createdAt,value
2022-09-21T04:00:34.344Z,10.43
2022-09-21T04:05:34.285Z,10.55
2022-09-21T04:10:34.205Z,10.64
2022-09-21T04:15:41.540Z,10.72
2022-09-21T04:20:34.096Z,10.67
2022-09-21T04:25:34.051Z,10.56
2022-09-21T04:30:37.586Z,10.55
2022-09-21T04:35:33.950Z,10.33
2022-09-21T04:40:33.988Z,10.31
2022-09-21T04:45:33.824Z,10.17
2022-09-21T04:50:33.782Z,10.22
2022-09-21T04:55:33.746Z,10.08
2022-09-21T05:00:33.677Z,10.06
2022-09-21T05:05:33.620Z,10.15
2022-09-21T05:10:33.555Z,10.09
2022-09-21T05:15:33.571Z,10.04
2022-09-21T05:20:33.471Z,10.18
2022-09-21T05:25:33.392Z,10.11
2022-09-21T05:30:33.431Z,10.17
2022-09-21T05:35:33.326Z,10.15
2022-09-21T05:40:33.272Z,10.31
2022-09-21T05:45:33.185Z,10.45
2022-09-21T05:50:33.141Z,11.12
2022-09-21T05:55:33.102Z,11.32
2022-09-21T06:00:33.026Z,11.46
2022-09-21T06:05:33.331Z,11.68
2022-09-21T06:10:32.909Z,11.61
2022-09-21T06:15:32.926Z,11.51
2022-09-21T06:20:32.803Z,11.60
2022-09-21T06:25:32.751Z,11.52
2022-09-21T06:30:32.748Z,12.06
2022-09-21T06:35:32.680Z,13.41
2022-09-21T06:40:32.646Z,16.01
2022-09-21T06:45:32.554Z,17.59
2022-09-21T06:50:32.481Z,19.06
2022-09-21T06:55:32.475Z,20.07
2022-09-21T07:00:32.364Z,20.43
2022-09-21T07:05:32.317Z,20.74
2022-09-21T07:10:32.254Z,20.16
2022-09-21T07:15:32.253Z,19.46
2022-09-21T07:20:32.143Z,19.91
2022-09-21T07:25:32.107Z,19.13
2022-09-21T07:30:32.030Z,19.08
2022-09-21T07:35:32.024Z,19.55
2022-09-21T07:40:32.009Z,19.51
2022-09-21T07:45:31.946Z,20.01
2022-09-21T07:50:31.822Z,20.21
2022-09-21T07:55:31.802Z,20.01
2022-09-21T08:00:31.700Z,20.25
2022-09-21T08:05:31.673Z,20.07
2022-09-21T08:10:31.593Z,20.62
2022-09-21T08:15:48.983Z,19.82
2022-09-21T08:20:32.680Z,20.68
2022-09-21T08:25:31.429Z,20.78
2022-09-21T08:30:31.397Z,21.24
2022-09-21T08:35:31.340Z,22.66
2022-09-21T08:40:31.336Z,23.83
2022-09-21T08:45:31.208Z,23.73
2022-09-21T08:50:31.166Z,23.89
2022-09-21T08:55:31.115Z,23.90
2022-09-21T09:00:31.261Z,22.70
2022-09-21T09:05:31.003Z,22.37
2022-09-21T09:10:30.947Z,22.08
2022-09-21T09:15:30.933Z,20.67
2022-09-21T09:20:30.823Z,21.04
2022-09-21T09:25:30.782Z,20.27
2022-09-21T09:30:30.728Z,19.63
2022-09-21T09:35:30.687Z,19.02
2022-09-21T09:40:30.655Z,19.40
2022-09-21T09:45:30.568Z,19.36
2022-09-21T09:50:30.507Z,19.54
2022-09-21T09:55:30.468Z,19.79
2022-09-21T10:00:30.394Z,19.98
2022-09-21T10:05:30.342Z,19.97
2022-09-21T10:10:30.287Z,20.42
2022-09-21T10:15:37.343Z,20.41
2022-09-21T10:20:30.174Z,20.35
2022-09-21T10:25:30.128Z,20.98
2022-09-21T10:30:30.065Z,21.09
2022-09-21T10:35:30.231Z,21.16
2022-09-21T10:40:29.991Z,20.93
2022-09-21T10:45:29.903Z,21.37
2022-09-21T10:50:29.831Z,22.02
2022-09-21T10:55:29.809Z,22.07
2022-09-21T11:00:29.744Z,21.36
2022-09-21T11:05:29.673Z,20.38
2022-09-21T11:10:34.001Z,19.36
2022-09-21T11:15:29.658Z,18.96
2022-09-21T11:20:29.511Z,18.28
2022-09-21T11:25:29.463Z,18.17
2022-09-21T11:30:29.416Z,18.19
2022-09-21T11:35:29.371Z,18.48
2022-09-21T11:40:29.327Z,18.53
2022-09-21T11:45:29.230Z,18.65
2022-09-21T11:50:30.896Z,19.03
2022-09-21T11:55:29.139Z,19.91
2022-09-21T12:00:29.089Z,19.80
2022-09-21T12:05:29.009Z,19.48
2022-09-21T12:10:28.978Z,18.80
2022-09-21T12:15:28.923Z,18.73
2022-09-21T12:20:28.858Z,19.01
2022-09-21T12:25:28.806Z,18.91
2022-09-21T12:30:28.816Z,19.08
2022-09-21T12:35:28.710Z,18.81
2022-09-21T12:40:28.684Z,19.08
2022-09-21T12:45:28.587Z,19.51
2022-09-21T12:50:28.514Z,19.32
2022-09-21T12:55:28.498Z,19.10
2022-09-21T13:00:28.416Z,19.30
2022-09-21T13:05:28.365Z,19.78
2022-09-21T13:10:28.300Z,19.66
2022-09-21T13:15:28.289Z,19.35
2022-09-21T13:20:28.194Z,19.54
2022-09-21T13:25:28.148Z,19.46
2022-09-21T13:30:28.091Z,19.33
2022-09-21T13:35:28.053Z,19.21
2022-09-21T13:40:28.018Z,19.15
2022-09-21T13:45:27.995Z,19.70
2022-09-21T13:50:27.872Z,19.94
2022-09-21T13:55:27.844Z,19.69
2022-09-21T14:00:29.883Z,20.03
2022-09-21T14:05:27.701Z,20.00
2022-09-21T14:10:27.650Z,20.12
2022-09-21T14:15:27.615Z,20.61
2022-09-21T14:20:30.768Z,20.79
2022-09-21T14:25:27.487Z,21.26
2022-09-21T14:30:27.433Z,20.80
2022-09-21T14:35:31.529Z,20.83
2022-09-21T14:40:28.387Z,20.88
2022-09-21T14:45:27.273Z,20.17
2022-09-21T14:50:27.219Z,20.66
2022-09-21T14:55:27.215Z,20.41
2022-09-21T15:00:27.120Z,20.45
2022-09-21T15:05:27.060Z,20.69
2022-09-21T15:10:27.008Z,20.67
2022-09-21T15:15:26.967Z,20.77
2022-09-21T15:20:26.904Z,20.44
2022-09-21T15:25:26.843Z,20.49
2022-09-21T15:30:26.788Z,20.61
2022-09-21T15:35:26.750Z,20.10
2022-09-21T15:40:26.744Z,20.18
2022-09-21T15:45:26.644Z,20.33
2022-09-21T15:50:26.563Z,20.01
2022-09-21T15:55:26.558Z,20.17
2022-09-21T16:00:26.529Z,20.34
2022-09-21T16:05:26.399Z,20.53
2022-09-21T16:10:26.345Z,20.13
2022-09-21T16:15:33.349Z,20.17
2022-09-21T16:20:26.241Z,20.24
2022-09-21T16:25:26.189Z,19.89
2022-09-21T16:30:26.125Z,19.69
2022-09-21T16:35:26.092Z,19.56
2022-09-21T16:40:26.107Z,19.25
2022-09-21T16:45:25.961Z,18.80
2022-09-21T16:50:26.011Z,18.34
2022-09-21T16:55:29.118Z,18.27
2022-09-21T17:00:25.842Z,18.05
2022-09-21T17:05:25.739Z,17.89
2022-09-21T17:10:25.683Z,17.53
2022-09-21T17:15:25.669Z,17.10
2022-09-21T17:20:25.578Z,16.84
2022-09-21T17:25:25.520Z,16.59
2022-09-21T17:30:25.464Z,16.23
2022-09-21T17:35:25.429Z,15.95
2022-09-21T17:40:25.416Z,15.77
2022-09-21T17:45:25.302Z,15.56
2022-09-21T17:50:25.239Z,15.40
2022-09-21T17:55:25.205Z,15.32
2022-09-21T18:00:25.142Z,15.30
2022-09-21T18:05:25.116Z,15.29
2022-09-21T18:10:25.015Z,15.20
2022-09-21T18:15:25.034Z,15.16
2022-09-21T18:20:24.927Z,15.34
2022-09-21T18:25:24.851Z,15.13
2022-09-21T18:30:24.812Z,14.71
2022-09-21T18:35:24.797Z,14.57
2022-09-21T18:40:24.732Z,14.36
2022-09-21T18:45:24.652Z,14.26
2022-09-21T18:50:24.594Z,14.17
2022-09-21T18:55:24.561Z,14.07
2022-09-21T19:00:24.497Z,14.15
2022-09-21T19:05:24.440Z,14.29
2022-09-21T19:10:24.371Z,14.17
2022-09-21T19:15:42.168Z,14.02
2022-09-21T19:20:25.289Z,13.89
2022-09-21T19:25:24.208Z,13.75
2022-09-21T19:30:24.177Z,13.75
2022-09-21T19:35:24.136Z,13.72
2022-09-21T19:40:24.156Z,13.80
2022-09-21T19:45:24.006Z,13.85
2022-09-21T19:50:23.961Z,13.73
2022-09-21T19:55:23.906Z,13.58
2022-09-21T20:00:23.843Z,13.49
2022-09-21T20:05:23.794Z,13.32
2022-09-21T20:10:23.724Z,13.26
2022-09-21T20:15:23.703Z,13.13
2022-09-21T20:20:23.627Z,13.14
2022-09-21T20:25:23.563Z,13.08
2022-09-21T20:30:23.519Z,12.97
2022-09-21T20:35:23.505Z,12.88
2022-09-21T20:40:23.441Z,12.77
2022-09-21T20:45:23.362Z,12.68
2022-09-21T20:50:23.323Z,12.64
2022-09-21T20:55:23.260Z,12.56
2022-09-21T21:00:23.202Z,12.48
2022-09-21T21:05:23.149Z,12.55
2022-09-21T21:10:23.076Z,12.54
2022-09-21T21:15:23.060Z,12.48
2022-09-21T21:20:23.092Z,12.43
2022-09-21T21:25:22.918Z,12.40
2022-09-21T21:30:25.177Z,12.49
2022-09-21T21:35:22.859Z,12.53
2022-09-21T21:40:22.826Z,12.51
2022-09-21T21:45:22.716Z,12.45
2022-09-21T21:50:22.657Z,12.45
2022-09-21T21:55:22.611Z,12.46
2022-09-21T22:00:22.547Z,12.41
2022-09-21T22:05:22.516Z,12.44
2022-09-21T22:10:22.430Z,12.45
2022-09-21T22:15:30.447Z,12.47
2022-09-21T22:20:22.321Z,12.39
2022-09-21T22:25:22.275Z,12.44
2022-09-21T22:30:22.233Z,12.42
2022-09-21T22:35:22.176Z,12.41
2022-09-21T22:40:22.166Z,12.34
2022-09-21T22:45:22.059Z,12.21
2022-09-21T22:50:22.007Z,12.18
2022-09-21T22:55:21.979Z,12.24
2022-09-21T23:00:21.884Z,12.24
2022-09-21T23:05:21.841Z,12.28
2022-09-21T23:10:21.796Z,12.30
2022-09-21T23:15:21.740Z,12.35
2022-09-21T23:20:21.679Z,12.28
2022-09-21T23:25:21.633Z,12.43
