createdAt,value
2024-01-24T00:00:20.258Z,100602.19
2024-01-24T00:02:50.554Z,100590.06
2024-01-24T00:05:20.589Z,100585.78
2024-01-24T00:07:50.513Z,100582.38
2024-01-24T00:10:24.542Z,100571.19
2024-01-24T00:12:54.869Z,100565.25
2024-01-24T00:15:24.987Z,100564.34
2024-01-24T00:17:55.160Z,100566.41
2024-01-24T00:20:25.715Z,100565.75
2024-01-24T00:22:55.726Z,100551.88
2024-01-24T00:25:28.284Z,100547.63
2024-01-24T00:27:58.311Z,100544.97
2024-01-24T00:30:28.224Z,100539.03
2024-01-24T00:32:58.241Z,100525.09
2024-01-24T00:35:28.228Z,100528.72
2024-01-24T00:37:58.234Z,100522.88
2024-01-24T00:40:30.760Z,100514.22
2024-01-24T00:43:01.832Z,100503.88
2024-01-24T00:45:31.768Z,100489.94
2024-01-24T00:48:01.890Z,100477.03
2024-01-24T00:50:32.925Z,100465.75
2024-01-24T00:53:04.518Z,100460.59
2024-01-24T00:55:37.834Z,100450.28
2024-01-24T00:58:08.068Z,100427.88
2024-01-24T01:00:38.870Z,100414.03
2024-01-24T01:03:11.456Z,100403.66
2024-01-24T01:05:42.006Z,100392.22
2024-01-24T01:08:11.992Z,100398.28
2024-01-24T01:10:44.542Z,100401.03
2024-01-24T01:13:14.873Z,100396.59
2024-01-24T01:15:45.149Z,100389.78
2024-01-24T01:18:15.487Z,100389.78
2024-01-24T01:20:45.868Z,100386.22
2024-01-24T01:23:16.080Z,100362.78
2024-01-24T01:25:48.850Z,100357.66
2024-01-24T01:28:19.288Z,100337.81
2024-01-24T01:30:49.345Z,100334.41
2024-01-24T01:33:19.651Z,100331.84
2024-01-24T01:35:51.058Z,100311.09
2024-01-24T01:38:21.776Z,100291.91
2024-01-24T01:40:54.647Z,100274.53
2024-01-24T01:43:25.458Z,100275.31
2024-01-24T01:46:01.445Z,100270.16
2024-01-24T01:48:31.540Z,100251.13
2024-01-24T01:51:01.668Z,100256.31
2024-01-24T01:53:32.147Z,100244.28
2024-01-24T01:56:05.636Z,100247.09
2024-01-24T01:58:35.549Z,100232.31
2024-01-24T02:01:06.416Z,100223.69
2024-01-24T02:03:41.636Z,100216.94
2024-01-24T02:06:12.167Z,100210.91
2024-01-24T02:08:42.419Z,100194.38
2024-01-24T02:11:16.085Z,100192.59
2024-01-24T02:13:46.052Z,100182.06
2024-01-24T02:16:19.228Z,100180.25
2024-01-24T02:18:51.560Z,100174.91
2024-01-24T02:21:21.577Z,100163.50
2024-01-24T02:23:51.765Z,100155.59
2024-01-24T02:26:24.232Z,100131.09
2024-01-24T02:28:54.139Z,100112.78
2024-01-24T02:31:24.021Z,100121.41
2024-01-24T02:33:54.026Z,100101.38
2024-01-24T02:36:24.381Z,100087.44
2024-01-24T02:38:56.882Z,100078.72
2024-01-24T02:41:31.106Z,100074.53
2024-01-24T02:44:01.121Z,100066.66
2024-01-24T02:46:31.009Z,100057.84
2024-01-24T02:49:00.996Z,100046.44
2024-01-24T02:51:31.374Z,100029.88
2024-01-24T02:54:01.493Z,100035.88
2024-01-24T02:56:34.939Z,100038.41
2024-01-24T02:59:04.913Z,100037.59
2024-01-24T03:01:34.914Z,100015.88
2024-01-24T03:04:04.922Z,100008.22
2024-01-24T03:06:35.078Z,100003.22
2024-01-24T03:09:05.097Z,99988.59
2024-01-24T03:11:37.573Z,99982.78
2024-01-24T03:14:07.564Z,99975.22
2024-01-24T03:16:38.446Z,99958.91
2024-01-24T03:19:08.961Z,99958.97
2024-01-24T03:21:38.969Z,99963.38
2024-01-24T03:24:09.570Z,99956.44
2024-01-24T03:26:42.098Z,99959.88
2024-01-24T03:29:11.955Z,99959.06
2024-01-24T03:31:45.903Z,99956.53
2024-01-24T03:34:16.359Z,99951.59
2024-01-24T03:36:48.609Z,99955.28
2024-01-24T03:39:18.601Z,99951.03
2024-01-24T03:41:51.271Z,99945.19
2024-01-24T03:44:21.174Z,99939.34
2024-01-24T03:46:51.068Z,99931.66
2024-01-24T03:49:23.093Z,99915.34
2024-01-24T03:51:53.095Z,99917.28
2024-01-24T03:54:23.683Z,99907.59
2024-01-24T03:56:56.288Z,99893.59
2024-01-24T03:59:26.204Z,99886.44
2024-01-24T04:01:56.118Z,99880.28
2024-01-24T04:04:26.178Z,99888.16
2024-01-24T04:06:56.312Z,99880.56
2024-01-24T04:09:26.455Z,99878.03
2024-01-24T04:11:59.263Z,99857.22
2024-01-24T04:14:32.351Z,99851.16
2024-01-24T04:17:02.318Z,99863.56
2024-01-24T04:19:32.588Z,99848.13
2024-01-24T04:22:02.627Z,99823.78
2024-01-24T04:24:32.856Z,99833.22
2024-01-24T04:27:05.380Z,99813.25
2024-01-24T04:29:35.359Z,99808.88
2024-01-24T04:32:05.275Z,99795.72
2024-01-24T04:34:36.274Z,99779.19
2024-01-24T04:37:06.705Z,99764.34
2024-01-24T04:39:36.824Z,99763.50
2024-01-24T04:42:16.133Z,99764.47
2024-01-24T04:44:47.424Z,99769.59
2024-01-24T04:47:17.428Z,99766.09
2024-01-24T04:49:47.761Z,99753.88
2024-01-24T04:52:17.821Z,99758.13
2024-01-24T04:54:47.807Z,99744.13
2024-01-24T04:57:20.429Z,99728.50
2024-01-24T04:59:55.891Z,99736.34
2024-01-24T05:02:26.801Z,99738.03
2024-01-24T05:04:56.767Z,99720.47
2024-01-24T05:07:29.042Z,99729.94
2024-01-24T05:09:59.003Z,99725.66
2024-01-24T05:12:31.528Z,99729.06
2024-01-24T05:15:01.552Z,99722.06
2024-01-24T05:17:32.430Z,99710.59
2024-01-24T05:20:03.208Z,99693.16
2024-01-24T05:22:33.625Z,99692.22
2024-01-24T05:25:03.633Z,99686.84
2024-01-24T05:27:36.200Z,99672.06
2024-01-24T05:30:16.357Z,99672.91
2024-01-24T05:32:54.797Z,99663.34
2024-01-24T05:35:24.815Z,99668.56
2024-01-24T05:37:54.776Z,99665.97
2024-01-24T05:40:24.894Z,99665.94
2024-01-24T05:42:57.689Z,99669.44
2024-01-24T05:45:27.737Z,99661.66
2024-01-24T05:47:57.987Z,99652.97
2024-01-24T05:50:28.218Z,99643.41
2024-01-24T05:52:59.488Z,99637.31
2024-01-24T05:55:30.088Z,99633.00
2024-01-24T05:58:03.107Z,99610.38
2024-01-24T06:00:33.069Z,99609.50
2024-01-24T06:03:02.979Z,99620.00
2024-01-24T06:05:34.239Z,99606.06
2024-01-24T06:08:06.759Z,99603.47
2024-01-24T06:10:37.473Z,99593.94
2024-01-24T06:13:10.117Z,99592.22
2024-01-24T06:15:40.183Z,99596.63
2024-01-24T06:18:10.810Z,99587.97
2024-01-24T06:20:40.825Z,99583.66
2024-01-24T06:23:10.727Z,99586.28
2024-01-24T06:25:40.583Z,99575.03
2024-01-24T06:28:14.455Z,99572.47
2024-01-24T06:30:44.381Z,99572.47
2024-01-24T06:33:17.196Z,99564.66
2024-01-24T06:35:47.256Z,99573.34
2024-01-24T06:38:17.341Z,99570.88
2024-01-24T06:40:47.786Z,99559.59
2024-01-24T06:43:21.853Z,99536.16
2024-01-24T06:45:51.858Z,99545.78
2024-01-24T06:48:22.278Z,99526.69
2024-01-24T06:50:52.493Z,99524.09
2024-01-24T06:53:22.352Z,99525.88
2024-01-24T06:55:52.280Z,99531.13
2024-01-24T06:58:24.717Z,99520.75
2024-01-24T07:00:54.699Z,99523.38
2024-01-24T07:03:25.102Z,99526.88
2024-01-24T07:05:55.062Z,99511.19
2024-01-24T07:08:25.435Z,99506.00
2024-01-24T07:10:56.303Z,99502.56
2024-01-24T07:13:28.765Z,99504.38
2024-01-24T07:15:58.892Z,99502.66
2024-01-24T07:18:29.390Z,99486.19
2024-01-24T07:20:59.484Z,99496.69
2024-01-24T07:23:29.375Z,99488.91
2024-01-24T07:26:01.327Z,99484.53
2024-01-24T07:28:36.363Z,99486.28
2024-01-24T07:31:08.668Z,99474.94
2024-01-24T07:33:39.690Z,99467.06
2024-01-24T07:36:09.803Z,99470.53
2024-01-24T07:38:40.783Z,99472.34
2024-01-24T07:41:11.456Z,99460.19
2024-01-24T07:43:44.149Z,99452.38
2024-01-24T07:46:14.403Z,99450.72
2024-01-24T07:48:45.920Z,99443.84
2024-01-24T07:51:16.164Z,99443.84
2024-01-24T07:53:49.761Z,99452.59
2024-01-24T07:56:26.012Z,99437.84
2024-01-24T07:59:00.636Z,99446.66
2024-01-24T08:04:40.212Z,99451.97
2024-01-24T08:07:10.496Z,99444.16
2024-01-24T08:09:40.621Z,99457.22
2024-01-24T08:12:11.415Z,99445.06
2024-01-24T08:14:44.700Z,99434.59
2024-01-24T08:17:16.989Z,99421.63
2024-01-24T08:19:47.123Z,99428.63
2024-01-24T08:22:17.203Z,99408.56
2024-01-24T08:24:47.341Z,99404.22
2024-01-24T08:27:17.658Z,99417.31
2024-01-24T09:11:31.862Z,99418.94
2024-01-24T09:14:10.554Z,99418.94
2024-01-24T09:16:40.715Z,99411.06
2024-01-24T09:19:11.633Z,99397.94
2024-01-24T09:21:41.912Z,99403.22
2024-01-24T09:24:19.400Z,99407.59
2024-01-24T09:26:52.174Z,99393.63
2024-01-24T09:29:22.853Z,99395.38
2024-01-24T09:31:53.613Z,99402.34
2024-01-24T09:34:25.147Z,99397.13
2024-01-24T09:36:58.002Z,99391.88
2024-01-24T09:39:30.337Z,99396.25
2024-01-24T09:42:05.771Z,99400.59
2024-01-24T09:44:37.729Z,99398.84
2024-01-24T09:47:09.200Z,99391.84
2024-01-24T09:49:39.782Z,99383.97
2024-01-24T09:52:12.267Z,99391.81
2024-01-24T09:54:42.944Z,99390.94
2024-01-24T09:57:17.494Z,99377.78
2024-01-24T09:59:47.754Z,99383.84
2024-01-24T10:02:18.042Z,99388.22
2024-01-24T10:04:48.598Z,99376.78
2024-01-24T10:07:19.802Z,99375.88
2024-01-24T10:09:50.561Z,99346.97
2024-01-24T10:12:23.516Z,99355.75
2024-01-24T10:14:54.502Z,99355.66
2024-01-24T10:17:25.983Z,99348.59
2024-01-24T10:19:56.202Z,99338.00
2024-01-24T10:22:26.271Z,99345.84
2024-01-24T10:24:57.783Z,99354.59
2024-01-24T10:30:00.783Z,99356.22
2024-01-24T10:32:32.006Z,99352.69
2024-01-24T10:35:02.375Z,99368.47
2024-01-24T10:37:35.485Z,99369.34
2024-01-24T10:40:13.207Z,99363.22
2024-01-24T10:42:48.560Z,99366.72
2024-01-24T10:45:21.948Z,99377.25
2024-01-24T10:47:53.215Z,99372.84
2024-01-24T10:50:24.469Z,99371.94
2024-01-24T10:52:56.316Z,99367.56
2024-01-24T10:55:27.642Z,99364.03
2024-01-24T10:58:00.933Z,99354.38
2024-01-24T11:00:32.373Z,99348.19
2024-01-24T11:03:03.602Z,99341.94
2024-01-24T11:05:44.800Z,99348.06
2024-01-24T11:08:36.002Z,99327.94
2024-01-24T11:11:16.960Z,99335.75
2024-01-24T11:13:50.941Z,99336.56
2024-01-24T11:16:41.160Z,99333.78
2024-01-24T11:19:25.286Z,99354.72
2024-01-24T11:21:56.908Z,99360.00
2024-01-24T11:24:51.602Z,99347.88
2024-01-24T11:27:32.765Z,99350.66
2024-01-24T11:30:20.464Z,99350.75
2024-01-24T11:33:06.155Z,99350.06
2024-01-24T11:35:38.605Z,99361.53
2024-01-24T11:38:19.993Z,99354.59
2024-01-24T11:40:55.467Z,99360.81
2024-01-24T11:43:27.816Z,99352.06
2024-01-24T11:46:02.936Z,99363.47
2024-01-24T11:48:34.269Z,99372.28
2024-01-24T11:51:06.118Z,99373.16
2024-01-24T11:53:36.646Z,99351.28
2024-01-24T11:56:09.605Z,99348.66
2024-01-24T11:58:39.727Z,99373.16
2024-01-24T12:01:13.795Z,99382.81
2024-01-24T12:03:51.407Z,99403.84
2024-01-24T12:06:24.273Z,99396.81
2024-01-24T12:08:58.180Z,99368.81
2024-01-24T12:11:28.692Z,99389.84
2024-01-24T12:13:59.028Z,99384.59
2024-01-24T12:16:31.850Z,99376.69
2024-01-24T12:19:02.848Z,99377.59
2024-01-24T12:21:33.763Z,99372.34
2024-01-24T12:24:06.839Z,99386.38
2024-01-24T12:26:37.980Z,99390.72
2024-01-24T12:29:11.862Z,99376.72
2024-01-24T12:31:47.157Z,99366.22
2024-01-24T12:34:18.315Z,99370.59
2024-01-24T12:36:49.358Z,99393.25
2024-01-24T12:39:19.489Z,99401.81
2024-01-24T12:41:51.294Z,99399.09
2024-01-24T12:44:21.904Z,99399.00
2024-01-24T12:47:00.485Z,99394.63
2024-01-24T12:49:33.298Z,99395.50
2024-01-24T12:52:03.671Z,99393.72
2024-01-24T12:54:33.871Z,99398.06
2024-01-24T12:57:04.022Z,99396.28
2024-01-24T12:59:34.060Z,99407.63
2024-01-24T13:02:07.203Z,99424.25
2024-01-24T13:04:37.499Z,99430.41
2024-01-24T13:07:10.134Z,99446.28
2024-01-24T13:09:46.111Z,99438.41
2024-01-24T13:12:23.846Z,99437.50
2024-01-24T13:14:54.076Z,99442.75
2024-01-24T13:17:26.915Z,99449.72
2024-01-24T13:19:57.707Z,99446.19
2024-01-24T13:22:29.004Z,99446.19
2024-01-24T13:24:58.965Z,99437.44
2024-01-24T13:27:29.113Z,99438.28
2024-01-24T13:30:01.603Z,99444.41
2024-01-24T13:32:34.532Z,99421.56
2024-01-24T13:35:04.614Z,99436.41
2024-01-24T13:37:35.020Z,99444.28
2024-01-24T13:40:10.237Z,99453.03
2024-01-24T13:42:40.600Z,99450.38
2024-01-24T13:45:11.582Z,99456.53
2024-01-24T13:47:44.248Z,99455.63
2024-01-24T13:50:15.168Z,99453.84
2024-01-24T13:52:45.841Z,99454.69
2024-01-24T13:55:16.033Z,99470.47
2024-01-24T13:57:46.850Z,99452.84
2024-01-24T14:00:18.472Z,99454.56
2024-01-24T14:02:51.090Z,99452.78
2024-01-24T14:05:21.260Z,99467.69
2024-01-24T14:07:51.352Z,99472.03
2024-01-24T14:10:22.156Z,99468.56
2024-01-24T14:12:52.564Z,99456.28
2024-01-24T14:15:32.926Z,99465.97
2024-01-24T14:18:09.289Z,99465.06
2024-01-24T14:20:40.336Z,99465.97
2024-01-24T14:23:11.685Z,99463.34
2024-01-24T14:25:41.620Z,99470.34
2024-01-24T14:28:11.640Z,99470.41
2024-01-24T14:30:41.940Z,99466.91
2024-01-24T14:33:18.108Z,99479.22
2024-01-24T14:35:54.197Z,99487.97
2024-01-24T14:38:24.169Z,99488.00
2024-01-24T14:40:54.598Z,99475.72
2024-01-24T14:43:24.495Z,99502.94
2024-01-24T14:45:54.802Z,99509.94
2024-01-24T14:48:27.599Z,99499.41
2024-01-24T14:50:57.999Z,99510.81
2024-01-24T14:53:28.594Z,99500.19
2024-01-24T14:55:58.620Z,99472.19
2024-01-24T14:58:29.463Z,99517.00
2024-01-24T15:00:59.616Z,99507.59
2024-01-24T15:06:43.770Z,99512.16
2024-01-24T15:09:14.153Z,99510.50
2024-01-24T15:11:44.458Z,99515.78
2024-01-24T15:14:14.373Z,99530.72
2024-01-24T15:16:44.341Z,99518.50
2024-01-24T15:19:14.664Z,99541.31
2024-01-24T15:21:47.377Z,99546.56
2024-01-24T15:24:17.453Z,99533.47
2024-01-24T15:26:47.468Z,99517.72
2024-01-24T15:29:17.841Z,99523.88
2024-01-24T15:31:47.853Z,99526.50
2024-01-24T15:34:18.131Z,99525.59
2024-01-24T15:36:51.133Z,99543.13
2024-01-24T15:39:21.718Z,99546.63
2024-01-24T15:42:01.814Z,99551.88
2024-01-24T15:44:33.329Z,99551.91
2024-01-24T15:47:04.574Z,99545.75
2024-01-24T15:49:34.647Z,99544.91
2024-01-24T15:52:08.471Z,99551.91
2024-01-24T15:54:40.592Z,99554.50
2024-01-24T15:57:10.579Z,99551.88
2024-01-24T15:59:40.645Z,99562.41
2024-01-24T16:02:11.229Z,99565.88
2024-01-24T16:04:41.356Z,99554.50
2024-01-24T16:07:15.652Z,99544.91
2024-01-24T16:09:46.274Z,99538.78
2024-01-24T16:12:17.225Z,99563.25
2024-01-24T16:14:47.832Z,99556.25
2024-01-24T16:17:17.841Z,99563.25
2024-01-24T16:19:48.401Z,99569.38
2024-01-24T16:22:26.840Z,99566.75
2024-01-24T16:25:02.770Z,99565.88
2024-01-24T16:27:35.449Z,99560.63
2024-01-24T16:30:06.130Z,99550.13
2024-01-24T16:32:36.275Z,99551.00
2024-01-24T16:35:13.352Z,99555.38
2024-01-24T16:37:46.992Z,99550.13
2024-01-24T16:40:17.270Z,99565.88
2024-01-24T16:42:47.408Z,99561.50
2024-01-24T16:45:17.872Z,99560.63
2024-01-24T16:47:48.322Z,99554.47
2024-01-24T16:50:18.680Z,99555.38
2024-01-24T16:52:51.231Z,99551.84
2024-01-24T16:55:21.412Z,99559.78
2024-01-24T16:57:51.323Z,99550.13
2024-01-24T17:00:21.726Z,99553.63
2024-01-24T17:02:58.233Z,99565.88
2024-01-24T17:05:28.970Z,99555.38
2024-01-24T17:08:01.529Z,99569.38
2024-01-24T17:10:31.394Z,99554.47
2024-01-24T17:13:01.911Z,99562.34
2024-01-24T17:15:31.954Z,99577.22
2024-01-24T17:18:05.390Z,99578.97
2024-01-24T17:20:35.442Z,99586.84
2024-01-24T17:23:08.345Z,99578.13
2024-01-24T17:25:38.221Z,99555.34
2024-01-24T17:28:09.133Z,99581.63
2024-01-24T17:30:39.073Z,99582.50
2024-01-24T17:33:09.313Z,99578.16
2024-01-24T17:35:39.264Z,99575.50
2024-01-24T17:38:11.804Z,99580.75
2024-01-24T17:40:41.714Z,99580.75
2024-01-24T17:43:11.676Z,99593.00
2024-01-24T17:45:41.725Z,99579.03
2024-01-24T17:48:11.881Z,99578.13
2024-01-24T17:50:41.877Z,99578.13
2024-01-24T17:53:15.091Z,99558.03
2024-01-24T17:55:47.285Z,99562.38
2024-01-24T17:58:17.731Z,99572.88
2024-01-24T18:00:47.895Z,99579.03
2024-01-24T18:03:17.835Z,99595.66
2024-01-24T18:05:48.971Z,99600.88
2024-01-24T18:08:23.527Z,99596.53
2024-01-24T18:10:55.223Z,99616.63
2024-01-24T18:13:25.257Z,99604.38
2024-01-24T18:15:56.376Z,99625.38
2024-01-24T18:18:26.615Z,99624.53
2024-01-24T18:20:57.810Z,99620.16
2024-01-24T18:23:31.562Z,99614.91
2024-01-24T18:26:01.565Z,99621.00
2024-01-24T18:28:31.464Z,99623.63
2024-01-24T18:31:01.476Z,99634.13
2024-01-24T18:33:31.765Z,99615.75
2024-01-24T18:36:01.783Z,99626.28
2024-01-24T18:38:34.447Z,99646.38
2024-01-24T18:41:04.575Z,99649.03
2024-01-24T18:43:34.621Z,99649.03
2024-01-24T18:46:04.746Z,99653.38
2024-01-24T18:48:34.929Z,99651.63
2024-01-24T18:51:05.052Z,99663.88
2024-01-24T18:53:37.978Z,99657.78
2024-01-24T18:56:08.867Z,99645.50
2024-01-24T18:58:39.269Z,99643.75
2024-01-24T19:01:09.684Z,99652.50
2024-01-24T19:03:40.856Z,99655.97
2024-01-24T19:06:12.261Z,99629.75
2024-01-24T19:08:44.867Z,99647.22
2024-01-24T19:11:14.996Z,99661.19
2024-01-24T19:13:44.967Z,99639.34
2024-01-24T19:16:15.119Z,99642.81
2024-01-24T19:18:46.187Z,99645.44
2024-01-24T19:21:16.210Z,99655.06
2024-01-24T19:23:48.753Z,99652.44
2024-01-24T19:26:19.324Z,99648.91
2024-01-24T19:28:49.743Z,99634.06
2024-01-24T19:31:20.718Z,99655.91
2024-01-24T19:33:52.528Z,99652.41
2024-01-24T19:36:23.289Z,99673.38
2024-01-24T19:38:55.781Z,99657.63
2024-01-24T19:41:25.904Z,99655.91
2024-01-24T19:43:55.876Z,99658.47
2024-01-24T19:46:26.038Z,99669.81
2024-01-24T19:48:56.116Z,99670.69
2024-01-24T19:51:26.153Z,99668.06
2024-01-24T19:53:59.045Z,99683.81
2024-01-24T19:56:29.204Z,99681.22
2024-01-24T19:59:00.558Z,99695.22
2024-01-24T20:01:30.625Z,99689.09
2024-01-24T20:04:00.660Z,99704.81
2024-01-24T20:06:30.644Z,99684.66
2024-01-24T20:09:03.261Z,99705.59
2024-01-24T20:11:33.360Z,99666.31
2024-01-24T20:14:03.495Z,99699.44
2024-01-24T20:16:33.508Z,99693.22
2024-01-24T20:19:03.482Z,99679.19
2024-01-24T20:21:33.554Z,99709.69
2024-01-24T20:24:06.471Z,99694.75
2024-01-24T20:26:37.042Z,99691.25
2024-01-24T20:29:07.231Z,99682.47
2024-01-24T20:31:37.118Z,99686.91
2024-01-24T20:34:07.471Z,99690.34
2024-01-24T20:36:38.489Z,99693.88
2024-01-24T20:39:11.257Z,99693.06
2024-01-24T20:41:41.515Z,99689.63
2024-01-24T20:44:11.423Z,99698.41
2024-01-24T20:46:41.482Z,99700.16
2024-01-24T20:49:11.698Z,99715.91
2024-01-24T20:51:42.203Z,99705.41
2024-01-24T20:54:14.794Z,99697.56
2024-01-24T20:56:45.281Z,99693.19
2024-01-24T20:59:16.237Z,99699.31
2024-01-24T21:01:47.365Z,99679.16
2024-01-24T21:04:17.580Z,99689.72
2024-01-24T21:06:49.152Z,99704.56
2024-01-24T21:09:22.032Z,99712.44
2024-01-24T21:11:52.050Z,99706.34
2024-01-24T21:14:22.840Z,99715.97
2024-01-24T21:16:52.782Z,99710.69
2024-01-24T21:19:25.840Z,99716.81
2024-01-24T21:21:56.299Z,99732.53
2024-01-24T21:24:28.907Z,99704.63
2024-01-24T21:26:58.808Z,99728.22
2024-01-24T21:29:28.684Z,99726.44
2024-01-24T21:31:59.730Z,99722.97
2024-01-24T21:34:30.472Z,99735.22
2024-01-24T21:37:01.548Z,99734.38
2024-01-24T21:39:34.057Z,99724.78
2024-01-24T21:42:03.976Z,99735.28
2024-01-24T21:44:33.858Z,99744.84
2024-01-24T21:47:03.729Z,99745.69
2024-01-24T21:49:34.928Z,99745.66
2024-01-24T21:52:04.941Z,99751.78
2024-01-24T21:54:37.522Z,99750.91
2024-01-24T21:57:07.940Z,99749.97
2024-01-24T21:59:37.800Z,99745.56
2024-01-24T22:02:08.191Z,99756.06
2024-01-24T22:04:38.280Z,99758.72
2024-01-24T22:07:08.277Z,99756.16
2024-01-24T22:09:40.766Z,99766.72
2024-01-24T22:12:11.591Z,99763.25
2024-01-24T22:14:41.454Z,99769.44
2024-01-24T22:17:11.357Z,99772.94
2024-01-24T22:19:41.297Z,99762.44
2024-01-24T22:22:11.263Z,99768.59
2024-01-24T22:24:43.851Z,99768.56
2024-01-24T22:27:14.086Z,99777.31
2024-01-24T22:29:43.982Z,99777.28
2024-01-24T22:32:14.128Z,99796.50
2024-01-24T22:34:44.114Z,99795.63
2024-01-24T22:37:18.680Z,99792.06
2024-01-24T22:39:51.443Z,99784.16
2024-01-24T22:42:21.354Z,99780.59
2024-01-24T22:44:51.252Z,99779.59
2024-01-24T22:47:22.401Z,99761.16
2024-01-24T22:49:52.429Z,99764.56
2024-01-24T22:52:22.904Z,99758.41
2024-01-24T22:54:55.444Z,99754.91
2024-01-24T22:57:25.376Z,99751.38
2024-01-24T22:59:55.260Z,99751.38
2024-01-24T23:02:25.879Z,99765.38
2024-01-24T23:04:58.631Z,99770.50
2024-01-24T23:07:28.761Z,99760.88
2024-01-24T23:10:01.471Z,99778.28
2024-01-24T23:12:31.488Z,99765.22
2024-01-24T23:15:01.514Z,99771.34
2024-01-24T23:17:32.004Z,99764.38
2024-01-24T23:20:04.331Z,99775.66
2024-01-24T23:22:34.575Z,99776.47
2024-01-24T23:25:08.375Z,99767.75
2024-01-24T23:27:38.294Z,99766.00
2024-01-24T23:30:10.166Z,99756.44
2024-01-24T23:32:40.155Z,99734.59
2024-01-24T23:35:11.350Z,99757.34
2024-01-24T23:37:41.591Z,99743.41
2024-01-24T23:40:15.501Z,99768.69
2024-01-24T23:42:46.566Z,99754.75
2024-01-24T23:45:16.506Z,99769.56
2024-01-24T23:47:46.570Z,99762.63
2024-01-24T23:50:16.873Z,99769.63
2024-01-24T23:52:47.093Z,99780.13
2024-01-24T23:55:20.022Z,99759.16
2024-01-24T23:57:50.000Z,99766.97
