createdAt,value
2022-09-15T00:01:18.784Z,99.90
2022-09-15T00:03:47.337Z,99.90
2022-09-15T00:06:16.428Z,99.90
2022-09-15T00:08:46.393Z,99.90
2022-09-15T00:11:17.330Z,99.90
2022-09-15T00:13:45.926Z,99.90
2022-09-15T00:16:15.613Z,99.90
2022-09-15T00:18:44.473Z,99.90
2022-09-15T00:21:14.076Z,99.90
2022-09-15T00:23:42.458Z,99.90
2022-09-15T00:26:13.646Z,99.90
2022-09-15T00:28:42.474Z,99.90
2022-09-15T00:31:12.509Z,99.90
2022-09-15T00:33:40.946Z,99.90
2022-09-15T00:36:10.242Z,99.90
2022-09-15T00:38:41.861Z,99.90
2022-09-15T00:41:11.450Z,99.90
2022-09-15T00:43:45.868Z,99.90
2022-09-15T00:46:14.367Z,99.90
2022-09-15T00:48:43.929Z,99.90
2022-09-15T00:51:13.235Z,99.90
2022-09-15T00:53:41.999Z,99.90
2022-09-15T00:56:10.855Z,99.90
2022-09-15T00:58:42.050Z,99.90
2022-09-15T01:01:12.661Z,99.90
2022-09-15T01:03:41.200Z,99.90
2022-09-15T01:06:11.457Z,99.90
2022-09-15T01:08:42.012Z,99.90
2022-09-15T01:11:10.638Z,99.90
2022-09-15T01:13:39.010Z,99.90
2022-09-15T01:16:26.352Z,99.90
2022-09-15T01:18:59.771Z,99.90
2022-09-15T01:21:34.420Z,99.90
2022-09-15T01:24:29.485Z,99.90
2022-09-15T01:27:30.550Z,99.90
2022-09-15T01:30:06.947Z,99.90
2022-09-15T01:33:02.060Z,99.90
2022-09-15T01:35:34.459Z,99.90
2022-09-15T01:38:04.838Z,99.90
2022-09-15T01:40:36.765Z,99.90
2022-09-15T01:43:06.237Z,99.90
2022-09-15T01:45:36.869Z,99.90
2022-09-15T01:48:07.533Z,99.90
2022-09-15T01:50:38.772Z,99.90
2022-09-15T01:53:10.931Z,99.90
2022-09-15T01:55:41.736Z,99.90
2022-09-15T01:58:10.412Z,99.90
2022-09-15T02:00:42.518Z,99.90
2022-09-15T02:03:17.529Z,99.90
2022-09-15T02:05:48.226Z,99.90
2022-09-15T02:08:25.514Z,99.90
2022-09-15T02:10:57.934Z,99.90
2022-09-15T02:13:29.145Z,99.90
2022-09-15T02:16:00.491Z,99.90
2022-09-15T02:18:34.756Z,99.90
2022-09-15T02:21:10.172Z,99.90
2022-09-15T02:23:40.327Z,99.90
2022-09-15T02:26:10.199Z,99.90
2022-09-15T02:28:39.800Z,99.90
2022-09-15T02:31:11.968Z,99.90
2022-09-15T02:33:43.328Z,99.90
2022-09-15T02:36:13.120Z,99.90
2022-09-15T02:38:46.442Z,99.90
2022-09-15T02:41:14.950Z,99.90
2022-09-15T02:43:46.056Z,99.90
2022-09-15T02:46:16.237Z,99.90
2022-09-15T02:48:44.609Z,99.90
2022-09-15T02:51:13.226Z,99.90
2022-09-15T02:53:42.807Z,99.90
2022-09-15T02:56:11.126Z,99.90
2022-09-15T02:58:39.546Z,99.90
2022-09-15T03:01:10.235Z,99.90
2022-09-15T03:03:42.994Z,99.90
2022-09-15T03:06:21.443Z,99.90
2022-09-15T03:08:51.192Z,99.90
2022-09-15T03:11:22.184Z,99.90
2022-09-15T03:13:53.953Z,99.90
2022-09-15T03:16:22.907Z,99.90
2022-09-15T03:18:52.882Z,99.90
2022-09-15T03:21:21.331Z,99.90
2022-09-15T03:23:49.751Z,99.90
2022-09-15T03:26:18.373Z,99.90
2022-09-15T03:28:46.697Z,99.90
2022-09-15T03:31:15.201Z,99.90
2022-09-15T03:33:43.574Z,99.90
2022-09-15T03:36:13.393Z,99.90
2022-09-15T03:38:41.830Z,99.90
2022-09-15T03:41:11.827Z,99.90
2022-09-15T03:43:40.595Z,99.70
2022-09-15T03:46:09.721Z,99.70
2022-09-15T03:48:40.515Z,99.90
2022-09-15T03:51:10.586Z,99.60
2022-09-15T03:53:41.399Z,99.10
2022-09-15T03:56:13.766Z,98.50
2022-09-15T03:58:42.200Z,98.70
2022-09-15T04:01:10.548Z,97.90
2022-09-15T04:03:45.247Z,97.80
2022-09-15T04:06:15.182Z,97.70
2022-09-15T04:08:45.137Z,97.30
2022-09-15T04:11:14.202Z,97.60
2022-09-15T04:13:43.103Z,96.80
2022-09-15T04:16:13.904Z,96.60
2022-09-15T04:18:42.282Z,96.60
2022-09-15T04:21:13.180Z,96.40
2022-09-15T04:23:41.984Z,96.30
2022-09-15T04:26:14.446Z,96.80
2022-09-15T04:28:42.847Z,97.00
2022-09-15T04:31:12.012Z,97.40
2022-09-15T04:33:41.240Z,97.80
2022-09-15T04:36:10.492Z,97.90
2022-09-15T04:38:39.083Z,98.10
2022-09-15T04:41:07.572Z,98.30
2022-09-15T04:43:37.553Z,99.30
2022-09-15T04:46:06.081Z,98.70
2022-09-15T04:48:34.669Z,98.70
2022-09-15T04:51:03.538Z,98.70
2022-09-15T04:53:33.703Z,99.00
2022-09-15T04:56:05.351Z,99.20
2022-09-15T04:58:37.756Z,99.40
2022-09-15T05:01:10.179Z,99.30
2022-09-15T05:03:39.179Z,99.90
2022-09-15T05:06:08.620Z,99.90
2022-09-15T05:08:37.113Z,99.90
2022-09-15T05:11:06.416Z,99.90
2022-09-15T05:13:35.109Z,99.90
2022-09-15T05:16:08.777Z,99.90
2022-09-15T05:18:37.308Z,99.90
2022-09-15T05:21:06.384Z,99.90
2022-09-15T05:23:35.255Z,99.90
2022-09-15T05:26:04.349Z,99.90
2022-09-15T05:28:33.104Z,99.90
2022-09-15T05:31:01.604Z,99.90
2022-09-15T05:33:31.411Z,99.90
2022-09-15T05:36:00.746Z,99.90
2022-09-15T05:38:30.297Z,99.90
2022-09-15T05:41:02.714Z,99.90
2022-09-15T05:43:31.856Z,99.90
2022-09-15T05:46:00.285Z,99.90
2022-09-15T05:48:29.022Z,99.90
2022-09-15T05:50:59.037Z,99.90
2022-09-15T05:53:27.581Z,99.90
2022-09-15T05:55:56.397Z,99.90
2022-09-15T05:58:24.878Z,99.90
2022-09-15T06:00:54.463Z,99.90
2022-09-15T06:03:27.496Z,99.90
2022-09-15T06:06:05.139Z,99.90
2022-09-15T06:08:34.183Z,99.90
2022-09-15T06:11:03.470Z,99.90
2022-09-15T06:13:31.790Z,99.90
2022-09-15T06:16:03.779Z,99.90
2022-09-15T06:18:32.225Z,99.90
2022-09-15T06:21:05.404Z,99.90
2022-09-15T06:23:37.054Z,99.90
2022-09-15T06:26:09.392Z,99.90
2022-09-15T06:28:38.102Z,99.90
2022-09-15T06:31:10.186Z,99.90
2022-09-15T06:33:38.523Z,99.90
2022-09-15T06:36:10.595Z,99.90
2022-09-15T06:38:39.313Z,99.90
2022-09-15T06:41:07.939Z,99.90
2022-09-15T06:43:36.620Z,99.90
2022-09-15T06:46:06.210Z,99.90
2022-09-15T06:48:34.787Z,99.90
2022-09-15T06:51:03.713Z,99.90
2022-09-15T06:53:33.997Z,99.90
2022-09-15T06:56:03.211Z,99.90
2022-09-15T06:58:31.766Z,99.90
2022-09-15T07:01:04.056Z,99.90
2022-09-15T07:03:32.846Z,99.90
2022-09-15T07:06:01.334Z,99.90
2022-09-15T07:08:33.825Z,99.90
2022-09-15T07:11:02.325Z,99.90
2022-09-15T07:13:30.765Z,99.90
2022-09-15T07:15:59.775Z,99.90
2022-09-15T07:18:28.401Z,99.90
2022-09-15T07:21:00.131Z,99.90
2022-09-15T07:23:29.128Z,99.90
2022-09-15T07:26:07.677Z,99.90
2022-09-15T07:28:36.469Z,99.90
2022-09-15T07:31:05.302Z,99.90
2022-09-15T07:33:34.076Z,99.90
2022-09-15T07:36:02.874Z,99.90
2022-09-15T07:38:31.833Z,99.90
2022-09-15T07:41:05.023Z,99.90
2022-09-15T07:43:35.579Z,99.90
2022-09-15T07:46:05.352Z,99.90
2022-09-15T07:48:34.141Z,99.90
2022-09-15T07:51:02.789Z,99.90
2022-09-15T07:53:31.989Z,99.90
2022-09-15T07:56:00.693Z,99.90
2022-09-15T07:58:37.989Z,99.90
2022-09-15T08:01:08.370Z,99.90
2022-09-15T08:03:40.172Z,99.90
2022-09-15T08:06:09.140Z,99.90
2022-09-15T08:08:38.896Z,99.90
2022-09-15T08:11:08.688Z,99.90
2022-09-15T08:13:39.171Z,99.90
2022-09-15T08:16:09.465Z,99.90
2022-09-15T08:18:38.780Z,99.90
2022-09-15T08:21:09.461Z,99.90
2022-09-15T08:23:38.405Z,99.90
2022-09-15T08:26:13.090Z,99.90
2022-09-15T08:28:44.394Z,99.90
2022-09-15T08:31:15.236Z,99.90
2022-09-15T08:33:48.360Z,99.90
2022-09-15T08:36:17.281Z,99.90
2022-09-15T08:38:46.834Z,99.90
2022-09-15T08:41:19.971Z,99.90
2022-09-15T08:43:58.443Z,99.90
2022-09-15T08:46:34.901Z,99.90
2022-09-15T08:49:09.484Z,99.90
2022-09-15T08:51:43.165Z,99.90
2022-09-15T08:54:19.772Z,99.90
2022-09-15T08:56:49.900Z,99.90
2022-09-15T08:59:21.809Z,99.90
2022-09-15T09:02:05.254Z,99.90
2022-09-15T09:04:49.727Z,99.90
2022-09-15T09:07:31.362Z,99.90
2022-09-15T09:10:12.765Z,99.90
2022-09-15T09:12:54.022Z,99.90
2022-09-15T09:15:34.531Z,99.90
2022-09-15T09:18:22.701Z,99.90
2022-09-15T09:21:01.933Z,99.90
2022-09-15T09:23:34.499Z,99.90
2022-09-15T09:26:06.394Z,99.90
2022-09-15T09:28:41.304Z,99.90
2022-09-15T09:31:23.313Z,99.90
2022-09-15T09:33:56.399Z,99.90
2022-09-15T09:36:25.431Z,99.90
2022-09-15T09:38:54.919Z,99.90
2022-09-15T09:41:35.528Z,99.90
2022-09-15T09:44:08.173Z,99.90
2022-09-15T09:46:38.808Z,99.90
2022-09-15T09:49:15.448Z,99.90
2022-09-15T09:51:52.311Z,99.90
2022-09-15T09:54:22.407Z,99.90
2022-09-15T09:56:52.800Z,99.90
2022-09-15T09:59:41.709Z,99.90
2022-09-15T10:02:18.347Z,99.90
2022-09-15T10:04:48.463Z,99.90
2022-09-15T10:07:19.242Z,99.90
2022-09-15T10:09:53.686Z,99.90
2022-09-15T10:12:26.549Z,99.90
2022-09-15T10:14:57.939Z,99.90
2022-09-15T10:17:39.297Z,99.90
2022-09-15T10:20:24.357Z,99.90
2022-09-15T10:22:53.917Z,99.90
2022-09-15T10:25:49.370Z,99.90
2022-09-15T10:28:23.221Z,99.90
2022-09-15T10:31:02.087Z,99.90
2022-09-15T10:33:35.201Z,99.90
2022-09-15T10:36:07.736Z,99.90
2022-09-15T10:38:44.046Z,99.90
2022-09-15T10:41:21.963Z,99.90
2022-09-15T10:44:05.270Z,99.90
2022-09-15T10:46:44.134Z,99.90
2022-09-15T10:49:30.261Z,99.90
2022-09-15T10:52:12.805Z,99.90
2022-09-15T10:54:54.981Z,99.90
2022-09-15T10:57:35.871Z,99.90
2022-09-15T11:00:10.063Z,99.90
2022-09-15T11:03:13.973Z,99.90
2022-09-15T11:06:01.685Z,99.90
2022-09-15T11:08:57.097Z,99.90
2022-09-15T11:11:32.727Z,99.90
2022-09-15T11:14:13.082Z,99.90
2022-09-15T11:16:58.357Z,99.90
2022-09-15T11:19:47.533Z,99.90
2022-09-15T11:22:22.009Z,99.90
2022-09-15T11:24:56.820Z,99.90
2022-09-15T11:27:31.371Z,99.90
2022-09-15T11:30:08.740Z,99.90
2022-09-15T11:32:45.042Z,99.90
2022-09-15T11:35:34.445Z,99.90
2022-09-15T11:38:20.070Z,99.90
2022-09-15T11:40:53.931Z,99.90
2022-09-15T11:43:31.781Z,99.90
2022-09-15T11:46:02.810Z,99.90
2022-09-15T11:48:36.144Z,99.90
2022-09-15T11:51:07.886Z,99.90
2022-09-15T11:53:42.298Z,99.90
2022-09-15T11:56:19.604Z,99.90
2022-09-15T11:59:03.718Z,99.90
2022-09-15T12:01:39.954Z,99.90
2022-09-15T12:04:15.451Z,99.90
2022-09-15T12:06:50.876Z,99.90
2022-09-15T12:09:22.858Z,99.90
2022-09-15T12:11:53.761Z,99.90
2022-09-15T12:14:29.336Z,99.90
2022-09-15T12:16:59.415Z,99.90
2022-09-15T12:19:46.568Z,99.90
2022-09-15T12:22:21.268Z,99.90
2022-09-15T12:25:00.897Z,99.90
2022-09-15T12:27:30.622Z,99.90
2022-09-15T12:30:00.871Z,99.90
2022-09-15T12:32:30.487Z,99.90
2022-09-15T12:35:01.902Z,99.90
2022-09-15T12:37:40.614Z,99.90
2022-09-15T12:40:29.506Z,99.90
2022-09-15T12:42:58.650Z,99.90
2022-09-15T12:45:29.590Z,99.90
2022-09-15T12:48:03.756Z,99.90
2022-09-15T12:50:33.175Z,99.90
2022-09-15T12:53:02.477Z,99.90
2022-09-15T12:55:34.984Z,99.90
2022-09-15T12:58:08.388Z,99.90
2022-09-15T13:00:54.762Z,99.90
2022-09-15T13:03:30.494Z,99.90
2022-09-15T13:06:13.890Z,99.90
2022-09-15T13:08:52.660Z,99.90
2022-09-15T13:11:25.541Z,99.90
2022-09-15T13:13:55.569Z,99.90
2022-09-15T13:16:28.072Z,99.90
2022-09-15T13:19:07.216Z,99.90
2022-09-15T13:21:36.469Z,99.90
2022-09-15T13:24:06.442Z,99.90
2022-09-15T13:26:37.641Z,99.90
2022-09-15T13:29:07.523Z,99.90
2022-09-15T13:31:40.157Z,99.90
2022-09-15T13:40:34.764Z,99.90
2022-09-15T13:43:23.678Z,99.90
2022-09-15T13:45:59.251Z,99.90
2022-09-15T13:48:36.394Z,99.90
2022-09-15T13:51:07.526Z,99.90
2022-09-15T13:53:43.196Z,99.90
2022-09-15T13:56:13.888Z,99.90
2022-09-15T13:59:07.017Z,99.90
2022-09-15T14:01:35.202Z,99.90
2022-09-15T14:04:06.431Z,99.90
2022-09-15T14:06:36.388Z,99.90
2022-09-15T14:09:09.714Z,99.90
2022-09-15T14:11:38.670Z,99.90
2022-09-15T14:14:11.391Z,99.90
2022-09-15T14:16:40.963Z,99.90
2022-09-15T14:19:29.649Z,99.90
2022-09-15T14:21:58.804Z,99.90
2022-09-15T14:24:28.472Z,99.90
2022-09-15T14:26:58.289Z,99.90
2022-09-15T14:29:28.297Z,99.90
2022-09-15T14:32:00.858Z,99.90
2022-09-15T14:34:31.791Z,99.90
2022-09-15T14:37:03.318Z,99.90
2022-09-15T14:39:31.877Z,99.90
2022-09-15T14:42:00.595Z,99.90
2022-09-15T14:47:23.733Z,99.90
2022-09-15T14:50:06.349Z,99.90
2022-09-15T14:52:36.966Z,99.90
2022-09-15T14:55:06.827Z,99.90
2022-09-15T14:57:37.452Z,99.90
2022-09-15T15:00:08.436Z,99.90
2022-09-15T15:02:47.107Z,99.90
2022-09-15T15:05:18.855Z,99.90
2022-09-15T15:07:47.586Z,99.90
2022-09-15T15:10:17.913Z,99.90
2022-09-15T15:12:48.322Z,99.90
2022-09-15T15:15:18.777Z,99.90
2022-09-15T15:17:49.438Z,99.90
2022-09-15T15:20:22.069Z,99.90
2022-09-15T15:23:04.981Z,99.90
2022-09-15T15:25:33.388Z,99.90
2022-09-15T15:28:02.307Z,99.90
2022-09-15T15:30:36.495Z,99.90
2022-09-15T15:33:05.502Z,99.90
2022-09-15T15:35:35.823Z,99.90
2022-09-15T15:38:06.396Z,99.90
2022-09-15T15:40:36.338Z,99.90
2022-09-15T15:43:06.421Z,99.90
2022-09-15T15:45:36.934Z,99.90
2022-09-15T15:48:05.506Z,99.90
2022-09-15T15:50:34.000Z,99.90
2022-09-15T15:53:02.857Z,99.90
2022-09-15T15:55:38.112Z,99.90
2022-09-15T15:58:06.660Z,99.90
2022-09-15T16:00:39.935Z,99.90
2022-09-15T16:03:08.748Z,99.90
2022-09-15T16:05:37.805Z,99.90
2022-09-15T16:08:08.077Z,99.90
2022-09-15T16:10:40.001Z,99.90
2022-09-15T16:13:09.004Z,99.90
2022-09-15T16:15:39.173Z,99.90
2022-09-15T16:18:07.946Z,99.90
2022-09-15T16:20:36.864Z,99.90
2022-09-15T16:23:05.844Z,99.90
2022-09-15T16:25:40.012Z,99.90
2022-09-15T16:28:08.766Z,99.90
2022-09-15T16:30:39.089Z,99.90
2022-09-15T16:33:07.914Z,99.90
2022-09-15T16:35:40.498Z,99.90
2022-09-15T16:38:09.650Z,99.90
2022-09-15T16:40:38.608Z,99.90
2022-09-15T16:43:13.649Z,99.90
2022-09-15T16:45:44.792Z,99.90
2022-09-15T16:48:14.082Z,99.90
2022-09-15T16:50:56.005Z,99.90
2022-09-15T16:53:32.764Z,99.90
2022-09-15T16:56:01.574Z,99.90
2022-09-15T16:58:31.110Z,99.90
2022-09-15T17:01:01.351Z,99.90
2022-09-15T17:03:30.452Z,99.90
2022-09-15T17:06:00.484Z,99.90
2022-09-15T17:08:31.367Z,99.90
2022-09-15T17:11:02.082Z,99.90
2022-09-15T17:13:34.181Z,99.90
2022-09-15T17:16:04.775Z,99.90
2022-09-15T17:18:33.655Z,99.90
2022-09-15T17:21:02.489Z,99.90
2022-09-15T17:23:35.244Z,99.90
2022-09-15T17:26:05.957Z,99.90
2022-09-15T17:28:36.625Z,99.90
2022-09-15T17:31:13.062Z,99.90
2022-09-15T17:33:42.061Z,99.90
2022-09-15T17:36:11.080Z,99.90
2022-09-15T17:38:41.175Z,99.90
2022-09-15T17:41:14.882Z,99.90
2022-09-15T17:43:43.867Z,99.90
2022-09-15T17:46:14.149Z,99.90
2022-09-15T17:48:43.038Z,99.90
2022-09-15T17:51:17.167Z,99.90
2022-09-15T17:53:47.118Z,99.90
2022-09-15T17:56:15.972Z,99.90
2022-09-15T17:58:44.781Z,99.90
2022-09-15T18:01:16.525Z,99.90
2022-09-15T18:03:46.872Z,99.90
2022-09-15T18:06:15.734Z,99.90
2022-09-15T18:08:44.533Z,99.90
2022-09-15T18:11:15.599Z,99.90
2022-09-15T18:13:44.370Z,99.90
2022-09-15T18:16:15.555Z,99.90
2022-09-15T18:18:44.411Z,99.90
2022-09-15T18:21:25.805Z,99.90
2022-09-15T18:23:54.857Z,99.90
2022-09-15T18:26:26.229Z,99.90
2022-09-15T18:28:56.039Z,99.90
2022-09-15T18:31:26.684Z,99.90
2022-09-15T18:33:55.563Z,99.90
2022-09-15T18:36:24.377Z,99.90
2022-09-15T18:38:53.268Z,99.90
2022-09-15T18:41:22.061Z,99.90
2022-09-15T18:43:50.842Z,99.90
2022-09-15T18:46:20.449Z,99.90
2022-09-15T18:48:50.958Z,99.90
2022-09-15T18:51:29.227Z,99.90
2022-09-15T18:54:03.902Z,99.90
2022-09-15T18:56:32.782Z,99.90
2022-09-15T18:59:01.723Z,99.90
2022-09-15T19:01:30.719Z,99.90
2022-09-15T19:04:01.335Z,99.90
2022-09-15T19:06:30.857Z,99.90
2022-09-15T19:08:59.845Z,99.90
2022-09-15T19:11:29.420Z,99.90
2022-09-15T19:13:58.347Z,99.90
2022-09-15T19:16:46.641Z,99.90
2022-09-15T19:19:20.280Z,99.90
2022-09-15T19:21:49.118Z,99.90
2022-09-15T19:24:18.122Z,99.90
2022-09-15T19:26:47.889Z,99.90
2022-09-15T19:29:16.720Z,99.90
2022-09-15T19:31:45.555Z,99.90
2022-09-15T19:34:14.419Z,99.90
2022-09-15T19:36:44.847Z,99.90
2022-09-15T19:39:14.909Z,99.90
2022-09-15T19:41:45.686Z,99.90
2022-09-15T19:44:16.017Z,99.90
2022-09-15T19:46:45.102Z,99.90
2022-09-15T19:49:13.985Z,99.90
2022-09-15T19:51:44.455Z,99.90
2022-09-15T19:54:13.604Z,99.90
2022-09-15T19:56:42.352Z,99.90
2022-09-15T19:59:11.499Z,99.90
2022-09-15T20:01:40.404Z,99.90
2022-09-15T20:04:09.340Z,99.90
2022-09-15T20:06:38.295Z,99.90
2022-09-15T20:09:09.150Z,99.90
2022-09-15T20:11:38.312Z,99.90
2022-09-15T20:14:07.638Z,99.90
2022-09-15T20:16:36.681Z,99.90
2022-09-15T20:19:06.199Z,99.90
2022-09-15T20:21:52.495Z,99.90
2022-09-15T20:24:25.458Z,99.90
2022-09-15T20:26:54.499Z,99.90
2022-09-15T20:29:23.931Z,99.90
2022-09-15T20:31:52.723Z,99.90
2022-09-15T20:34:21.665Z,99.90
2022-09-15T20:36:50.623Z,99.90
2022-09-15T20:39:22.225Z,99.90
2022-09-15T20:41:52.432Z,99.90
2022-09-15T20:44:21.241Z,99.90
2022-09-15T20:46:50.011Z,99.90
2022-09-15T20:49:18.847Z,99.90
2022-09-15T20:51:47.781Z,99.90
2022-09-15T20:54:16.561Z,99.90
2022-09-15T20:56:45.299Z,99.90
2022-09-15T20:59:15.963Z,99.90
2022-09-15T21:01:44.846Z,99.90
2022-09-15T21:04:13.585Z,99.90
2022-09-15T21:06:42.449Z,99.90
2022-09-15T21:09:11.205Z,99.90
2022-09-15T21:11:40.024Z,99.90
2022-09-15T21:14:08.977Z,99.90
2022-09-15T21:16:39.307Z,99.90
2022-09-15T21:19:09.515Z,99.90
2022-09-15T21:21:38.286Z,99.90
2022-09-15T21:24:08.654Z,99.90
2022-09-15T21:27:00.139Z,99.90
2022-09-15T21:29:29.510Z,99.90
2022-09-15T21:31:59.828Z,99.90
2022-09-15T21:34:29.035Z,99.90
2022-09-15T21:36:57.964Z,99.90
2022-09-15T21:39:26.764Z,99.90
2022-09-15T21:41:57.072Z,99.90
2022-09-15T21:44:25.620Z,99.90
2022-09-15T21:46:54.838Z,99.90
2022-09-15T21:49:24.690Z,99.90
2022-09-15T21:51:53.432Z,99.90
2022-09-15T21:54:22.574Z,99.90
2022-09-15T21:56:51.322Z,99.90
2022-09-15T21:59:20.174Z,99.90
2022-09-15T22:01:49.446Z,99.90
2022-09-15T22:04:18.283Z,99.90
2022-09-15T22:06:50.202Z,99.90
2022-09-15T22:09:21.399Z,99.90
2022-09-15T22:11:50.376Z,99.90
2022-09-15T22:14:19.216Z,99.90
2022-09-15T22:16:48.095Z,99.90
2022-09-15T22:19:18.492Z,99.90
2022-09-15T22:21:48.626Z,99.90
2022-09-15T22:24:18.018Z,99.90
2022-09-15T22:26:46.868Z,99.90
2022-09-15T22:29:15.605Z,99.90
2022-09-15T22:31:44.370Z,99.90
2022-09-15T22:34:13.100Z,99.90
2022-09-15T22:36:41.677Z,99.90
2022-09-15T22:39:12.836Z,99.90
2022-09-15T22:41:41.527Z,99.90
2022-09-15T22:44:17.896Z,99.90
2022-09-15T22:46:46.457Z,99.90
2022-09-15T22:49:14.873Z,99.90
2022-09-15T22:51:43.225Z,99.90
2022-09-15T22:54:13.060Z,99.90
2022-09-15T22:56:41.442Z,99.90
2022-09-15T22:59:09.941Z,99.90
2022-09-15T23:01:38.416Z,99.90
2022-09-15T23:04:06.837Z,99.90
2022-09-15T23:06:35.792Z,99.90
2022-09-15T23:09:06.017Z,99.90
2022-09-15T23:11:37.433Z,99.90
2022-09-15T23:14:08.810Z,99.90
2022-09-15T23:16:37.267Z,99.90
2022-09-15T23:19:06.871Z,99.90
2022-09-15T23:21:35.277Z,99.90
2022-09-15T23:24:03.954Z,99.90
2022-09-15T23:26:32.496Z,99.90
2022-09-15T23:29:02.401Z,99.90
2022-09-15T23:31:30.846Z,99.90
2022-09-15T23:33:59.272Z,99.90
2022-09-15T23:36:27.678Z,99.90
2022-09-15T23:38:56.063Z,99.90
2022-09-15T23:41:24.791Z,99.90
2022-09-15T23:43:53.360Z,99.90
2022-09-15T23:46:23.180Z,99.90
2022-09-15T23:48:51.725Z,99.90
2022-09-15T23:51:20.314Z,99.90
2022-09-15T23:53:49.076Z,99.90
2022-09-15T23:56:17.929Z,99.90
2022-09-15T23:58:46.734Z,99.90
