createdAt,value
2018-10-01T00:00:50.710Z,99.90
2018-10-01T00:03:18.485Z,99.90
2018-10-01T00:05:46.148Z,99.90
2018-10-01T00:08:19.466Z,99.90
2018-10-01T00:10:47.173Z,99.90
2018-10-01T00:13:14.760Z,99.90
2018-10-01T00:15:42.405Z,99.90
2018-10-01T00:18:16.927Z,99.90
2018-10-01T00:23:43.910Z,99.90
2018-10-01T00:26:18.835Z,99.90
2018-10-01T00:28:47.757Z,99.90
2018-10-01T00:31:25.203Z,99.90
2018-10-01T00:40:34.034Z,99.90
2018-10-01T00:43:10.730Z,99.90
2018-10-01T00:45:54.779Z,99.90
2018-10-01T00:48:46.593Z,99.90
2018-10-01T00:51:19.501Z,99.90
2018-10-01T00:53:47.281Z,99.90
2018-10-01T00:56:14.914Z,99.90
2018-10-01T00:58:46.903Z,99.90
2018-10-01T01:01:17.105Z,99.90
2018-10-01T01:03:48.075Z,99.90
2018-10-01T01:06:16.585Z,99.90
2018-10-01T01:08:44.318Z,99.90
2018-10-01T01:11:11.952Z,99.90
2018-10-01T01:13:39.724Z,99.90
2018-10-01T01:16:07.489Z,99.90
2018-10-01T01:18:49.542Z,99.90
2018-10-01T01:21:17.192Z,99.90
2018-10-01T01:23:45.049Z,99.90
2018-10-01T01:26:12.674Z,99.90
2018-10-01T01:28:40.258Z,99.90
2018-10-01T01:31:07.855Z,99.90
2018-10-01T01:33:35.558Z,99.90
2018-10-01T01:36:03.177Z,99.90
2018-10-01T01:38:30.875Z,99.90
2018-10-01T01:41:01.139Z,99.90
2018-10-01T01:43:28.752Z,99.90
2018-10-01T01:45:56.507Z,99.90
2018-10-01T01:48:24.142Z,99.90
2018-10-01T01:50:51.782Z,99.90
2018-10-01T01:53:19.336Z,99.90
2018-10-01T01:55:46.922Z,99.90
2018-10-01T01:58:16.608Z,99.90
2018-10-01T02:00:44.257Z,99.90
2018-10-01T02:03:11.878Z,99.90
2018-10-01T02:05:39.465Z,99.90
2018-10-01T02:08:28.271Z,99.90
2018-10-01T02:10:57.014Z,99.90
2018-10-01T02:13:24.670Z,99.90
2018-10-01T02:15:52.529Z,99.90
2018-10-01T02:21:13.417Z,99.90
2018-10-01T02:23:41.177Z,99.90
2018-10-01T02:26:08.840Z,99.90
2018-10-01T02:28:36.430Z,99.90
2018-10-01T02:31:04.212Z,99.90
2018-10-01T02:33:31.817Z,99.90
2018-10-01T02:35:59.492Z,99.90
2018-10-01T02:38:27.081Z,99.90
2018-10-01T02:40:54.849Z,99.90
2018-10-01T02:43:22.496Z,99.90
2018-10-01T02:45:50.161Z,99.90
2018-10-01T02:48:17.943Z,99.90
2018-10-01T02:50:45.612Z,99.90
2018-10-01T02:53:18.881Z,99.90
2018-10-01T02:55:46.490Z,99.90
2018-10-01T02:58:14.024Z,99.90
2018-10-01T03:00:41.619Z,99.90
2018-10-01T03:03:09.317Z,99.90
2018-10-01T03:05:37.024Z,99.90
2018-10-01T03:08:05.637Z,99.90
2018-10-01T03:10:33.342Z,99.90
2018-10-01T03:13:01.007Z,99.90
2018-10-01T03:15:29.512Z,99.90
2018-10-01T03:17:57.122Z,99.90
2018-10-01T03:20:24.866Z,99.90
2018-10-01T03:22:52.548Z,99.90
2018-10-01T03:25:20.196Z,99.90
2018-10-01T03:27:47.838Z,99.90
2018-10-01T03:30:15.457Z,99.90
2018-10-01T03:32:43.050Z,99.90
2018-10-01T03:35:10.779Z,99.90
2018-10-01T03:37:38.629Z,99.90
2018-10-01T03:40:06.339Z,99.90
2018-10-01T03:42:34.071Z,99.90
2018-10-01T03:45:01.713Z,99.90
2018-10-01T03:47:29.345Z,99.90
2018-10-01T03:49:56.957Z,99.90
2018-10-01T03:52:24.610Z,99.90
2018-10-01T03:54:52.255Z,99.90
2018-10-01T03:57:19.949Z,99.90
2018-10-01T03:59:47.533Z,99.90
2018-10-01T04:02:17.022Z,99.90
2018-10-01T04:04:44.846Z,99.90
2018-10-01T04:07:12.480Z,99.90
2018-10-01T04:09:40.040Z,99.90
2018-10-01T04:12:07.633Z,99.90
2018-10-01T04:14:35.265Z,99.90
2018-10-01T04:17:03.003Z,99.90
2018-10-01T04:19:30.701Z,99.90
2018-10-01T04:21:58.530Z,99.90
2018-10-01T04:24:26.180Z,99.90
2018-10-01T04:26:56.242Z,99.90
2018-10-01T04:29:23.908Z,99.90
2018-10-01T04:31:51.497Z,99.90
2018-10-01T04:34:19.052Z,99.90
2018-10-01T04:36:46.661Z,99.90
2018-10-01T04:39:14.421Z,99.90
2018-10-01T04:41:42.221Z,99.90
2018-10-01T04:44:10.305Z,99.90
2018-10-01T04:46:38.907Z,99.90
2018-10-01T04:49:07.353Z,99.90
2018-10-01T04:51:35.040Z,99.90
2018-10-01T04:54:02.701Z,99.90
2018-10-01T04:56:30.293Z,99.90
2018-10-01T04:58:58.059Z,99.90
2018-10-01T05:01:25.730Z,99.90
2018-10-01T05:03:53.434Z,99.90
2018-10-01T05:06:21.054Z,99.90
2018-10-01T05:08:48.754Z,99.90
2018-10-01T05:11:16.380Z,99.90
2018-10-01T05:13:44.160Z,99.90
2018-10-01T05:16:11.903Z,99.90
2018-10-01T05:18:39.494Z,99.90
2018-10-01T05:21:07.272Z,99.90
2018-10-01T05:23:34.945Z,99.90
2018-10-01T05:26:02.508Z,99.90
2018-10-01T05:28:30.129Z,99.90
2018-10-01T05:30:58.213Z,99.90
2018-10-01T05:33:26.585Z,99.90
2018-10-01T05:35:54.241Z,99.90
2018-10-01T05:38:22.028Z,99.90
2018-10-01T05:40:49.667Z,99.90
2018-10-01T05:43:17.274Z,99.90
2018-10-01T05:45:44.905Z,99.90
2018-10-01T05:48:12.466Z,99.90
2018-10-01T05:50:40.072Z,99.90
2018-10-01T05:53:07.703Z,99.90
2018-10-01T05:55:35.296Z,99.90
2018-10-01T05:58:03.051Z,99.90
2018-10-01T06:00:30.666Z,99.90
2018-10-01T06:02:58.473Z,99.90
2018-10-01T06:05:26.188Z,99.90
2018-10-01T06:07:53.941Z,99.90
2018-10-01T06:10:21.926Z,99.90
2018-10-01T06:12:50.609Z,99.90
2018-10-01T06:15:18.252Z,99.90
2018-10-01T06:17:45.978Z,99.90
2018-10-01T06:20:13.788Z,99.90
2018-10-01T06:22:41.545Z,99.90
2018-10-01T06:25:09.237Z,99.90
2018-10-01T06:27:37.422Z,99.90
2018-10-01T06:30:05.122Z,99.90
2018-10-01T06:32:33.730Z,99.90
2018-10-01T06:35:01.313Z,99.90
2018-10-01T06:37:28.950Z,99.90
2018-10-01T06:39:56.566Z,99.90
2018-10-01T06:42:24.196Z,99.90
2018-10-01T06:44:51.792Z,99.90
2018-10-01T06:47:19.413Z,99.90
2018-10-01T06:49:47.049Z,99.90
2018-10-01T06:52:14.677Z,99.90
2018-10-01T06:54:42.330Z,99.90
2018-10-01T06:57:09.949Z,99.90
2018-10-01T06:59:37.596Z,99.90
2018-10-01T07:02:05.238Z,99.90
2018-10-01T07:04:32.844Z,99.90
2018-10-01T07:07:00.499Z,99.90
2018-10-01T07:09:28.096Z,99.90
2018-10-01T07:11:55.800Z,99.90
2018-10-01T07:14:23.890Z,99.90
2018-10-01T07:16:51.604Z,99.90
2018-10-01T07:19:19.165Z,99.90
2018-10-01T07:21:46.834Z,99.90
2018-10-01T07:24:14.517Z,99.90
2018-10-01T07:26:42.158Z,99.90
2018-10-01T07:29:09.750Z,99.90
2018-10-01T07:31:37.365Z,99.90
2018-10-01T07:34:04.966Z,99.90
2018-10-01T07:36:32.630Z,99.90
2018-10-01T07:39:00.231Z,99.90
2018-10-01T07:41:27.801Z,99.90
2018-10-01T07:43:55.410Z,90.80
2018-10-01T07:46:23.090Z,77.00
2018-10-01T07:48:50.624Z,69.20
2018-10-01T07:51:18.265Z,59.20
2018-10-01T07:53:45.938Z,54.20
2018-10-01T07:56:13.570Z,51.90
2018-10-01T07:58:41.168Z,51.00
2018-10-01T08:01:08.793Z,50.20
2018-10-01T08:03:36.406Z,49.60
2018-10-01T08:06:03.996Z,49.00
2018-10-01T08:08:31.648Z,48.20
2018-10-01T08:10:59.286Z,48.40
2018-10-01T08:13:26.929Z,50.00
2018-10-01T08:15:54.620Z,51.50
2018-10-01T08:18:22.274Z,50.20
2018-10-01T08:20:49.886Z,50.10
2018-10-01T08:23:20.276Z,52.60
2018-10-01T08:25:47.924Z,58.60
2018-10-01T08:28:15.516Z,71.50
2018-10-01T08:30:43.138Z,86.20
2018-10-01T08:33:10.811Z,80.00
2018-10-01T08:35:38.459Z,68.90
2018-10-01T08:38:06.224Z,58.20
2018-10-01T08:40:40.393Z,53.10
2018-10-01T08:43:08.039Z,48.80
2018-10-01T08:45:35.767Z,46.30
2018-10-01T08:48:03.449Z,44.80
2018-10-01T08:50:38.951Z,43.90
2018-10-01T08:53:17.588Z,42.70
2018-10-01T08:55:48.589Z,42.00
2018-10-01T08:58:16.953Z,41.10
2018-10-01T09:00:44.541Z,40.70
2018-10-01T09:03:12.236Z,40.50
2018-10-01T09:05:39.841Z,39.50
2018-10-01T09:08:07.479Z,39.80
2018-10-01T09:10:35.097Z,41.80
2018-10-01T09:13:02.704Z,43.30
2018-10-01T09:15:30.313Z,45.60
2018-10-01T09:17:58.007Z,48.80
2018-10-01T09:20:25.780Z,52.20
2018-10-01T09:22:53.437Z,55.10
2018-10-01T09:25:21.082Z,56.10
2018-10-01T09:27:48.716Z,54.30
2018-10-01T09:30:16.326Z,51.80
2018-10-01T09:32:44.008Z,52.60
2018-10-01T09:35:11.632Z,54.10
2018-10-01T09:37:39.261Z,53.30
2018-10-01T09:40:06.982Z,50.60
2018-10-01T09:42:34.586Z,51.80
2018-10-01T09:45:02.388Z,90.00
2018-10-01T09:47:30.546Z,99.90
2018-10-01T09:49:58.245Z,99.90
2018-10-01T09:52:25.870Z,99.90
2018-10-01T09:54:53.483Z,99.90
2018-10-01T09:57:21.066Z,99.90
2018-10-01T09:59:48.632Z,99.90
2018-10-01T10:02:16.440Z,99.90
2018-10-01T10:04:44.605Z,99.90
2018-10-01T10:07:13.037Z,99.90
2018-10-01T10:09:40.794Z,99.90
2018-10-01T10:12:08.491Z,99.90
2018-10-01T10:14:36.133Z,99.90
2018-10-01T10:17:03.873Z,99.70
2018-10-01T10:19:31.576Z,83.20
2018-10-01T10:21:59.268Z,68.50
2018-10-01T10:24:26.874Z,56.00
2018-10-01T10:26:54.582Z,55.50
2018-10-01T10:29:22.219Z,51.10
2018-10-01T10:31:49.999Z,50.20
2018-10-01T10:34:17.685Z,52.30
2018-10-01T10:36:45.385Z,57.70
2018-10-01T10:39:13.285Z,66.00
2018-10-01T10:41:41.753Z,66.60
2018-10-01T10:44:09.357Z,69.10
2018-10-01T10:46:37.020Z,72.80
2018-10-01T10:49:05.062Z,77.30
2018-10-01T10:51:32.780Z,79.60
2018-10-01T10:54:01.096Z,81.70
2018-10-01T10:56:28.782Z,81.10
2018-10-01T10:58:56.331Z,82.10
2018-10-01T11:01:24.186Z,81.00
2018-10-01T11:03:51.786Z,80.80
2018-10-01T11:06:19.451Z,88.00
2018-10-01T11:08:47.551Z,95.10
2018-10-01T11:11:15.440Z,99.90
2018-10-01T11:13:44.401Z,99.90
2018-10-01T11:16:12.066Z,99.90
2018-10-01T11:18:40.588Z,99.90
2018-10-01T11:21:08.380Z,99.90
2018-10-01T11:23:36.016Z,99.90
2018-10-01T11:26:03.700Z,99.90
2018-10-01T11:28:31.349Z,99.90
2018-10-01T11:30:59.094Z,99.90
2018-10-01T11:33:26.695Z,99.90
2018-10-01T11:35:54.350Z,99.90
2018-10-01T11:38:21.965Z,99.90
2018-10-01T11:40:49.648Z,99.90
2018-10-01T11:43:17.246Z,99.90
2018-10-01T11:45:44.914Z,99.90
2018-10-01T11:48:12.487Z,99.90
2018-10-01T11:50:40.205Z,99.90
2018-10-01T11:53:07.801Z,99.90
2018-10-01T11:55:35.420Z,99.90
2018-10-01T11:58:03.278Z,99.90
2018-10-01T12:00:30.892Z,99.90
2018-10-01T12:02:58.533Z,99.90
2018-10-01T12:05:26.169Z,99.90
2018-10-01T12:07:53.754Z,99.90
2018-10-01T12:10:21.441Z,99.90
2018-10-01T12:12:48.953Z,99.90
2018-10-01T12:15:16.676Z,99.90
2018-10-01T12:17:44.159Z,99.90
2018-10-01T12:20:11.845Z,99.90
2018-10-01T12:22:39.485Z,99.90
2018-10-01T12:25:07.134Z,99.90
2018-10-01T12:27:34.913Z,99.90
2018-10-01T12:30:02.549Z,99.90
2018-10-01T12:32:30.170Z,99.90
2018-10-01T12:34:57.813Z,99.90
2018-10-01T12:37:25.470Z,99.90
2018-10-01T12:39:53.175Z,99.90
2018-10-01T12:42:20.802Z,99.90
2018-10-01T12:44:48.417Z,99.90
2018-10-01T12:47:16.036Z,99.90
2018-10-01T12:49:43.759Z,99.90
2018-10-01T12:52:11.422Z,99.90
2018-10-01T12:54:39.059Z,99.90
2018-10-01T12:57:07.174Z,99.90
2018-10-01T12:59:34.983Z,99.90
2018-10-01T13:02:02.479Z,99.90
2018-10-01T13:04:30.112Z,99.90
2018-10-01T13:06:57.737Z,99.90
2018-10-01T13:09:25.389Z,99.90
2018-10-01T13:11:53.028Z,99.90
2018-10-01T13:14:21.737Z,99.90
2018-10-01T13:16:49.370Z,99.90
2018-10-01T13:19:16.973Z,99.90
2018-10-01T13:21:44.634Z,99.90
2018-10-01T13:24:12.348Z,99.90
2018-10-01T13:26:39.958Z,99.90
2018-10-01T13:29:08.023Z,99.90
2018-10-01T13:31:35.639Z,99.90
2018-10-01T13:34:03.269Z,99.90
2018-10-01T13:36:30.937Z,99.90
2018-10-01T13:38:58.542Z,99.90
2018-10-01T13:41:26.185Z,99.90
2018-10-01T13:43:53.811Z,99.90
2018-10-01T13:46:21.428Z,99.90
2018-10-01T13:48:49.127Z,99.90
2018-10-01T13:51:16.705Z,99.90
2018-10-01T13:53:44.322Z,99.90
2018-10-01T13:56:11.986Z,99.90
2018-10-01T13:58:42.545Z,99.90
2018-10-01T14:01:10.253Z,99.90
2018-10-01T14:03:37.833Z,99.90
2018-10-01T14:06:05.477Z,99.90
2018-10-01T14:08:33.132Z,99.90
2018-10-01T14:11:00.741Z,99.90
2018-10-01T14:13:28.516Z,99.90
2018-10-01T14:15:55.986Z,99.90
2018-10-01T14:18:23.645Z,99.90
2018-10-01T14:20:51.290Z,99.90
2018-10-01T14:23:18.942Z,99.90
2018-10-01T14:25:46.720Z,99.90
2018-10-01T14:28:14.367Z,99.90
2018-10-01T14:30:42.010Z,99.90
2018-10-01T14:33:09.698Z,99.90
2018-10-01T14:35:37.263Z,99.90
2018-10-01T14:38:04.869Z,99.90
2018-10-01T14:40:32.469Z,99.90
2018-10-01T14:43:00.125Z,99.90
2018-10-01T14:45:27.705Z,99.90
2018-10-01T14:47:55.365Z,99.90
2018-10-01T14:50:22.959Z,99.90
2018-10-01T14:52:50.572Z,99.90
2018-10-01T14:55:18.214Z,99.90
2018-10-01T14:57:47.405Z,99.90
2018-10-01T15:00:15.075Z,99.90
2018-10-01T15:02:42.767Z,99.90
2018-10-01T15:05:10.397Z,99.90
2018-10-01T15:07:38.011Z,99.90
2018-10-01T15:10:05.721Z,99.90
2018-10-01T15:12:33.386Z,99.90
2018-10-01T15:15:00.990Z,99.90
2018-10-01T15:17:28.594Z,99.90
2018-10-01T15:19:56.288Z,99.90
2018-10-01T15:22:23.984Z,99.90
2018-10-01T15:24:51.545Z,99.90
2018-10-01T15:27:19.154Z,99.90
2018-10-01T15:29:46.795Z,99.90
2018-10-01T15:32:15.493Z,99.90
2018-10-01T15:34:43.402Z,99.90
2018-10-01T15:37:11.013Z,99.90
2018-10-01T15:39:38.847Z,99.90
2018-10-01T15:42:06.625Z,99.90
2018-10-01T15:44:34.377Z,99.90
2018-10-01T15:47:02.287Z,99.90
2018-10-01T15:49:29.980Z,99.90
2018-10-01T15:51:57.717Z,99.90
2018-10-01T15:54:26.432Z,99.90
2018-10-01T15:56:54.282Z,99.90
2018-10-01T15:59:21.930Z,99.90
2018-10-01T16:01:49.599Z,99.90
2018-10-01T16:04:17.283Z,99.90
2018-10-01T16:06:45.181Z,99.90
2018-10-01T16:09:12.832Z,99.90
2018-10-01T16:11:40.922Z,99.90
2018-10-01T16:14:10.816Z,99.90
2018-10-01T16:16:39.224Z,99.90
2018-10-01T16:19:07.828Z,99.90
2018-10-01T16:21:35.490Z,99.90
2018-10-01T16:24:03.173Z,99.90
2018-10-01T16:26:31.040Z,99.90
2018-10-01T16:28:59.275Z,99.90
2018-10-01T16:31:27.818Z,99.90
2018-10-01T16:33:56.217Z,99.90
2018-10-01T16:36:24.478Z,99.90
2018-10-01T16:38:52.084Z,99.90
2018-10-01T16:41:19.866Z,99.90
2018-10-01T16:43:48.264Z,99.90
2018-10-01T16:46:15.900Z,99.90
2018-10-01T16:48:43.870Z,99.90
2018-10-01T16:51:11.669Z,99.90
2018-10-01T16:53:39.397Z,99.90
2018-10-01T16:56:07.382Z,99.90
2018-10-01T16:58:35.352Z,99.90
2018-10-01T17:01:03.235Z,99.90
2018-10-01T17:03:31.413Z,99.90
2018-10-01T17:05:59.604Z,99.90
2018-10-01T17:08:28.676Z,99.90
2018-10-01T17:10:56.739Z,99.90
2018-10-01T17:13:25.695Z,99.90
2018-10-01T17:15:54.194Z,99.90
2018-10-01T17:18:22.582Z,99.90
2018-10-01T17:20:50.259Z,99.90
2018-10-01T17:23:17.929Z,99.90
2018-10-01T17:25:49.785Z,99.90
2018-10-01T17:28:19.433Z,99.90
2018-10-01T17:30:47.164Z,99.90
2018-10-01T17:33:14.938Z,99.90
2018-10-01T17:35:42.679Z,99.90
2018-10-01T17:38:10.470Z,99.90
2018-10-01T17:40:39.178Z,99.90
2018-10-01T17:43:07.281Z,99.90
2018-10-01T17:45:35.045Z,99.90
2018-10-01T17:48:02.673Z,99.90
2018-10-01T17:50:31.572Z,99.90
2018-10-01T17:52:59.204Z,99.90
2018-10-01T17:55:26.859Z,99.90
2018-10-01T17:57:54.746Z,99.90
2018-10-01T18:00:22.548Z,99.90
2018-10-01T18:02:50.319Z,99.90
2018-10-01T18:05:17.906Z,99.90
2018-10-01T18:07:45.700Z,99.90
2018-10-01T18:10:13.615Z,99.90
2018-10-01T18:12:41.288Z,99.90
2018-10-01T18:15:09.565Z,99.90
2018-10-01T18:17:45.026Z,99.90
2018-10-01T18:20:13.520Z,99.90
2018-10-01T18:22:41.167Z,99.90
2018-10-01T18:25:08.898Z,99.90
2018-10-01T18:27:36.575Z,99.90
2018-10-01T18:30:04.849Z,99.90
2018-10-01T18:32:32.677Z,99.90
2018-10-01T18:35:00.421Z,99.90
2018-10-01T18:37:27.997Z,99.90
2018-10-01T18:39:55.772Z,99.90
2018-10-01T18:42:23.503Z,99.90
2018-10-01T18:44:51.127Z,99.90
2018-10-01T18:47:18.785Z,99.90
2018-10-01T18:49:46.449Z,99.90
2018-10-01T18:52:14.116Z,99.90
2018-10-01T18:54:41.855Z,99.90
2018-10-01T18:57:09.519Z,99.90
2018-10-01T18:59:40.963Z,99.90
2018-10-01T19:02:08.739Z,99.90
2018-10-01T19:04:36.383Z,99.90
2018-10-01T19:07:04.039Z,99.90
2018-10-01T19:09:31.641Z,99.90
2018-10-01T19:11:59.417Z,99.90
2018-10-01T19:14:27.038Z,99.90
2018-10-01T19:16:54.700Z,99.90
2018-10-01T19:19:22.410Z,99.90
2018-10-01T19:21:50.107Z,99.90
2018-10-01T19:24:18.749Z,99.90
2018-10-01T19:26:46.594Z,99.90
2018-10-01T19:29:14.229Z,99.90
2018-10-01T19:31:41.955Z,99.90
2018-10-01T19:34:09.543Z,99.90
2018-10-01T19:36:37.238Z,99.90
2018-10-01T19:39:06.689Z,99.90
2018-10-01T19:41:34.501Z,99.90
2018-10-01T19:44:02.346Z,99.90
2018-10-01T19:46:31.001Z,99.90
2018-10-01T19:48:58.781Z,99.90
2018-10-01T19:51:27.016Z,99.90
2018-10-01T19:53:55.476Z,99.90
2018-10-01T19:56:23.168Z,99.90
2018-10-01T19:58:50.866Z,99.90
2018-10-01T20:01:18.443Z,99.90
2018-10-01T20:03:46.739Z,99.90
2018-10-01T20:06:14.432Z,99.90
2018-10-01T20:08:42.132Z,99.90
2018-10-01T20:11:09.787Z,99.90
2018-10-01T20:13:37.457Z,99.90
2018-10-01T20:16:05.215Z,99.90
2018-10-01T20:18:32.876Z,99.90
2018-10-01T20:21:00.628Z,99.90
2018-10-01T20:23:28.269Z,99.90
2018-10-01T20:25:55.980Z,99.90
2018-10-01T20:28:23.676Z,99.90
2018-10-01T20:30:51.234Z,99.90
2018-10-01T20:33:18.835Z,99.90
2018-10-01T20:35:46.547Z,99.90
2018-10-01T20:38:14.183Z,99.90
2018-10-01T20:40:41.808Z,99.90
2018-10-01T20:43:09.435Z,99.90
2018-10-01T20:45:37.081Z,99.90
2018-10-01T20:48:04.813Z,99.90
2018-10-01T20:50:32.490Z,99.90
2018-10-01T20:53:00.200Z,99.90
2018-10-01T20:55:27.789Z,99.90
2018-10-01T20:57:55.427Z,99.90
2018-10-01T21:00:23.069Z,99.90
2018-10-01T21:02:50.644Z,99.90
2018-10-01T21:05:18.260Z,99.90
2018-10-01T21:07:45.898Z,99.90
2018-10-01T21:10:13.486Z,99.90
2018-10-01T21:12:41.796Z,99.90
2018-10-01T21:15:09.526Z,99.90
2018-10-01T21:17:37.276Z,99.90
2018-10-01T21:20:12.394Z,99.90
2018-10-01T21:22:40.057Z,99.90
2018-10-01T21:25:07.751Z,99.90
2018-10-01T21:27:35.381Z,99.90
2018-10-01T21:30:03.289Z,99.90
2018-10-01T21:32:31.046Z,99.90
2018-10-01T21:34:58.667Z,99.90
2018-10-01T21:37:26.794Z,99.90
2018-10-01T21:40:05.797Z,99.90
2018-10-01T21:42:33.467Z,99.90
2018-10-01T21:45:01.713Z,99.90
2018-10-01T21:47:29.922Z,99.90
2018-10-01T21:49:57.537Z,99.90
2018-10-01T21:52:26.018Z,99.90
2018-10-01T21:54:54.806Z,99.90
2018-10-01T21:57:25.888Z,99.90
2018-10-01T21:59:53.617Z,99.90
2018-10-01T22:02:21.206Z,99.90
2018-10-01T22:04:48.911Z,99.90
2018-10-01T22:07:17.309Z,99.90
2018-10-01T22:09:55.013Z,99.90
2018-10-01T22:12:23.441Z,99.90
2018-10-01T22:14:51.058Z,99.90
2018-10-01T22:17:18.673Z,99.90
2018-10-01T22:19:46.320Z,99.90
2018-10-01T22:22:14.001Z,99.90
2018-10-01T22:24:41.645Z,99.90
2018-10-01T22:27:09.470Z,99.90
2018-10-01T22:29:37.076Z,99.90
2018-10-01T22:32:04.752Z,99.90
2018-10-01T22:34:32.352Z,99.90
2018-10-01T22:37:00.784Z,99.90
2018-10-01T22:39:28.469Z,99.90
2018-10-01T22:41:56.129Z,99.90
2018-10-01T22:44:23.738Z,99.90
2018-10-01T22:46:51.921Z,99.90
2018-10-01T22:49:20.669Z,99.90
2018-10-01T22:51:48.295Z,99.90
2018-10-01T22:54:15.925Z,99.90
2018-10-01T22:56:43.529Z,99.90
2018-10-01T22:59:11.256Z,99.90
2018-10-01T23:01:39.937Z,99.90
2018-10-01T23:04:07.506Z,99.90
2018-10-01T23:06:35.084Z,99.90
2018-10-01T23:09:02.880Z,99.90
2018-10-01T23:11:30.521Z,99.90
2018-10-01T23:13:58.117Z,99.90
2018-10-01T23:16:25.757Z,99.90
2018-10-01T23:18:53.409Z,99.90
2018-10-01T23:21:21.153Z,99.90
2018-10-01T23:23:48.861Z,99.90
2018-10-01T23:26:16.584Z,99.90
2018-10-01T23:28:44.277Z,99.90
2018-10-01T23:31:12.007Z,99.90
2018-10-01T23:33:39.596Z,99.90
2018-10-01T23:36:07.205Z,99.90
2018-10-01T23:38:34.950Z,99.90
2018-10-01T23:41:02.461Z,99.90
2018-10-01T23:43:30.209Z,99.90
2018-10-01T23:45:57.921Z,99.90
2018-10-01T23:48:25.534Z,99.90
2018-10-01T23:50:53.145Z,99.90
2018-10-01T23:53:20.872Z,99.90
2018-10-01T23:55:48.997Z,99.90
2018-10-01T23:58:16.720Z,99.90
