createdAt,value
2022-08-26T00:02:02.473Z,32.30
2022-08-26T00:04:32.415Z,32.20
2022-08-26T00:07:00.980Z,32.20
2022-08-26T00:09:31.245Z,32.20
2022-08-26T00:11:59.823Z,32.20
2022-08-26T00:14:30.965Z,32.10
2022-08-26T00:17:01.834Z,32.10
2022-08-26T00:19:30.569Z,32.10
2022-08-26T00:21:59.665Z,32.00
2022-08-26T00:24:28.486Z,32.00
2022-08-26T00:26:57.119Z,32.00
2022-08-26T00:29:25.799Z,31.90
2022-08-26T00:31:54.798Z,31.90
2022-08-26T00:34:24.764Z,31.80
2022-08-26T00:36:53.452Z,31.80
2022-08-26T00:39:22.967Z,31.80
2022-08-26T00:41:51.744Z,31.80
2022-08-26T00:44:21.672Z,31.80
2022-08-26T00:46:56.669Z,31.70
2022-08-26T00:49:38.093Z,31.70
2022-08-26T00:52:13.256Z,31.60
2022-08-26T00:54:52.057Z,31.60
2022-08-26T00:57:24.229Z,31.60
2022-08-26T01:00:01.086Z,31.60
2022-08-26T01:02:30.181Z,31.60
2022-08-26T01:05:04.009Z,31.50
2022-08-26T01:07:35.504Z,31.50
2022-08-26T01:10:11.496Z,31.50
2022-08-26T01:12:49.256Z,31.50
2022-08-26T01:15:24.643Z,31.40
2022-08-26T01:17:53.902Z,31.40
2022-08-26T01:20:48.011Z,31.40
2022-08-26T01:23:19.356Z,31.40
2022-08-26T01:25:57.667Z,31.30
2022-08-26T01:28:32.532Z,31.30
2022-08-26T01:31:05.079Z,31.30
2022-08-26T01:33:44.655Z,31.30
2022-08-26T01:36:15.280Z,31.30
2022-08-26T01:38:46.812Z,31.30
2022-08-26T01:41:19.931Z,31.20
2022-08-26T01:43:58.643Z,31.20
2022-08-26T01:46:31.174Z,31.20
2022-08-26T01:49:06.507Z,31.20
2022-08-26T01:51:37.997Z,31.20
2022-08-26T01:54:12.105Z,31.10
2022-08-26T01:56:43.100Z,31.10
2022-08-26T01:59:17.951Z,31.10
2022-08-26T02:01:49.216Z,31.10
2022-08-26T02:04:26.615Z,31.10
2022-08-26T02:06:56.942Z,31.10
2022-08-26T02:09:29.368Z,31.00
2022-08-26T02:12:01.944Z,31.00
2022-08-26T02:14:43.577Z,31.00
2022-08-26T02:17:13.369Z,31.00
2022-08-26T02:19:47.704Z,31.00
2022-08-26T02:22:21.782Z,31.00
2022-08-26T02:24:54.933Z,30.90
2022-08-26T02:27:28.070Z,30.90
2022-08-26T02:30:01.447Z,30.90
2022-08-26T02:32:30.135Z,30.80
2022-08-26T02:34:58.888Z,30.80
2022-08-26T02:37:30.983Z,30.80
2022-08-26T02:40:01.513Z,30.80
2022-08-26T02:42:30.272Z,30.80
2022-08-26T02:44:59.822Z,30.80
2022-08-26T02:47:29.280Z,30.70
2022-08-26T02:50:01.904Z,30.70
2022-08-26T02:52:30.806Z,30.70
2022-08-26T02:55:02.231Z,30.70
2022-08-26T02:57:31.213Z,30.70
2022-08-26T03:00:01.993Z,30.70
2022-08-26T03:02:31.610Z,30.70
2022-08-26T03:05:02.029Z,30.70
2022-08-26T03:07:32.497Z,30.70
2022-08-26T03:10:06.868Z,30.70
2022-08-26T03:12:37.694Z,30.70
2022-08-26T03:15:15.936Z,30.70
2022-08-26T03:17:49.139Z,30.60
2022-08-26T03:20:19.863Z,30.60
2022-08-26T03:22:51.462Z,30.60
2022-08-26T03:25:23.086Z,30.60
2022-08-26T03:27:52.760Z,30.50
2022-08-26T03:30:45.397Z,30.50
2022-08-26T03:33:15.792Z,30.50
2022-08-26T03:35:47.808Z,30.50
2022-08-26T03:38:20.539Z,30.40
2022-08-26T03:40:50.782Z,30.40
2022-08-26T03:43:21.520Z,30.40
2022-08-26T03:45:50.133Z,30.40
2022-08-26T03:48:19.918Z,30.40
2022-08-26T03:50:48.797Z,30.30
2022-08-26T03:53:20.536Z,30.30
2022-08-26T03:55:51.962Z,30.30
2022-08-26T03:58:20.981Z,30.20
2022-08-26T04:00:55.365Z,30.30
2022-08-26T04:03:39.096Z,30.20
2022-08-26T04:06:08.361Z,30.20
2022-08-26T04:08:39.093Z,30.30
2022-08-26T04:11:09.228Z,30.30
2022-08-26T04:13:38.986Z,30.30
2022-08-26T04:16:08.705Z,30.30
2022-08-26T04:18:46.585Z,30.30
2022-08-26T04:21:16.144Z,30.40
2022-08-26T04:23:47.759Z,30.50
2022-08-26T04:26:20.334Z,30.50
2022-08-26T04:28:49.601Z,30.50
2022-08-26T04:31:19.924Z,30.60
2022-08-26T04:33:51.529Z,30.60
2022-08-26T04:36:20.466Z,30.60
2022-08-26T04:38:50.718Z,30.70
2022-08-26T04:41:21.646Z,30.70
2022-08-26T04:43:50.899Z,30.70
2022-08-26T04:46:24.448Z,30.70
2022-08-26T04:48:54.796Z,30.80
2022-08-26T04:51:28.113Z,30.90
2022-08-26T04:53:58.340Z,30.90
2022-08-26T04:56:31.454Z,30.90
2022-08-26T04:59:01.140Z,31.00
2022-08-26T05:01:31.717Z,31.00
2022-08-26T05:04:01.722Z,31.00
2022-08-26T05:06:35.561Z,31.20
2022-08-26T05:09:06.168Z,31.20
2022-08-26T05:11:37.353Z,31.40
2022-08-26T05:14:06.919Z,31.40
2022-08-26T05:16:36.330Z,31.50
2022-08-26T05:19:06.962Z,31.60
2022-08-26T05:21:38.757Z,31.60
2022-08-26T05:24:08.025Z,31.70
2022-08-26T05:26:37.913Z,31.90
2022-08-26T05:29:07.590Z,32.00
2022-08-26T05:31:36.875Z,32.00
2022-08-26T05:34:05.978Z,32.20
2022-08-26T05:36:38.026Z,32.30
2022-08-26T05:39:08.078Z,32.50
2022-08-26T05:41:44.849Z,32.60
2022-08-26T05:44:18.748Z,32.70
2022-08-26T05:46:47.684Z,32.80
2022-08-26T05:49:17.016Z,33.00
2022-08-26T05:51:47.967Z,33.10
2022-08-26T05:54:22.211Z,33.20
2022-08-26T05:56:53.192Z,33.30
2022-08-26T05:59:24.446Z,33.50
2022-08-26T06:01:54.970Z,33.50
2022-08-26T06:04:27.661Z,33.70
2022-08-26T06:06:59.865Z,33.80
2022-08-26T06:09:28.932Z,34.00
2022-08-26T06:12:01.941Z,34.20
2022-08-26T06:14:30.869Z,34.30
2022-08-26T06:16:59.896Z,34.40
2022-08-26T06:19:32.906Z,34.50
2022-08-26T06:22:23.853Z,34.60
2022-08-26T06:25:10.641Z,34.80
2022-08-26T06:27:40.840Z,34.90
2022-08-26T06:30:11.168Z,35.10
2022-08-26T06:32:41.254Z,35.20
2022-08-26T06:35:12.131Z,35.30
2022-08-26T06:37:42.839Z,35.30
2022-08-26T06:40:12.726Z,35.40
2022-08-26T06:42:42.706Z,35.40
2022-08-26T06:45:12.922Z,35.50
2022-08-26T06:47:41.896Z,35.60
2022-08-26T06:50:11.059Z,35.70
2022-08-26T06:52:42.934Z,35.80
2022-08-26T06:55:11.722Z,35.90
2022-08-26T06:57:41.971Z,36.10
2022-08-26T07:00:12.641Z,36.30
2022-08-26T07:02:41.325Z,36.50
2022-08-26T07:05:16.358Z,36.90
2022-08-26T07:07:44.924Z,37.20
2022-08-26T07:10:13.470Z,37.70
2022-08-26T07:12:43.710Z,38.10
2022-08-26T07:15:16.649Z,38.40
2022-08-26T07:17:45.737Z,38.90
2022-08-26T07:20:14.447Z,39.10
2022-08-26T07:22:43.823Z,39.40
2022-08-26T07:25:13.015Z,39.70
2022-08-26T07:27:42.969Z,40.10
2022-08-26T07:30:14.849Z,40.20
2022-08-26T07:32:43.755Z,40.20
2022-08-26T07:35:12.321Z,40.40
2022-08-26T07:37:40.889Z,40.90
2022-08-26T07:40:11.912Z,41.40
2022-08-26T07:42:41.094Z,42.10
2022-08-26T07:45:11.523Z,42.80
2022-08-26T07:47:40.397Z,43.40
2022-08-26T07:50:10.237Z,44.10
2022-08-26T07:52:40.281Z,44.70
2022-08-26T07:55:11.618Z,45.30
2022-08-26T07:57:40.236Z,45.80
2022-08-26T08:00:16.113Z,46.30
2022-08-26T08:02:45.677Z,46.90
2022-08-26T08:05:19.478Z,47.30
2022-08-26T08:07:49.331Z,47.70
2022-08-26T08:10:26.688Z,47.90
2022-08-26T08:12:57.636Z,48.10
2022-08-26T08:15:33.201Z,48.30
2022-08-26T08:18:04.897Z,48.50
2022-08-26T08:20:35.087Z,48.70
2022-08-26T08:23:05.810Z,48.80
2022-08-26T08:25:36.042Z,49.00
2022-08-26T08:28:05.410Z,49.20
2022-08-26T08:30:41.249Z,49.20
2022-08-26T08:33:10.325Z,49.40
2022-08-26T08:35:42.480Z,49.40
2022-08-26T08:38:11.853Z,49.40
2022-08-26T08:40:42.813Z,49.00
2022-08-26T08:43:14.629Z,49.00
2022-08-26T08:45:51.715Z,48.70
2022-08-26T08:48:27.749Z,48.60
2022-08-26T08:51:07.439Z,48.90
2022-08-26T08:53:41.677Z,49.10
2022-08-26T08:56:24.605Z,49.20
2022-08-26T08:59:02.317Z,49.50
2022-08-26T09:01:54.145Z,49.60
2022-08-26T09:04:52.386Z,49.70
2022-08-26T09:07:27.473Z,49.80
2022-08-26T09:10:02.101Z,49.60
2022-08-26T09:12:35.745Z,49.60
2022-08-26T09:15:16.648Z,49.40
2022-08-26T09:17:59.978Z,49.30
2022-08-26T09:20:45.656Z,49.00
2022-08-26T09:23:15.455Z,48.90
2022-08-26T09:25:52.466Z,48.40
2022-08-26T09:28:26.643Z,48.30
2022-08-26T09:31:22.031Z,48.30
2022-08-26T09:34:17.404Z,48.30
2022-08-26T09:36:48.614Z,48.20
2022-08-26T09:39:34.592Z,47.40
2022-08-26T09:42:12.827Z,47.20
2022-08-26T09:45:10.534Z,46.70
2022-08-26T09:47:53.594Z,46.50
2022-08-26T09:50:30.976Z,46.30
2022-08-26T09:53:15.855Z,46.30
2022-08-26T09:55:47.658Z,46.00
2022-08-26T09:58:34.732Z,45.50
2022-08-26T10:01:10.875Z,45.30
2022-08-26T10:03:41.675Z,45.10
2022-08-26T10:06:26.801Z,44.40
2022-08-26T10:08:59.973Z,43.70
2022-08-26T10:11:40.473Z,43.60
2022-08-26T10:14:20.182Z,43.30
2022-08-26T10:17:01.090Z,43.30
2022-08-26T10:19:55.805Z,43.50
2022-08-26T10:22:39.594Z,43.40
2022-08-26T10:25:15.542Z,43.50
2022-08-26T10:27:55.620Z,43.50
2022-08-26T10:30:31.966Z,43.50
2022-08-26T10:33:07.899Z,43.50
2022-08-26T10:35:45.622Z,43.70
2022-08-26T10:38:21.290Z,43.90
2022-08-26T10:41:00.735Z,44.10
2022-08-26T10:43:36.846Z,44.10
2022-08-26T10:46:17.173Z,44.20
2022-08-26T10:48:56.215Z,44.10
2022-08-26T10:51:35.651Z,44.10
2022-08-26T10:54:15.626Z,44.00
2022-08-26T10:56:55.641Z,43.80
2022-08-26T10:59:44.706Z,43.90
2022-08-26T11:02:25.138Z,43.90
2022-08-26T11:05:00.014Z,43.70
2022-08-26T11:07:43.315Z,43.80
2022-08-26T11:11:04.553Z,43.80
2022-08-26T11:14:03.032Z,44.10
2022-08-26T11:16:42.890Z,44.50
2022-08-26T11:20:00.909Z,44.60
2022-08-26T11:22:38.113Z,44.80
2022-08-26T11:25:18.279Z,44.60
2022-08-26T11:28:06.212Z,44.60
2022-08-26T11:30:44.200Z,44.70
2022-08-26T11:33:59.911Z,44.40
2022-08-26T11:37:01.456Z,44.20
2022-08-26T11:39:53.995Z,43.50
2022-08-26T11:42:37.002Z,43.40
2022-08-26T11:45:23.639Z,43.00
2022-08-26T11:47:52.532Z,43.10
2022-08-26T11:50:27.048Z,43.20
2022-08-26T11:53:02.339Z,42.70
2022-08-26T11:55:34.354Z,42.80
2022-08-26T11:58:07.691Z,42.70
2022-08-26T12:00:55.982Z,42.70
2022-08-26T12:03:36.254Z,42.70
2022-08-26T12:06:15.792Z,42.60
2022-08-26T12:08:45.998Z,42.40
2022-08-26T12:11:24.450Z,42.30
2022-08-26T12:14:00.442Z,42.30
2022-08-26T12:16:32.472Z,42.20
2022-08-26T12:19:01.742Z,42.20
2022-08-26T12:21:34.880Z,42.20
2022-08-26T12:24:05.667Z,42.00
2022-08-26T12:26:38.010Z,42.00
2022-08-26T12:29:19.805Z,42.00
2022-08-26T12:31:49.861Z,41.80
2022-08-26T12:34:19.402Z,41.80
2022-08-26T12:36:54.874Z,41.70
2022-08-26T12:39:30.380Z,41.60
2022-08-26T12:42:01.334Z,41.70
2022-08-26T12:44:53.686Z,41.70
2022-08-26T12:47:43.062Z,41.60
2022-08-26T12:50:19.472Z,41.70
2022-08-26T12:53:00.708Z,41.80
2022-08-26T12:55:40.638Z,41.80
2022-08-26T12:58:28.090Z,41.80
2022-08-26T13:00:59.443Z,41.70
2022-08-26T13:03:43.418Z,41.80
2022-08-26T13:06:17.780Z,41.80
2022-08-26T13:08:51.523Z,41.80
2022-08-26T13:11:23.679Z,41.80
2022-08-26T13:13:56.756Z,41.80
2022-08-26T13:16:26.745Z,41.80
2022-08-26T13:18:59.850Z,41.80
2022-08-26T13:21:37.835Z,41.80
2022-08-26T13:24:11.822Z,41.80
2022-08-26T13:26:41.652Z,41.80
2022-08-26T13:29:11.165Z,41.80
2022-08-26T13:31:43.812Z,41.80
2022-08-26T13:34:19.220Z,41.90
2022-08-26T13:36:48.747Z,41.70
2022-08-26T13:39:19.998Z,41.80
2022-08-26T13:41:49.388Z,41.80
2022-08-26T13:44:18.363Z,41.70
2022-08-26T13:46:47.371Z,41.60
2022-08-26T13:49:16.313Z,41.70
2022-08-26T13:51:45.189Z,41.70
2022-08-26T13:54:14.139Z,41.80
2022-08-26T13:56:44.241Z,41.90
2022-08-26T13:59:12.999Z,41.90
2022-08-26T14:01:41.929Z,41.80
2022-08-26T14:04:10.596Z,41.80
2022-08-26T14:06:39.234Z,41.70
2022-08-26T14:09:08.088Z,41.70
2022-08-26T14:11:54.241Z,41.70
2022-08-26T14:14:25.184Z,41.70
2022-08-26T14:16:59.719Z,41.60
2022-08-26T14:19:31.047Z,41.50
2022-08-26T14:22:01.492Z,41.60
2022-08-26T14:24:31.277Z,41.50
2022-08-26T14:26:59.906Z,41.50
2022-08-26T14:29:29.860Z,41.40
2022-08-26T14:32:03.563Z,41.30
2022-08-26T14:34:32.211Z,41.20
2022-08-26T14:37:07.695Z,41.10
2022-08-26T14:39:37.176Z,41.10
2022-08-26T14:42:07.089Z,41.00
2022-08-26T14:44:37.924Z,40.90
2022-08-26T14:47:07.636Z,40.90
2022-08-26T14:49:36.911Z,40.90
2022-08-26T14:52:05.739Z,41.00
2022-08-26T14:54:34.614Z,41.00
2022-08-26T14:57:07.144Z,40.90
2022-08-26T14:59:40.470Z,40.90
2022-08-26T15:02:20.333Z,40.90
2022-08-26T15:05:01.487Z,40.90
2022-08-26T15:07:30.119Z,40.90
2022-08-26T15:09:59.157Z,40.90
2022-08-26T15:12:28.226Z,40.90
2022-08-26T15:14:58.170Z,40.90
2022-08-26T15:17:26.942Z,40.80
2022-08-26T15:19:55.738Z,40.90
2022-08-26T15:22:29.767Z,40.80
2022-08-26T15:24:59.288Z,40.80
2022-08-26T15:27:28.277Z,40.80
2022-08-26T15:29:58.399Z,40.80
2022-08-26T15:32:27.193Z,40.80
2022-08-26T15:34:55.903Z,40.70
2022-08-26T15:37:24.719Z,40.60
2022-08-26T15:39:53.867Z,40.50
2022-08-26T15:42:22.501Z,40.50
2022-08-26T15:44:52.406Z,40.50
2022-08-26T15:47:23.834Z,40.40
2022-08-26T15:49:52.493Z,40.30
2022-08-26T15:52:22.328Z,40.20
2022-08-26T15:54:51.494Z,40.20
2022-08-26T15:57:20.237Z,40.10
2022-08-26T15:59:49.135Z,40.10
2022-08-26T16:02:19.044Z,40.10
2022-08-26T16:04:49.052Z,40.10
2022-08-26T16:07:18.009Z,40.10
2022-08-26T16:09:49.113Z,40.10
2022-08-26T16:12:22.813Z,40.00
2022-08-26T16:14:53.991Z,40.00
2022-08-26T16:17:22.621Z,40.00
2022-08-26T16:19:52.855Z,39.90
2022-08-26T16:22:21.459Z,39.90
2022-08-26T16:24:50.812Z,39.90
2022-08-26T16:27:19.613Z,39.90
2022-08-26T16:29:52.045Z,39.90
2022-08-26T16:32:20.878Z,39.80
2022-08-26T16:34:56.527Z,39.80
2022-08-26T16:37:27.284Z,39.80
2022-08-26T16:39:55.994Z,39.70
2022-08-26T16:42:24.670Z,39.70
2022-08-26T16:44:53.462Z,39.60
2022-08-26T16:47:23.229Z,39.60
2022-08-26T16:49:52.197Z,39.60
2022-08-26T16:52:21.579Z,39.60
2022-08-26T16:54:54.982Z,39.60
2022-08-26T16:57:23.899Z,39.50
2022-08-26T16:59:52.588Z,39.40
2022-08-26T17:02:21.227Z,39.40
2022-08-26T17:04:50.243Z,39.40
2022-08-26T17:07:19.143Z,39.30
2022-08-26T17:09:47.965Z,39.30
2022-08-26T17:12:17.944Z,39.30
2022-08-26T17:14:46.646Z,39.20
2022-08-26T17:17:15.911Z,39.20
2022-08-26T17:19:47.080Z,39.10
2022-08-26T17:22:17.314Z,39.10
2022-08-26T17:24:46.046Z,39.00
2022-08-26T17:27:14.762Z,39.00
2022-08-26T17:29:45.013Z,38.90
2022-08-26T17:32:13.704Z,38.80
2022-08-26T17:34:42.476Z,38.80
2022-08-26T17:37:11.289Z,38.70
2022-08-26T17:39:43.921Z,38.60
2022-08-26T17:42:13.433Z,38.60
2022-08-26T17:44:42.268Z,38.50
2022-08-26T17:47:13.257Z,38.40
2022-08-26T17:49:42.193Z,38.30
2022-08-26T17:52:11.666Z,38.30
2022-08-26T17:54:40.599Z,38.20
2022-08-26T17:57:10.702Z,38.10
2022-08-26T17:59:40.957Z,38.10
2022-08-26T18:02:09.825Z,38.00
2022-08-26T18:04:39.799Z,37.90
2022-08-26T18:07:08.635Z,37.90
2022-08-26T18:09:37.429Z,37.80
2022-08-26T18:12:06.879Z,37.70
2022-08-26T18:14:35.490Z,37.60
2022-08-26T18:17:04.474Z,37.60
2022-08-26T18:19:33.259Z,37.50
2022-08-26T18:22:03.243Z,37.40
2022-08-26T18:24:32.675Z,37.30
2022-08-26T18:27:01.359Z,37.30
2022-08-26T18:29:29.979Z,37.20
2022-08-26T18:31:58.806Z,37.10
2022-08-26T18:34:31.740Z,37.10
2022-08-26T18:37:02.250Z,37.00
2022-08-26T18:39:31.023Z,36.90
2022-08-26T18:41:59.625Z,36.80
2022-08-26T18:44:28.419Z,36.70
2022-08-26T18:46:56.951Z,36.70
2022-08-26T18:49:25.603Z,36.70
2022-08-26T18:51:54.640Z,36.60
2022-08-26T18:54:24.550Z,36.50
2022-08-26T18:56:53.163Z,36.50
2022-08-26T18:59:30.239Z,36.50
2022-08-26T19:01:59.633Z,36.40
2022-08-26T19:04:28.680Z,36.40
2022-08-26T19:06:57.332Z,36.40
2022-08-26T19:09:27.378Z,36.30
2022-08-26T19:14:31.162Z,36.20
2022-08-26T19:17:01.446Z,36.20
2022-08-26T19:19:30.550Z,36.10
2022-08-26T19:21:59.120Z,36.10
2022-08-26T19:24:29.474Z,36.00
2022-08-26T19:27:01.377Z,36.00
2022-08-26T19:29:33.931Z,36.00
2022-08-26T19:32:04.005Z,35.90
2022-08-26T19:34:32.874Z,35.90
2022-08-26T19:37:01.510Z,35.90
2022-08-26T19:39:31.464Z,35.80
2022-08-26T19:42:00.588Z,35.70
2022-08-26T19:44:46.786Z,35.70
2022-08-26T19:47:15.637Z,35.70
2022-08-26T19:49:44.813Z,35.70
2022-08-26T19:52:13.959Z,35.60
2022-08-26T19:54:44.476Z,35.50
2022-08-26T19:57:13.324Z,35.50
2022-08-26T19:59:42.578Z,35.50
2022-08-26T20:02:12.962Z,35.40
2022-08-26T20:04:41.866Z,35.30
2022-08-26T20:07:14.188Z,35.30
2022-08-26T20:09:49.768Z,35.30
2022-08-26T20:12:18.784Z,35.20
2022-08-26T20:14:47.943Z,35.20
2022-08-26T20:17:17.167Z,35.10
2022-08-26T20:20:03.480Z,35.00
2022-08-26T20:22:32.414Z,35.00
2022-08-26T20:25:02.531Z,34.90
2022-08-26T20:27:37.873Z,34.90
2022-08-26T20:30:11.111Z,34.80
2022-08-26T20:32:40.589Z,34.80
2022-08-26T20:35:13.589Z,34.80
2022-08-26T20:37:42.799Z,34.80
2022-08-26T20:40:15.485Z,34.70
2022-08-26T20:42:44.251Z,34.70
2022-08-26T20:45:13.301Z,34.60
2022-08-26T20:47:42.834Z,34.60
2022-08-26T20:50:11.617Z,34.50
2022-08-26T20:52:40.461Z,34.50
2022-08-26T20:55:10.468Z,34.50
2022-08-26T20:57:43.167Z,34.50
2022-08-26T21:00:16.166Z,34.40
2022-08-26T21:02:46.326Z,34.40
2022-08-26T21:05:15.241Z,34.40
2022-08-26T21:07:44.084Z,34.40
2022-08-26T21:10:13.837Z,34.30
2022-08-26T21:12:44.033Z,34.40
2022-08-26T21:15:12.972Z,34.30
2022-08-26T21:17:41.605Z,34.30
2022-08-26T21:20:11.160Z,34.30
2022-08-26T21:22:39.969Z,34.30
2022-08-26T21:25:10.247Z,34.20
2022-08-26T21:27:39.855Z,34.10
2022-08-26T21:30:12.409Z,34.10
2022-08-26T21:32:41.245Z,34.10
2022-08-26T21:35:11.282Z,34.10
2022-08-26T21:37:39.892Z,34.10
2022-08-26T21:40:10.502Z,34.10
2022-08-26T21:42:39.263Z,34.00
2022-08-26T21:45:10.803Z,34.00
2022-08-26T21:47:40.678Z,34.00
2022-08-26T21:50:10.514Z,34.00
2022-08-26T21:52:39.527Z,34.00
2022-08-26T21:55:11.762Z,33.90
2022-08-26T21:57:40.933Z,33.90
2022-08-26T22:00:16.309Z,33.90
2022-08-26T22:02:45.060Z,33.90
2022-08-26T22:05:14.097Z,33.90
2022-08-26T22:07:42.689Z,33.90
2022-08-26T22:10:11.534Z,33.90
2022-08-26T22:12:40.366Z,33.90
2022-08-26T22:15:12.206Z,33.80
2022-08-26T22:17:41.040Z,33.80
2022-08-26T22:20:11.532Z,33.80
2022-08-26T22:22:45.820Z,33.80
2022-08-26T22:25:14.839Z,33.80
2022-08-26T22:27:43.439Z,33.80
2022-08-26T22:30:14.775Z,33.80
2022-08-26T22:32:44.022Z,33.80
2022-08-26T22:35:29.371Z,33.80
2022-08-26T22:37:59.195Z,33.80
2022-08-26T22:40:28.442Z,33.90
2022-08-26T22:42:58.812Z,33.90
2022-08-26T22:45:32.892Z,33.90
2022-08-26T22:48:04.689Z,33.90
2022-08-26T22:50:33.607Z,33.90
2022-08-26T22:53:02.771Z,33.90
2022-08-26T22:55:31.570Z,33.90
2022-08-26T22:58:01.192Z,33.80
2022-08-26T23:00:32.391Z,33.80
2022-08-26T23:03:01.992Z,33.80
2022-08-26T23:05:31.140Z,33.80
2022-08-26T23:08:00.268Z,33.80
2022-08-26T23:10:29.872Z,33.80
2022-08-26T23:12:58.574Z,33.80
2022-08-26T23:15:27.652Z,33.70
2022-08-26T23:18:03.132Z,33.70
2022-08-26T23:20:32.254Z,33.60
2022-08-26T23:23:01.826Z,33.60
2022-08-26T23:25:31.146Z,33.60
2022-08-26T23:28:01.864Z,33.60
2022-08-26T23:30:34.504Z,33.60
2022-08-26T23:33:04.670Z,33.50
2022-08-26T23:35:32.650Z,33.50
2022-08-26T23:38:01.841Z,33.50
2022-08-26T23:40:34.528Z,33.50
2022-08-26T23:43:08.120Z,33.50
2022-08-26T23:45:37.306Z,33.50
2022-08-26T23:48:08.058Z,33.40
2022-08-26T23:51:05.768Z,33.50
2022-08-26T23:53:34.532Z,33.50
2022-08-26T23:56:03.370Z,33.40
2022-08-26T23:58:31.964Z,33.40
