createdAt,value
2022-12-15T00:00:05.501Z,-5.40
2022-12-15T00:02:51.183Z,-5.30
2022-12-15T00:05:36.685Z,-5.30
2022-12-15T00:08:26.380Z,-5.30
2022-12-15T00:11:12.256Z,-5.30
2022-12-15T00:13:57.951Z,-5.20
2022-12-15T00:16:44.976Z,-5.20
2022-12-15T00:19:30.226Z,-5.20
2022-12-15T00:22:15.811Z,-5.20
2022-12-15T00:25:01.051Z,-5.20
2022-12-15T00:27:46.303Z,-5.10
2022-12-15T00:30:34.301Z,-5.10
2022-12-15T00:33:26.380Z,-5.10
2022-12-15T00:36:12.838Z,-5.10
2022-12-15T00:38:44.412Z,-5.00
2022-12-15T00:41:13.501Z,-5.00
2022-12-15T00:43:41.555Z,-5.00
2022-12-15T00:46:27.898Z,-5.00
2022-12-15T00:48:57.425Z,-5.00
2022-12-15T00:51:43.376Z,-5.00
2022-12-15T00:54:29.871Z,-5.00
2022-12-15T00:57:15.528Z,-4.90
2022-12-15T01:00:00.946Z,-4.90
2022-12-15T01:02:46.515Z,-4.90
2022-12-15T01:05:33.885Z,-4.90
2022-12-15T01:08:19.500Z,-4.90
2022-12-15T01:11:04.744Z,-4.90
2022-12-15T01:13:50.618Z,-4.80
2022-12-15T01:16:36.483Z,-4.80
2022-12-15T01:19:22.150Z,-4.80
2022-12-15T01:21:51.665Z,-4.80
2022-12-15T01:24:19.736Z,-4.80
2022-12-15T01:26:47.822Z,-4.80
2022-12-15T01:29:15.923Z,-4.80
2022-12-15T01:31:44.154Z,-4.80
2022-12-15T01:34:12.359Z,-4.70
2022-12-15T01:36:40.464Z,-4.70
2022-12-15T01:39:10.602Z,-4.70
2022-12-15T01:41:37.676Z,-4.70
2022-12-15T01:44:18.197Z,-4.70
2022-12-15T01:46:47.207Z,-4.70
2022-12-15T01:49:17.763Z,-4.70
2022-12-15T01:51:49.437Z,-4.70
2022-12-15T01:54:24.455Z,-4.60
2022-12-15T01:56:56.207Z,-4.60
2022-12-15T01:59:28.139Z,-4.60
2022-12-15T02:01:56.321Z,-4.60
2022-12-15T02:04:25.447Z,-4.60
2022-12-15T02:06:53.738Z,-4.60
2022-12-15T02:09:25.587Z,-4.60
2022-12-15T02:12:01.976Z,-4.60
2022-12-15T02:14:48.198Z,-4.60
2022-12-15T02:17:29.372Z,-4.60
2022-12-15T02:20:36.054Z,-4.60
2022-12-15T02:23:51.399Z,-4.60
2022-12-15T02:26:39.417Z,-4.60
2022-12-15T02:29:23.073Z,-4.60
2022-12-15T02:31:58.802Z,-4.60
2022-12-15T02:34:34.363Z,-4.60
2022-12-15T02:37:07.278Z,-4.60
2022-12-15T02:39:35.320Z,-4.60
2022-12-15T02:42:03.395Z,-4.60
2022-12-15T02:44:35.802Z,-4.50
2022-12-15T02:47:28.813Z,-4.50
2022-12-15T02:50:19.718Z,-4.50
2022-12-15T02:52:59.291Z,-4.50
2022-12-15T02:55:37.172Z,-4.50
2022-12-15T02:58:13.492Z,-4.50
2022-12-15T03:00:47.322Z,-4.50
2022-12-15T03:03:20.775Z,-4.40
2022-12-15T03:05:53.194Z,-4.50
2022-12-15T03:08:21.747Z,-4.50
2022-12-15T03:10:52.209Z,-4.50
2022-12-15T03:13:23.961Z,-4.50
2022-12-15T03:15:52.657Z,-4.50
2022-12-15T03:18:22.562Z,-4.50
2022-12-15T03:20:51.563Z,-4.50
2022-12-15T03:23:19.621Z,-4.50
2022-12-15T03:25:49.747Z,-4.50
2022-12-15T03:28:18.454Z,-4.50
2022-12-15T03:30:50.426Z,-4.50
2022-12-15T03:33:19.301Z,-4.50
2022-12-15T03:35:49.785Z,-4.50
2022-12-15T03:38:18.208Z,-4.50
2022-12-15T03:40:46.384Z,-4.50
2022-12-15T03:43:14.442Z,-4.50
2022-12-15T03:45:42.551Z,-4.50
2022-12-15T03:48:10.609Z,-4.40
2022-12-15T03:50:38.730Z,-4.40
2022-12-15T03:53:08.290Z,-4.50
2022-12-15T03:55:36.436Z,-4.40
2022-12-15T03:58:04.561Z,-4.50
2022-12-15T04:00:32.719Z,-4.40
2022-12-15T04:03:00.955Z,-4.50
2022-12-15T04:05:31.076Z,-4.40
2022-12-15T04:08:00.698Z,-4.40
2022-12-15T04:10:34.599Z,-4.40
2022-12-15T04:13:05.342Z,-4.50
2022-12-15T04:15:34.191Z,-4.50
2022-12-15T04:18:03.215Z,-4.50
2022-12-15T04:20:33.018Z,-4.50
2022-12-15T04:23:01.644Z,-4.50
2022-12-15T04:25:48.497Z,-4.50
2022-12-15T04:28:34.164Z,-4.50
2022-12-15T04:31:25.074Z,-4.50
2022-12-15T04:34:13.827Z,-4.50
2022-12-15T04:37:02.467Z,-4.50
2022-12-15T04:39:48.146Z,-4.50
2022-12-15T04:42:35.064Z,-4.50
2022-12-15T04:45:22.952Z,-4.50
2022-12-15T04:48:08.408Z,-4.50
2022-12-15T04:50:54.195Z,-4.50
2022-12-15T04:53:40.106Z,-4.50
2022-12-15T04:56:29.224Z,-4.50
2022-12-15T04:59:16.493Z,-4.50
2022-12-15T05:02:02.876Z,-4.50
2022-12-15T05:04:48.486Z,-4.50
2022-12-15T05:07:34.397Z,-4.50
2022-12-15T05:10:20.161Z,-4.50
2022-12-15T05:13:05.656Z,-4.50
2022-12-15T05:15:52.700Z,-4.60
2022-12-15T05:18:38.775Z,-4.50
2022-12-15T05:21:25.395Z,-4.50
2022-12-15T05:24:11.240Z,-4.50
2022-12-15T05:26:56.983Z,-4.50
2022-12-15T05:29:42.271Z,-4.50
2022-12-15T05:32:13.302Z,-4.40
2022-12-15T05:34:41.586Z,-4.40
2022-12-15T05:37:09.767Z,-4.40
2022-12-15T05:39:37.841Z,-4.40
2022-12-15T05:42:06.101Z,-4.40
2022-12-15T05:44:34.260Z,-4.40
2022-12-15T05:47:02.308Z,-4.30
2022-12-15T05:49:31.793Z,-4.30
2022-12-15T05:52:00.084Z,-4.30
2022-12-15T05:54:28.402Z,-4.30
2022-12-15T05:56:56.489Z,-4.30
2022-12-15T05:59:24.619Z,-4.30
2022-12-15T06:01:52.790Z,-4.30
2022-12-15T06:04:21.006Z,-4.30
2022-12-15T06:06:50.442Z,-4.30
2022-12-15T06:09:18.574Z,-4.30
2022-12-15T06:11:46.815Z,-4.30
2022-12-15T06:14:15.004Z,-4.30
2022-12-15T06:16:50.089Z,-4.30
2022-12-15T06:19:20.731Z,-4.30
2022-12-15T06:21:50.191Z,-4.30
2022-12-15T06:24:18.272Z,-4.40
2022-12-15T06:26:46.601Z,-4.30
2022-12-15T06:29:18.280Z,-4.40
2022-12-15T06:31:46.398Z,-4.40
2022-12-15T06:34:17.052Z,-4.40
2022-12-15T06:36:45.385Z,-4.40
2022-12-15T06:39:16.667Z,-4.40
2022-12-15T06:41:45.289Z,-4.40
2022-12-15T06:44:15.419Z,-4.40
2022-12-15T06:46:45.818Z,-4.40
2022-12-15T06:49:14.971Z,-4.40
2022-12-15T06:51:44.068Z,-4.40
2022-12-15T06:54:12.506Z,-4.40
2022-12-15T06:56:42.324Z,-4.40
2022-12-15T06:59:12.539Z,-4.40
2022-12-15T07:01:41.665Z,-4.40
2022-12-15T07:04:11.257Z,-4.40
2022-12-15T07:06:40.101Z,-4.40
2022-12-15T07:09:13.524Z,-4.40
2022-12-15T07:11:43.032Z,-4.40
2022-12-15T07:14:11.795Z,-4.40
2022-12-15T07:16:41.070Z,-4.40
2022-12-15T07:19:12.745Z,-4.40
2022-12-15T07:21:41.076Z,-4.40
2022-12-15T07:24:11.852Z,-4.40
2022-12-15T07:26:40.282Z,-4.40
2022-12-15T07:29:11.755Z,-4.30
2022-12-15T07:31:39.941Z,-4.30
2022-12-15T07:34:08.036Z,-4.30
2022-12-15T07:36:36.104Z,-4.30
2022-12-15T07:39:05.395Z,-4.30
2022-12-15T07:41:33.572Z,-4.30
2022-12-15T07:44:02.346Z,-4.30
2022-12-15T07:46:31.800Z,-4.30
2022-12-15T07:48:59.960Z,-4.30
2022-12-15T07:51:28.151Z,-4.30
2022-12-15T07:53:56.205Z,-4.30
2022-12-15T07:56:24.484Z,-4.20
2022-12-15T07:58:53.013Z,-4.20
2022-12-15T08:01:21.284Z,-4.20
2022-12-15T08:03:51.148Z,-4.10
2022-12-15T08:06:19.356Z,-4.10
2022-12-15T08:08:50.549Z,-4.00
2022-12-15T08:11:24.617Z,-4.00
2022-12-15T08:14:14.937Z,-3.90
2022-12-15T08:16:41.359Z,-3.90
2022-12-15T08:19:13.171Z,-3.80
2022-12-15T08:21:42.037Z,-3.80
2022-12-15T08:24:10.775Z,-3.70
2022-12-15T08:26:39.486Z,-3.60
2022-12-15T08:29:48.836Z,-3.60
2022-12-15T08:31:59.378Z,-3.50
2022-12-15T08:34:29.265Z,-3.50
2022-12-15T08:36:57.386Z,-3.40
2022-12-15T08:39:25.434Z,-3.40
2022-12-15T08:41:53.515Z,-3.40
2022-12-15T08:44:21.778Z,-3.30
2022-12-15T08:46:51.194Z,-3.20
2022-12-15T08:49:22.129Z,-3.20
2022-12-15T08:51:52.470Z,-3.10
2022-12-15T08:54:21.553Z,-3.00
2022-12-15T08:56:49.722Z,-3.00
2022-12-15T08:59:19.062Z,-3.00
2022-12-15T09:01:47.347Z,-2.90
2022-12-15T09:04:15.845Z,-2.90
2022-12-15T09:06:44.134Z,-2.80
2022-12-15T09:09:18.042Z,-2.80
2022-12-15T09:11:46.139Z,-2.70
2022-12-15T09:14:14.791Z,-2.60
2022-12-15T09:16:42.886Z,-2.60
2022-12-15T09:19:11.140Z,-2.50
2022-12-15T09:21:39.789Z,-2.40
2022-12-15T09:24:08.213Z,-2.30
2022-12-15T09:26:37.632Z,-2.20
2022-12-15T09:29:05.739Z,-2.20
2022-12-15T09:31:38.230Z,-2.10
2022-12-15T09:34:06.353Z,-2.00
2022-12-15T09:36:34.456Z,-2.00
2022-12-15T09:39:03.598Z,-1.90
2022-12-15T09:41:33.543Z,-1.90
2022-12-15T09:44:07.433Z,-1.80
2022-12-15T09:46:49.795Z,-1.80
2022-12-15T09:49:35.794Z,-1.70
2022-12-15T09:52:10.945Z,-1.70
2022-12-15T09:54:41.773Z,-1.60
2022-12-15T09:57:18.123Z,-1.60
2022-12-15T10:00:00.388Z,-1.60
2022-12-15T10:03:02.758Z,-1.50
2022-12-15T10:06:06.882Z,-1.50
2022-12-15T10:08:32.859Z,-1.40
2022-12-15T10:11:03.160Z,-1.40
2022-12-15T10:13:42.013Z,-1.30
2022-12-15T10:16:21.584Z,-1.30
2022-12-15T10:19:01.427Z,-1.30
2022-12-15T10:21:31.924Z,-1.20
2022-12-15T10:24:11.824Z,-1.20
2022-12-15T10:26:42.354Z,-1.10
2022-12-15T10:29:34.616Z,-1.10
2022-12-15T10:32:10.542Z,-1.00
2022-12-15T10:34:39.697Z,-1.00
2022-12-15T10:37:14.448Z,-1.00
2022-12-15T10:39:44.930Z,-0.90
2022-12-15T10:42:15.680Z,-0.90
2022-12-15T10:44:50.711Z,-0.80
2022-12-15T10:47:23.424Z,-0.80
2022-12-15T10:49:51.524Z,-0.70
2022-12-15T10:52:27.371Z,-0.60
2022-12-15T10:54:56.302Z,-0.60
2022-12-15T10:57:28.776Z,-0.60
2022-12-15T10:59:59.404Z,-0.50
2022-12-15T11:02:36.382Z,-0.40
2022-12-15T11:05:16.111Z,-0.40
2022-12-15T11:07:47.591Z,-0.30
2022-12-15T11:10:22.307Z,-0.20
2022-12-15T11:13:00.138Z,-0.20
2022-12-15T11:15:51.165Z,-0.10
2022-12-15T11:18:33.580Z,-0.10
2022-12-15T11:21:06.400Z,0.00
2022-12-15T11:23:52.344Z,0.00
2022-12-15T11:26:40.200Z,0.00
2022-12-15T11:29:16.297Z,0.10
2022-12-15T11:31:47.158Z,0.10
2022-12-15T11:34:21.312Z,0.20
2022-12-15T11:37:07.593Z,0.20
2022-12-15T11:39:49.348Z,0.30
2022-12-15T11:42:30.712Z,0.30
2022-12-15T11:45:07.839Z,0.40
2022-12-15T11:47:43.124Z,0.40
2022-12-15T11:50:27.522Z,0.50
2022-12-15T11:53:10.835Z,0.50
2022-12-15T11:55:46.861Z,0.60
2022-12-15T11:58:30.496Z,0.60
2022-12-15T12:01:06.034Z,0.60
2022-12-15T12:03:44.015Z,0.70
2022-12-15T12:06:24.044Z,0.70
2022-12-15T12:09:04.518Z,0.80
2022-12-15T12:11:37.945Z,0.80
2022-12-15T12:14:18.978Z,0.90
2022-12-15T12:17:17.076Z,0.90
2022-12-15T12:19:51.056Z,0.90
2022-12-15T12:22:25.584Z,1.00
2022-12-15T12:24:59.557Z,1.00
2022-12-15T12:27:39.497Z,1.00
2022-12-15T12:30:17.015Z,1.00
2022-12-15T12:32:56.557Z,1.10
2022-12-15T12:35:33.363Z,1.10
2022-12-15T12:38:12.029Z,1.10
2022-12-15T12:41:05.029Z,1.10
2022-12-15T12:43:38.392Z,1.10
2022-12-15T12:46:17.700Z,1.10
2022-12-15T12:48:52.158Z,1.20
2022-12-15T12:51:32.662Z,1.20
2022-12-15T12:54:06.658Z,1.20
2022-12-15T12:56:50.350Z,1.20
2022-12-15T12:59:39.817Z,1.30
2022-12-15T13:02:51.808Z,1.30
2022-12-15T13:05:31.436Z,1.30
2022-12-15T13:08:19.159Z,1.30
2022-12-15T13:10:52.369Z,1.30
2022-12-15T13:13:51.033Z,1.30
2022-12-15T13:16:40.529Z,1.40
2022-12-15T13:20:24.403Z,1.40
2022-12-15T13:22:53.937Z,1.40
2022-12-15T13:25:51.811Z,1.40
2022-12-15T13:28:51.486Z,1.40
2022-12-15T13:31:32.487Z,1.50
2022-12-15T13:34:18.447Z,1.50
2022-12-15T13:37:11.056Z,1.50
2022-12-15T13:40:00.030Z,1.50
2022-12-15T13:42:56.136Z,1.50
2022-12-15T13:45:50.975Z,1.50
2022-12-15T13:48:43.218Z,1.60
2022-12-15T13:51:31.077Z,1.60
2022-12-15T13:54:06.027Z,1.60
2022-12-15T13:57:05.410Z,1.60
2022-12-15T13:59:46.639Z,1.60
2022-12-15T14:02:33.960Z,1.60
2022-12-15T14:05:12.525Z,1.60
2022-12-15T14:07:41.676Z,1.60
2022-12-15T14:10:20.372Z,1.60
2022-12-15T14:12:52.668Z,1.60
2022-12-15T14:15:28.194Z,1.50
2022-12-15T14:18:02.228Z,1.50
2022-12-15T14:20:34.496Z,1.50
2022-12-15T14:23:02.673Z,1.50
2022-12-15T14:25:31.559Z,1.50
2022-12-15T14:28:05.497Z,1.50
2022-12-15T14:30:38.397Z,1.40
2022-12-15T14:33:17.381Z,1.40
2022-12-15T14:35:51.891Z,1.40
2022-12-15T14:38:25.117Z,1.40
2022-12-15T14:40:59.409Z,1.40
2022-12-15T14:43:33.119Z,1.30
2022-12-15T14:46:12.113Z,1.30
2022-12-15T14:48:54.291Z,1.30
2022-12-15T14:51:32.905Z,1.20
2022-12-15T14:54:01.075Z,1.20
2022-12-15T14:56:34.028Z,1.20
2022-12-15T14:59:07.754Z,1.20
2022-12-15T15:01:41.418Z,1.10
2022-12-15T15:04:29.184Z,1.10
2022-12-15T15:07:00.925Z,1.10
2022-12-15T15:09:33.514Z,1.10
2022-12-15T15:12:09.583Z,1.00
2022-12-15T15:14:43.000Z,1.00
2022-12-15T15:17:24.903Z,0.90
2022-12-15T15:19:59.552Z,0.90
2022-12-15T15:22:40.774Z,0.80
2022-12-15T15:25:28.993Z,0.80
2022-12-15T15:28:16.180Z,0.70
2022-12-15T15:30:49.638Z,0.70
2022-12-15T15:33:21.902Z,0.70
2022-12-15T15:35:56.472Z,0.60
2022-12-15T15:38:32.356Z,0.60
2022-12-15T15:41:12.847Z,0.60
2022-12-15T15:43:46.691Z,0.50
2022-12-15T15:46:18.681Z,0.50
2022-12-15T15:48:53.652Z,0.40
2022-12-15T15:51:30.156Z,0.40
2022-12-15T15:54:04.531Z,0.40
2022-12-15T15:56:36.056Z,0.40
2022-12-15T15:59:14.624Z,0.30
2022-12-15T16:01:43.236Z,0.30
2022-12-15T16:04:12.684Z,0.30
2022-12-15T16:06:56.566Z,0.20
2022-12-15T16:09:26.402Z,0.20
2022-12-15T16:11:57.194Z,0.20
2022-12-15T16:14:25.992Z,0.20
2022-12-15T16:16:59.754Z,0.10
2022-12-15T16:19:37.920Z,0.10
2022-12-15T16:22:23.175Z,0.10
2022-12-15T16:24:51.537Z,0.00
2022-12-15T16:27:20.720Z,0.00
2022-12-15T16:29:49.957Z,0.00
2022-12-15T16:32:18.249Z,-0.10
2022-12-15T16:34:49.714Z,-0.10
2022-12-15T16:37:32.411Z,-0.10
2022-12-15T16:40:05.580Z,-0.10
2022-12-15T16:42:36.610Z,-0.20
2022-12-15T16:45:18.790Z,-0.20
2022-12-15T16:47:47.084Z,-0.20
2022-12-15T16:50:16.806Z,-0.20
2022-12-15T16:52:48.664Z,-0.30
2022-12-15T16:55:22.883Z,-0.30
2022-12-15T16:57:51.908Z,-0.30
2022-12-15T17:00:22.205Z,-0.40
2022-12-15T17:02:50.713Z,-0.40
2022-12-15T17:05:19.196Z,-0.40
2022-12-15T17:07:52.567Z,-0.40
2022-12-15T17:10:38.533Z,-0.40
2022-12-15T17:13:14.075Z,-0.40
2022-12-15T17:16:00.724Z,-0.40
2022-12-15T17:18:32.426Z,-0.50
2022-12-15T17:21:04.781Z,-0.50
2022-12-15T17:23:35.925Z,-0.50
2022-12-15T17:26:27.480Z,-0.50
2022-12-15T17:28:53.223Z,-0.50
2022-12-15T17:31:24.014Z,-0.60
2022-12-15T17:33:52.659Z,-0.60
2022-12-15T17:36:23.465Z,-0.60
2022-12-15T17:38:56.457Z,-0.60
2022-12-15T17:41:57.516Z,-0.60
2022-12-15T17:44:38.633Z,-0.60
2022-12-15T17:47:09.329Z,-0.60
2022-12-15T17:49:39.099Z,-0.70
2022-12-15T17:52:23.504Z,-0.70
2022-12-15T17:54:53.975Z,-0.70
2022-12-15T17:57:22.701Z,-0.70
2022-12-15T17:59:50.850Z,-0.70
2022-12-15T18:02:19.222Z,-0.70
2022-12-15T18:04:47.523Z,-0.80
2022-12-15T18:07:19.489Z,-0.80
2022-12-15T18:09:47.884Z,-0.80
2022-12-15T18:12:20.175Z,-0.80
2022-12-15T18:14:48.442Z,-0.80
2022-12-15T18:17:16.963Z,-0.90
2022-12-15T18:19:45.449Z,-0.90
2022-12-15T18:22:15.451Z,-0.90
2022-12-15T18:24:43.689Z,-1.00
2022-12-15T18:27:23.807Z,-0.90
2022-12-15T18:29:52.112Z,-1.00
2022-12-15T18:32:21.660Z,-1.00
2022-12-15T18:34:50.532Z,-1.00
2022-12-15T18:37:19.983Z,-1.10
2022-12-15T18:39:48.620Z,-1.10
2022-12-15T18:42:18.720Z,-1.10
2022-12-15T18:44:50.251Z,-1.10
2022-12-15T18:47:19.988Z,-1.10
2022-12-15T18:49:48.261Z,-1.20
2022-12-15T18:52:18.985Z,-1.20
2022-12-15T18:54:49.115Z,-1.20
2022-12-15T18:57:27.581Z,-1.20
2022-12-15T19:00:00.837Z,-1.20
2022-12-15T19:02:29.321Z,-1.20
2022-12-15T19:04:57.519Z,-1.20
2022-12-15T19:07:25.781Z,-1.20
2022-12-15T19:09:54.549Z,-1.30
2022-12-15T19:12:22.780Z,-1.30
2022-12-15T19:14:52.869Z,-1.30
2022-12-15T19:17:42.681Z,-1.30
2022-12-15T19:20:43.850Z,-1.30
2022-12-15T19:23:13.644Z,-1.30
2022-12-15T19:25:43.068Z,-1.30
2022-12-15T19:28:17.956Z,-1.30
2022-12-15T19:30:47.005Z,-1.30
2022-12-15T19:33:17.884Z,-1.30
2022-12-15T19:35:50.285Z,-1.40
2022-12-15T19:38:25.625Z,-1.40
2022-12-15T19:40:55.123Z,-1.40
2022-12-15T19:43:24.168Z,-1.40
2022-12-15T19:45:53.027Z,-1.40
2022-12-15T19:48:24.036Z,-1.40
2022-12-15T19:50:54.680Z,-1.40
2022-12-15T19:53:26.148Z,-1.40
2022-12-15T19:55:55.970Z,-1.30
2022-12-15T19:58:28.692Z,-1.30
2022-12-15T20:00:58.322Z,-1.30
2022-12-15T20:03:28.993Z,-1.30
2022-12-15T20:05:58.880Z,-1.30
2022-12-15T20:08:29.649Z,-1.30
2022-12-15T20:10:58.425Z,-1.30
2022-12-15T20:13:27.082Z,-1.20
2022-12-15T20:15:55.782Z,-1.20
2022-12-15T20:18:24.087Z,-1.20
2022-12-15T20:20:53.714Z,-1.20
2022-12-15T20:23:26.157Z,-1.20
2022-12-15T20:25:55.802Z,-1.20
2022-12-15T20:28:27.049Z,-1.20
2022-12-15T20:30:56.072Z,-1.20
2022-12-15T20:33:25.146Z,-1.20
2022-12-15T20:35:55.152Z,-1.20
2022-12-15T20:38:31.523Z,-1.20
2022-12-15T20:41:01.139Z,-1.20
2022-12-15T20:43:32.539Z,-1.20
2022-12-15T20:46:04.830Z,-1.20
2022-12-15T20:48:34.666Z,-1.20
2022-12-15T20:51:09.243Z,-1.20
2022-12-15T20:53:39.044Z,-1.20
2022-12-15T20:56:08.150Z,-1.10
2022-12-15T20:58:39.033Z,-1.10
2022-12-15T21:01:19.796Z,-1.10
2022-12-15T21:03:49.022Z,-1.10
2022-12-15T21:06:22.032Z,-1.10
2022-12-15T21:08:50.518Z,-1.10
2022-12-15T21:11:20.658Z,-1.10
2022-12-15T21:13:50.341Z,-1.10
2022-12-15T21:16:20.701Z,-1.10
2022-12-15T21:21:43.073Z,-1.10
2022-12-15T21:24:16.439Z,-1.10
2022-12-15T21:26:44.802Z,-1.20
2022-12-15T21:29:15.309Z,-1.20
2022-12-15T21:31:43.973Z,-1.20
2022-12-15T21:34:12.748Z,-1.20
2022-12-15T21:36:44.154Z,-1.20
2022-12-15T21:39:18.235Z,-1.20
2022-12-15T21:41:46.675Z,-1.20
2022-12-15T21:44:15.587Z,-1.20
2022-12-15T21:46:43.945Z,-1.20
2022-12-15T21:49:14.340Z,-1.20
2022-12-15T21:51:46.172Z,-1.30
2022-12-15T21:54:19.221Z,-1.30
2022-12-15T21:56:48.563Z,-1.30
2022-12-15T21:59:18.661Z,-1.30
2022-12-15T22:01:47.666Z,-1.30
2022-12-15T22:04:19.665Z,-1.30
2022-12-15T22:06:50.595Z,-1.30
2022-12-15T22:09:21.125Z,-1.40
2022-12-15T22:11:53.697Z,-1.40
2022-12-15T22:14:26.430Z,-1.40
2022-12-15T22:16:55.486Z,-1.40
2022-12-15T22:19:24.216Z,-1.50
2022-12-15T22:21:54.009Z,-1.50
2022-12-15T22:24:22.241Z,-1.50
2022-12-15T22:26:50.522Z,-1.50
2022-12-15T22:29:19.953Z,-1.50
2022-12-15T22:31:48.486Z,-1.50
2022-12-15T22:34:18.116Z,-1.60
2022-12-15T22:36:46.988Z,-1.60
2022-12-15T22:39:16.549Z,-1.60
2022-12-15T22:41:47.730Z,-1.60
2022-12-15T22:44:19.595Z,-1.70
2022-12-15T22:46:49.251Z,-1.70
2022-12-15T22:49:21.419Z,-1.70
2022-12-15T22:51:49.831Z,-1.80
2022-12-15T22:54:21.764Z,-1.80
2022-12-15T22:56:54.923Z,-1.80
2022-12-15T22:59:28.137Z,-1.80
2022-12-15T23:01:56.646Z,-1.90
2022-12-15T23:04:25.887Z,-1.90
2022-12-15T23:06:54.005Z,-1.90
2022-12-15T23:09:24.535Z,-1.90
2022-12-15T23:11:51.709Z,-1.90
2022-12-15T23:14:40.290Z,-2.00
2022-12-15T23:17:07.667Z,-1.90
2022-12-15T23:19:36.421Z,-2.00
2022-12-15T23:22:04.586Z,-1.90
2022-12-15T23:24:35.245Z,-1.90
2022-12-15T23:27:03.392Z,-1.90
2022-12-15T23:29:31.955Z,-1.90
2022-12-15T23:32:00.097Z,-1.90
2022-12-15T23:34:28.317Z,-1.90
2022-12-15T23:36:56.499Z,-1.90
2022-12-15T23:39:24.593Z,-1.80
2022-12-15T23:41:54.143Z,-1.80
2022-12-15T23:44:22.984Z,-1.80
2022-12-15T23:46:51.283Z,-1.80
2022-12-15T23:49:19.482Z,-1.80
2022-12-15T23:51:48.325Z,-1.80
2022-12-15T23:54:16.713Z,-1.70
2022-12-15T23:56:45.026Z,-1.70
2022-12-15T23:59:14.716Z,-1.70
