createdAt,value
2019-05-25T00:00:52.733Z,5.65
2019-05-25T00:03:16.245Z,5.58
2019-05-25T00:05:39.847Z,6.30
2019-05-25T00:08:03.369Z,5.45
2019-05-25T00:10:26.910Z,5.70
2019-05-25T00:12:50.407Z,5.72
2019-05-25T00:15:14.487Z,5.50
2019-05-25T00:17:38.233Z,5.55
2019-05-25T00:20:03.345Z,6.00
2019-05-25T00:22:26.843Z,5.45
2019-05-25T00:24:50.392Z,5.33
2019-05-25T00:27:13.918Z,5.50
2019-05-25T00:29:37.425Z,5.42
2019-05-25T00:32:00.932Z,5.90
2019-05-25T00:34:24.728Z,5.80
2019-05-25T00:36:48.235Z,5.87
2019-05-25T00:39:11.746Z,5.47
2019-05-25T00:41:35.273Z,5.47
2019-05-25T00:43:58.772Z,6.10
2019-05-25T00:46:22.372Z,6.00
2019-05-25T00:48:45.881Z,5.35
2019-05-25T00:51:09.414Z,6.08
2019-05-25T00:53:32.933Z,5.97
2019-05-25T00:55:56.499Z,5.72
2019-05-25T00:58:20.066Z,6.08
2019-05-25T01:00:43.882Z,6.67
2019-05-25T01:03:07.394Z,6.42
2019-05-25T01:05:31.795Z,6.55
2019-05-25T01:07:55.774Z,6.50
2019-05-25T01:10:19.449Z,6.42
2019-05-25T01:12:42.945Z,6.28
2019-05-25T01:15:09.224Z,6.72
2019-05-25T01:17:32.748Z,6.05
2019-05-25T01:19:56.291Z,5.72
2019-05-25T01:22:19.792Z,6.10
2019-05-25T01:24:44.886Z,6.60
2019-05-25T01:27:08.707Z,6.28
2019-05-25T01:29:32.229Z,6.42
2019-05-25T01:31:55.767Z,6.00
2019-05-25T01:34:19.264Z,5.80
2019-05-25T01:36:42.821Z,6.60
2019-05-25T01:39:07.374Z,6.47
2019-05-25T01:41:30.907Z,6.22
2019-05-25T01:43:54.422Z,6.37
2019-05-25T01:46:17.964Z,6.03
2019-05-25T01:48:41.470Z,5.97
2019-05-25T01:51:05.073Z,6.58
2019-05-25T01:53:28.586Z,6.30
2019-05-25T01:55:52.122Z,5.83
2019-05-25T01:58:15.622Z,5.97
2019-05-25T02:00:39.183Z,5.97
2019-05-25T02:03:02.758Z,5.87
2019-05-25T02:05:26.273Z,5.95
2019-05-25T02:07:49.835Z,6.20
2019-05-25T02:10:13.489Z,5.72
2019-05-25T02:12:37.122Z,5.97
2019-05-25T02:15:00.643Z,5.67
2019-05-25T02:17:24.187Z,6.33
2019-05-25T02:19:47.733Z,6.62
2019-05-25T02:22:11.240Z,5.97
2019-05-25T02:24:34.750Z,5.70
2019-05-25T02:26:58.286Z,6.15
2019-05-25T02:29:21.791Z,6.22
2019-05-25T02:31:45.331Z,6.37
2019-05-25T02:34:08.859Z,6.72
2019-05-25T02:36:32.414Z,6.37
2019-05-25T02:38:55.924Z,6.33
2019-05-25T02:41:19.449Z,6.25
2019-05-25T02:43:42.954Z,6.55
2019-05-25T02:46:06.485Z,6.40
2019-05-25T02:48:29.987Z,6.50
2019-05-25T02:50:53.491Z,6.45
2019-05-25T02:53:18.107Z,6.10
2019-05-25T02:55:41.616Z,6.28
2019-05-25T02:58:05.155Z,5.80
2019-05-25T03:00:33.917Z,6.97
2019-05-25T03:02:57.705Z,6.65
2019-05-25T03:05:21.292Z,6.17
2019-05-25T03:07:45.876Z,6.08
2019-05-25T03:10:09.465Z,5.95
2019-05-25T03:12:33.340Z,5.92
2019-05-25T03:15:16.459Z,6.05
2019-05-25T03:17:40.011Z,6.85
2019-05-25T03:20:05.221Z,6.17
2019-05-25T03:22:28.736Z,6.35
2019-05-25T03:24:52.262Z,5.97
2019-05-25T03:27:15.844Z,6.25
2019-05-25T03:29:39.379Z,6.30
2019-05-25T03:32:02.907Z,6.40
2019-05-25T03:34:26.469Z,6.40
2019-05-25T03:36:50.111Z,6.35
2019-05-25T03:39:13.643Z,6.33
2019-05-25T03:41:37.224Z,6.17
2019-05-25T03:44:00.762Z,6.30
2019-05-25T03:46:24.276Z,6.45
2019-05-25T03:48:47.906Z,6.72
2019-05-25T03:51:11.483Z,7.05
2019-05-25T03:53:35.154Z,6.58
2019-05-25T03:56:06.035Z,6.10
2019-05-25T03:58:23.946Z,6.47
2019-05-25T04:00:47.537Z,6.95
2019-05-25T04:03:11.140Z,7.50
2019-05-25T04:05:34.813Z,6.53
2019-05-25T04:07:58.500Z,6.00
2019-05-25T04:10:22.054Z,6.97
2019-05-25T04:12:45.722Z,6.30
2019-05-25T04:15:09.381Z,6.78
2019-05-25T04:17:32.931Z,7.60
2019-05-25T04:19:56.455Z,6.70
2019-05-25T04:22:20.091Z,7.28
2019-05-25T04:24:43.674Z,7.67
2019-05-25T04:27:07.226Z,8.23
2019-05-25T04:29:30.863Z,7.72
2019-05-25T04:31:54.385Z,7.35
2019-05-25T04:34:17.930Z,7.42
2019-05-25T04:36:41.455Z,7.12
2019-05-25T04:39:07.656Z,7.12
2019-05-25T04:41:31.176Z,6.45
2019-05-25T04:43:54.718Z,7.70
2019-05-25T04:46:21.463Z,6.62
2019-05-25T04:48:43.513Z,7.65
2019-05-25T04:51:07.120Z,6.67
2019-05-25T04:53:30.667Z,7.15
2019-05-25T04:55:54.180Z,7.05
2019-05-25T04:58:17.731Z,6.85
2019-05-25T05:00:41.244Z,7.00
2019-05-25T05:03:04.876Z,6.47
2019-05-25T05:05:28.383Z,6.62
2019-05-25T05:07:52.005Z,7.00
2019-05-25T05:10:15.662Z,6.62
2019-05-25T05:12:39.255Z,7.28
2019-05-25T05:15:02.847Z,7.47
2019-05-25T05:17:26.363Z,6.95
2019-05-25T05:19:49.966Z,7.10
2019-05-25T05:22:13.523Z,6.87
2019-05-25T05:24:37.065Z,6.80
2019-05-25T05:27:00.585Z,6.45
2019-05-25T05:29:24.200Z,6.70
2019-05-25T05:31:47.772Z,6.80
2019-05-25T05:34:11.439Z,7.60
2019-05-25T05:36:36.439Z,7.28
2019-05-25T05:39:00.864Z,7.12
2019-05-25T05:41:25.423Z,7.37
2019-05-25T05:43:52.516Z,6.67
2019-05-25T05:46:18.016Z,7.45
2019-05-25T05:48:45.341Z,7.80
2019-05-25T05:51:10.573Z,9.85
2019-05-25T05:53:36.425Z,8.63
2019-05-25T05:55:59.943Z,7.58
2019-05-25T05:58:23.474Z,8.33
2019-05-25T06:00:47.796Z,7.65
2019-05-25T06:03:11.325Z,7.62
2019-05-25T06:05:34.867Z,7.87
2019-05-25T06:07:58.392Z,7.08
2019-05-25T06:10:22.825Z,7.67
2019-05-25T06:12:46.336Z,7.40
2019-05-25T06:15:10.026Z,7.50
2019-05-25T06:17:33.549Z,7.50
2019-05-25T06:19:57.091Z,7.67
2019-05-25T06:22:20.787Z,7.75
2019-05-25T06:24:44.358Z,7.47
2019-05-25T06:27:07.934Z,7.08
2019-05-25T06:29:31.499Z,7.62
2019-05-25T06:31:55.034Z,8.23
2019-05-25T06:34:18.576Z,8.15
2019-05-25T06:36:42.093Z,8.20
2019-05-25T06:39:07.817Z,8.38
2019-05-25T06:41:31.361Z,7.78
2019-05-25T06:43:54.919Z,7.65
2019-05-25T06:46:18.483Z,7.42
2019-05-25T06:48:42.017Z,7.15
2019-05-25T06:51:05.541Z,8.00
2019-05-25T06:53:29.097Z,9.28
2019-05-25T06:55:52.682Z,8.65
2019-05-25T06:58:16.284Z,8.58
2019-05-25T07:00:39.845Z,7.92
2019-05-25T07:03:03.345Z,7.90
2019-05-25T07:05:26.920Z,7.17
2019-05-25T07:07:53.852Z,8.20
2019-05-25T07:10:16.086Z,8.53
2019-05-25T07:12:39.633Z,7.15
2019-05-25T07:15:03.748Z,8.40
2019-05-25T07:17:27.291Z,7.87
2019-05-25T07:19:50.847Z,8.35
2019-05-25T07:22:14.357Z,8.48
2019-05-25T07:24:37.885Z,9.00
2019-05-25T07:27:01.495Z,8.90
2019-05-25T07:29:25.054Z,9.40
2019-05-25T07:31:48.767Z,9.55
2019-05-25T07:34:12.292Z,9.95
2019-05-25T07:36:35.834Z,9.20
2019-05-25T07:38:59.382Z,10.85
2019-05-25T07:41:22.936Z,10.53
2019-05-25T07:43:46.532Z,10.13
2019-05-25T07:46:10.096Z,10.70
2019-05-25T07:48:33.656Z,10.25
2019-05-25T07:50:57.211Z,9.78
2019-05-25T07:53:20.736Z,9.55
2019-05-25T07:55:44.303Z,9.80
2019-05-25T07:58:17.474Z,9.55
2019-05-25T08:00:33.110Z,9.98
2019-05-25T08:02:56.653Z,9.90
2019-05-25T08:05:20.261Z,9.83
2019-05-25T08:07:43.847Z,8.13
2019-05-25T08:10:09.017Z,8.53
2019-05-25T08:12:32.589Z,7.35
2019-05-25T08:14:56.157Z,8.83
2019-05-25T08:17:19.775Z,8.48
2019-05-25T08:19:43.283Z,7.58
2019-05-25T08:22:06.825Z,7.97
2019-05-25T08:24:34.791Z,7.35
2019-05-25T08:26:58.434Z,8.03
2019-05-25T08:29:21.961Z,7.08
2019-05-25T08:31:45.512Z,8.98
2019-05-25T08:34:09.049Z,8.33
2019-05-25T08:36:32.658Z,7.95
2019-05-25T08:38:56.220Z,7.35
2019-05-25T08:41:19.848Z,8.68
2019-05-25T08:43:43.374Z,8.70
2019-05-25T08:46:06.921Z,7.40
2019-05-25T08:48:30.467Z,6.90
2019-05-25T08:50:53.995Z,8.43
2019-05-25T08:53:21.383Z,8.65
2019-05-25T08:55:42.820Z,7.92
2019-05-25T08:58:06.431Z,7.05
2019-05-25T09:00:29.997Z,7.03
2019-05-25T09:02:53.538Z,6.92
2019-05-25T09:05:17.249Z,6.67
2019-05-25T09:07:40.907Z,7.25
2019-05-25T09:10:09.051Z,7.72
2019-05-25T09:12:32.614Z,6.50
2019-05-25T09:14:56.146Z,8.08
2019-05-25T09:17:19.722Z,8.58
2019-05-25T09:19:43.299Z,8.30
2019-05-25T09:22:06.874Z,9.10
2019-05-25T09:24:30.395Z,8.63
2019-05-25T09:26:53.945Z,9.63
2019-05-25T09:29:17.461Z,9.60
2019-05-25T09:31:41.030Z,9.03
2019-05-25T09:34:04.615Z,9.68
2019-05-25T09:36:28.146Z,9.05
2019-05-25T09:38:51.777Z,9.10
2019-05-25T09:41:15.349Z,8.58
2019-05-25T09:43:38.908Z,9.03
2019-05-25T09:46:03.326Z,8.28
2019-05-25T09:48:27.072Z,9.95
2019-05-25T09:50:50.597Z,9.80
2019-05-25T09:53:14.146Z,9.63
2019-05-25T09:55:37.673Z,9.55
2019-05-25T09:58:01.227Z,9.28
2019-05-25T10:00:25.036Z,9.03
2019-05-25T10:02:48.766Z,9.43
2019-05-25T10:05:12.973Z,9.60
2019-05-25T10:07:36.508Z,10.80
2019-05-25T10:10:00.023Z,10.13
2019-05-25T10:12:23.587Z,10.32
2019-05-25T10:14:47.146Z,10.95
2019-05-25T10:17:10.712Z,10.80
2019-05-25T10:19:34.266Z,10.03
2019-05-25T10:21:59.541Z,10.90
2019-05-25T10:24:23.150Z,10.60
2019-05-25T10:26:46.836Z,12.33
2019-05-25T10:29:10.380Z,10.45
2019-05-25T10:31:33.950Z,9.98
2019-05-25T10:33:57.532Z,9.90
2019-05-25T10:36:21.073Z,11.43
2019-05-25T10:38:44.660Z,11.43
2019-05-25T10:41:08.203Z,10.93
2019-05-25T10:43:31.790Z,12.00
2019-05-25T10:45:55.335Z,12.18
2019-05-25T10:48:18.881Z,12.82
2019-05-25T10:50:42.512Z,11.90
2019-05-25T10:53:06.064Z,13.40
2019-05-25T10:55:29.590Z,11.78
2019-05-25T10:57:53.131Z,12.50
2019-05-25T11:00:18.699Z,12.88
2019-05-25T11:02:42.318Z,12.03
2019-05-25T11:05:07.512Z,12.53
2019-05-25T11:07:31.040Z,12.98
2019-05-25T11:09:54.597Z,12.98
2019-05-25T11:12:18.155Z,13.18
2019-05-25T11:14:41.736Z,12.47
2019-05-25T11:17:05.348Z,12.15
2019-05-25T11:19:28.919Z,11.15
2019-05-25T11:21:52.472Z,12.13
2019-05-25T11:24:16.038Z,11.33
2019-05-25T11:26:39.582Z,12.15
2019-05-25T11:29:03.131Z,11.22
2019-05-25T11:31:26.686Z,11.85
2019-05-25T11:33:50.260Z,11.95
2019-05-25T11:36:13.822Z,12.18
2019-05-25T11:38:37.329Z,11.38
2019-05-25T11:41:00.885Z,11.35
2019-05-25T11:43:24.441Z,10.60
2019-05-25T11:45:47.994Z,10.18
2019-05-25T11:48:11.512Z,5.28
2019-05-25T11:50:35.058Z,5.45
2019-05-25T11:52:58.578Z,4.90
2019-05-25T11:55:23.659Z,5.20
2019-05-25T11:57:47.208Z,5.47
2019-05-25T12:00:25.072Z,4.70
2019-05-25T12:02:41.742Z,5.40
2019-05-25T12:05:08.912Z,5.12
2019-05-25T12:07:32.435Z,5.67
2019-05-25T12:09:56.046Z,8.20
2019-05-25T12:12:19.637Z,10.80
2019-05-25T12:14:43.208Z,10.78
2019-05-25T12:17:06.744Z,10.68
2019-05-25T12:19:30.572Z,11.50
2019-05-25T12:21:55.685Z,10.78
2019-05-25T12:24:20.673Z,9.20
2019-05-25T12:26:44.309Z,9.28
2019-05-25T12:29:07.841Z,11.35
2019-05-25T12:31:31.405Z,11.43
2019-05-25T12:33:54.943Z,9.38
2019-05-25T12:36:18.510Z,9.48
2019-05-25T12:38:42.052Z,9.78
2019-05-25T12:41:05.603Z,10.10
2019-05-25T12:43:29.120Z,9.85
2019-05-25T12:45:52.664Z,10.08
2019-05-25T12:48:16.204Z,10.55
2019-05-25T12:50:39.771Z,9.15
2019-05-25T12:53:03.326Z,8.95
2019-05-25T12:55:26.873Z,8.28
2019-05-25T12:57:51.527Z,7.62
2019-05-25T13:00:16.811Z,7.22
2019-05-25T13:02:40.600Z,6.45
2019-05-25T13:05:04.989Z,6.47
2019-05-25T13:07:28.530Z,7.85
2019-05-25T13:09:52.073Z,6.17
2019-05-25T13:12:15.617Z,7.47
2019-05-25T13:14:39.135Z,6.25
2019-05-25T13:17:02.691Z,4.80
2019-05-25T13:19:26.248Z,4.97
2019-05-25T13:21:49.862Z,4.92
2019-05-25T13:24:13.415Z,5.53
2019-05-25T13:26:36.969Z,6.58
2019-05-25T13:29:00.512Z,24.57
2019-05-25T13:31:24.709Z,6.42
2019-05-25T13:33:48.241Z,6.03
2019-05-25T13:36:11.779Z,14.33
2019-05-25T13:38:35.295Z,6.67
2019-05-25T13:40:58.938Z,6.70
2019-05-25T13:43:22.451Z,6.78
2019-05-25T13:45:46.093Z,8.05
2019-05-25T13:48:09.947Z,5.25
2019-05-25T13:50:33.529Z,17.60
2019-05-25T13:52:57.088Z,6.55
2019-05-25T13:55:20.705Z,7.58
2019-05-25T13:57:44.225Z,7.25
2019-05-25T14:00:09.363Z,8.13
2019-05-25T14:02:32.914Z,6.60
2019-05-25T14:04:56.521Z,6.62
2019-05-25T14:07:20.087Z,7.45
2019-05-25T14:09:43.600Z,7.67
2019-05-25T14:12:07.158Z,8.43
2019-05-25T14:14:30.707Z,7.60
2019-05-25T14:16:54.245Z,8.33
2019-05-25T14:19:17.770Z,8.68
2019-05-25T14:21:41.320Z,8.70
2019-05-25T14:24:04.930Z,7.72
2019-05-25T14:26:28.463Z,9.10
2019-05-25T14:28:51.987Z,8.40
2019-05-25T14:31:15.518Z,7.22
2019-05-25T14:33:39.029Z,8.00
2019-05-25T14:36:02.571Z,7.87
2019-05-25T14:38:26.095Z,8.18
2019-05-25T14:40:49.638Z,8.88
2019-05-25T14:43:13.186Z,9.20
2019-05-25T14:45:36.705Z,9.18
2019-05-25T14:48:00.252Z,8.93
2019-05-25T14:50:23.855Z,7.35
2019-05-25T14:52:47.466Z,8.50
2019-05-25T14:55:11.252Z,7.72
2019-05-25T14:57:34.789Z,7.20
2019-05-25T14:59:58.308Z,7.15
2019-05-25T15:02:21.845Z,7.25
2019-05-25T15:04:45.628Z,7.25
2019-05-25T15:07:09.175Z,7.90
2019-05-25T15:09:32.717Z,10.55
2019-05-25T15:11:56.260Z,8.30
2019-05-25T15:14:19.795Z,7.58
2019-05-25T15:16:43.385Z,6.87
2019-05-25T15:19:06.887Z,7.37
2019-05-25T15:21:30.469Z,6.37
2019-05-25T15:23:53.953Z,6.95
2019-05-25T15:26:17.457Z,6.37
2019-05-25T15:28:40.996Z,6.50
2019-05-25T15:31:04.604Z,5.95
2019-05-25T15:33:28.139Z,5.65
2019-05-25T15:35:51.677Z,7.22
2019-05-25T15:38:15.224Z,7.70
2019-05-25T15:40:39.218Z,8.15
2019-05-25T15:43:02.779Z,8.10
2019-05-25T15:45:26.366Z,8.80
2019-05-25T15:47:49.981Z,8.68
2019-05-25T15:50:14.167Z,8.40
2019-05-25T15:52:37.726Z,8.43
2019-05-25T15:55:01.284Z,7.87
2019-05-25T15:57:24.941Z,7.15
2019-05-25T15:59:48.499Z,7.70
2019-05-25T16:02:12.296Z,8.25
2019-05-25T16:04:35.886Z,7.50
2019-05-25T16:06:59.400Z,12.00
2019-05-25T16:09:23.001Z,8.43
2019-05-25T16:11:46.613Z,8.93
2019-05-25T16:14:10.171Z,14.73
2019-05-25T16:16:33.979Z,6.72
2019-05-25T16:18:57.512Z,6.80
2019-05-25T16:21:21.035Z,9.03
2019-05-25T16:23:44.589Z,7.05
2019-05-25T16:26:08.132Z,7.12
2019-05-25T16:28:30.713Z,7.12
2019-05-25T16:30:54.236Z,6.92
2019-05-25T16:33:17.805Z,7.65
2019-05-25T16:35:41.339Z,7.00
2019-05-25T16:38:05.144Z,7.25
2019-05-25T16:40:28.844Z,7.25
2019-05-25T16:42:52.501Z,9.18
2019-05-25T16:45:16.489Z,11.88
2019-05-25T16:47:40.046Z,11.73
2019-05-25T16:50:05.142Z,10.55
2019-05-25T16:52:28.717Z,20.23
2019-05-25T16:54:52.279Z,10.10
2019-05-25T16:57:15.843Z,8.80
2019-05-25T16:59:39.391Z,7.03
2019-05-25T17:02:02.944Z,6.97
2019-05-25T17:04:26.518Z,6.37
2019-05-25T17:06:50.071Z,6.72
2019-05-25T17:09:13.618Z,6.47
2019-05-25T17:11:37.133Z,6.62
2019-05-25T17:14:00.697Z,6.62
2019-05-25T17:16:24.230Z,7.00
2019-05-25T17:18:47.781Z,7.20
2019-05-25T17:21:11.292Z,7.10
2019-05-25T17:23:34.870Z,7.22
2019-05-25T17:25:58.386Z,8.70
2019-05-25T17:28:21.942Z,7.53
2019-05-25T17:30:46.805Z,7.83
2019-05-25T17:33:10.722Z,8.23
2019-05-25T17:35:34.308Z,7.10
2019-05-25T17:37:57.852Z,6.25
2019-05-25T17:40:21.398Z,5.97
2019-05-25T17:42:44.914Z,6.70
2019-05-25T17:45:08.996Z,7.70
2019-05-25T17:47:32.764Z,6.90
2019-05-25T17:49:58.313Z,7.30
2019-05-25T17:52:23.038Z,6.40
2019-05-25T17:54:47.220Z,6.62
2019-05-25T17:57:10.897Z,5.85
2019-05-25T17:59:34.494Z,8.73
2019-05-25T18:01:58.398Z,7.30
2019-05-25T18:04:22.109Z,6.22
2019-05-25T18:06:45.724Z,8.23
2019-05-25T18:09:09.448Z,11.05
2019-05-25T18:11:33.067Z,17.80
2019-05-25T18:13:56.745Z,6.85
2019-05-25T18:16:20.675Z,6.72
2019-05-25T18:18:44.629Z,6.15
2019-05-25T18:21:08.456Z,6.60
2019-05-25T18:23:32.262Z,8.25
2019-05-25T18:25:56.265Z,7.25
2019-05-25T18:28:19.846Z,8.60
2019-05-25T18:30:43.564Z,8.95
2019-05-25T18:33:07.521Z,6.78
2019-05-25T18:35:31.522Z,7.00
2019-05-25T18:37:55.176Z,7.80
2019-05-25T18:40:19.266Z,7.90
2019-05-25T18:42:43.163Z,7.60
2019-05-25T18:45:08.485Z,7.95
2019-05-25T18:47:32.333Z,7.87
2019-05-25T18:49:56.321Z,7.72
2019-05-25T18:52:20.259Z,8.80
2019-05-25T18:54:44.161Z,8.78
2019-05-25T18:57:09.536Z,9.35
2019-05-25T18:59:33.316Z,9.35
2019-05-25T19:01:56.979Z,8.30
2019-05-25T19:04:20.752Z,7.53
2019-05-25T19:06:44.888Z,7.92
2019-05-25T19:09:10.720Z,9.28
2019-05-25T19:11:35.904Z,10.30
2019-05-25T19:14:00.135Z,9.68
2019-05-25T19:16:23.719Z,8.98
2019-05-25T19:18:47.245Z,8.55
2019-05-25T19:21:10.800Z,8.58
2019-05-25T19:23:34.461Z,7.62
2019-05-25T19:25:58.275Z,6.55
2019-05-25T19:28:22.847Z,7.33
2019-05-25T19:30:46.430Z,7.58
2019-05-25T19:33:10.150Z,7.90
2019-05-25T19:35:34.715Z,7.83
2019-05-25T19:37:58.323Z,8.58
2019-05-25T19:40:22.186Z,8.38
2019-05-25T19:42:49.550Z,8.90
2019-05-25T19:45:11.557Z,8.80
2019-05-25T19:47:35.192Z,8.05
2019-05-25T19:49:58.754Z,9.10
2019-05-25T19:52:22.364Z,9.60
2019-05-25T19:54:46.138Z,8.85
2019-05-25T19:57:09.867Z,10.38
2019-05-25T19:59:33.734Z,13.50
2019-05-25T20:01:57.607Z,12.95
2019-05-25T20:04:21.655Z,10.43
2019-05-25T20:06:45.268Z,9.38
2019-05-25T20:09:08.867Z,9.63
2019-05-25T20:11:32.495Z,9.48
2019-05-25T20:13:57.126Z,8.88
2019-05-25T20:16:24.760Z,8.50
2019-05-25T20:18:46.234Z,8.25
2019-05-25T20:21:09.807Z,7.85
2019-05-25T20:23:33.560Z,11.05
2019-05-25T20:25:57.213Z,7.20
2019-05-25T20:28:20.830Z,5.45
2019-05-25T20:30:44.585Z,5.40
2019-05-25T20:33:08.379Z,5.22
2019-05-25T20:35:33.653Z,5.30
2019-05-25T20:37:57.357Z,4.85
2019-05-25T20:40:21.781Z,5.45
2019-05-25T20:42:45.494Z,4.67
2019-05-25T20:45:09.758Z,4.67
2019-05-25T20:47:33.355Z,4.45
2019-05-25T20:49:57.078Z,4.25
2019-05-25T20:52:20.710Z,4.10
2019-05-25T20:54:44.295Z,4.22
2019-05-25T20:57:07.897Z,4.60
2019-05-25T20:59:31.420Z,3.90
2019-05-25T21:01:55.289Z,3.90
2019-05-25T21:04:19.132Z,3.37
2019-05-25T21:06:42.983Z,3.40
2019-05-25T21:09:07.824Z,4.15
2019-05-25T21:11:31.414Z,3.90
2019-05-25T21:13:55.173Z,3.58
2019-05-25T21:16:18.803Z,4.10
2019-05-25T21:18:42.704Z,3.10
2019-05-25T21:21:06.362Z,4.00
2019-05-25T21:23:30.166Z,3.60
2019-05-25T21:25:53.865Z,5.58
2019-05-25T21:28:17.606Z,6.15
2019-05-25T21:30:41.495Z,3.30
2019-05-25T21:33:05.232Z,3.05
2019-05-25T21:35:28.844Z,3.12
2019-05-25T21:37:52.405Z,3.05
2019-05-25T21:40:16.333Z,3.15
2019-05-25T21:42:39.933Z,3.33
2019-05-25T21:45:03.975Z,3.27
2019-05-25T21:47:27.591Z,3.05
2019-05-25T21:49:51.219Z,3.25
2019-05-25T21:52:14.826Z,3.27
2019-05-25T21:54:38.495Z,3.10
2019-05-25T21:57:02.116Z,2.55
2019-05-25T21:59:25.712Z,3.00
2019-05-25T22:01:49.428Z,3.40
2019-05-25T22:04:13.044Z,3.27
2019-05-25T22:06:37.687Z,3.22
2019-05-25T22:09:01.319Z,2.98
2019-05-25T22:11:24.963Z,3.50
2019-05-25T22:13:48.798Z,3.00
2019-05-25T22:16:12.624Z,3.20
2019-05-25T22:18:36.447Z,3.40
2019-05-25T22:20:59.966Z,3.30
2019-05-25T22:23:23.785Z,3.40
2019-05-25T22:25:47.441Z,3.08
2019-05-25T22:28:11.150Z,3.00
2019-05-25T22:30:34.734Z,3.30
2019-05-25T22:32:58.673Z,3.47
2019-05-25T22:35:22.386Z,3.00
2019-05-25T22:37:46.192Z,3.17
2019-05-25T22:40:10.277Z,3.30
2019-05-25T22:42:33.797Z,2.90
2019-05-25T22:44:57.343Z,3.30
2019-05-25T22:47:20.880Z,3.27
2019-05-25T22:49:44.543Z,3.10
2019-05-25T22:52:08.060Z,3.17
2019-05-25T22:54:31.711Z,3.40
2019-05-25T22:56:55.238Z,3.80
2019-05-25T22:59:18.790Z,3.40
2019-05-25T23:01:42.380Z,3.62
2019-05-25T23:04:05.991Z,3.77
2019-05-25T23:06:29.501Z,3.75
2019-05-25T23:08:53.050Z,3.70
2019-05-25T23:11:16.575Z,3.60
2019-05-25T23:13:40.233Z,3.95
2019-05-25T23:16:03.765Z,3.80
2019-05-25T23:18:27.290Z,4.12
2019-05-25T23:20:50.928Z,3.72
2019-05-25T23:23:14.462Z,5.72
2019-05-25T23:25:37.991Z,3.98
2019-05-25T23:28:01.592Z,4.12
2019-05-25T23:30:25.306Z,4.17
2019-05-25T23:32:48.829Z,4.00
2019-05-25T23:35:12.352Z,4.10
2019-05-25T23:37:36.023Z,3.58
2019-05-25T23:39:59.653Z,4.10
2019-05-25T23:42:23.192Z,3.45
2019-05-25T23:44:46.779Z,3.80
2019-05-25T23:47:10.334Z,3.80
2019-05-25T23:49:33.870Z,3.90
2019-05-25T23:51:57.393Z,4.25
2019-05-25T23:54:21.019Z,3.90
2019-05-25T23:56:44.617Z,4.20
2019-05-25T23:59:08.146Z,4.22
