createdAt,value
2022-07-31T00:00:23.476Z,58.20
2022-07-31T00:02:51.380Z,58.30
2022-07-31T00:05:18.259Z,58.50
2022-07-31T00:07:45.178Z,58.60
2022-07-31T00:10:12.240Z,58.70
2022-07-31T00:12:39.253Z,58.80
2022-07-31T00:15:10.204Z,58.90
2022-07-31T00:17:41.430Z,59.10
2022-07-31T00:20:10.193Z,59.80
2022-07-31T00:22:37.632Z,59.40
2022-07-31T00:25:04.804Z,59.60
2022-07-31T00:27:31.923Z,59.70
2022-07-31T00:30:00.084Z,59.90
2022-07-31T00:32:27.064Z,60.00
2022-07-31T00:34:54.122Z,60.20
2022-07-31T00:37:21.312Z,60.40
2022-07-31T00:39:51.044Z,60.60
2022-07-31T00:42:22.332Z,60.70
2022-07-31T00:44:50.331Z,60.80
2022-07-31T00:47:22.329Z,61.00
2022-07-31T00:49:51.398Z,61.10
2022-07-31T00:52:21.483Z,61.30
2022-07-31T00:54:50.730Z,61.40
2022-07-31T00:57:19.864Z,61.50
2022-07-31T00:59:46.948Z,61.60
2022-07-31T01:02:14.157Z,61.70
2022-07-31T01:04:41.840Z,61.80
2022-07-31T01:07:11.614Z,61.90
2022-07-31T01:09:38.638Z,62.10
2022-07-31T01:12:31.640Z,62.20
2022-07-31T01:15:03.248Z,62.40
2022-07-31T01:17:31.903Z,62.70
2022-07-31T01:19:59.547Z,62.80
2022-07-31T01:22:54.615Z,63.10
2022-07-31T01:25:31.953Z,63.20
2022-07-31T01:28:49.113Z,63.30
2022-07-31T01:31:27.233Z,63.40
2022-07-31T01:34:04.059Z,63.50
2022-07-31T01:36:34.917Z,63.60
2022-07-31T01:39:04.262Z,63.70
2022-07-31T01:41:36.282Z,63.80
2022-07-31T01:44:05.962Z,63.90
2022-07-31T01:46:37.309Z,64.00
2022-07-31T01:49:09.841Z,64.20
2022-07-31T01:51:39.392Z,64.30
2022-07-31T01:54:07.434Z,65.10
2022-07-31T01:56:35.878Z,64.50
2022-07-31T01:59:04.705Z,64.60
2022-07-31T02:02:03.480Z,64.70
2022-07-31T02:04:33.991Z,64.80
2022-07-31T02:07:04.295Z,64.90
2022-07-31T02:09:34.806Z,65.00
2022-07-31T02:12:02.830Z,65.20
2022-07-31T02:14:31.565Z,65.30
2022-07-31T02:17:00.353Z,65.50
2022-07-31T02:19:57.842Z,65.50
2022-07-31T02:22:28.401Z,65.60
2022-07-31T02:24:55.534Z,66.40
2022-07-31T02:27:54.220Z,65.90
2022-07-31T02:30:13.799Z,66.00
2022-07-31T02:32:42.399Z,66.20
2022-07-31T02:35:10.468Z,66.90
2022-07-31T02:37:40.034Z,66.30
2022-07-31T02:40:09.449Z,66.30
2022-07-31T02:42:37.258Z,66.30
2022-07-31T02:45:06.328Z,66.30
2022-07-31T02:47:33.762Z,66.40
2022-07-31T02:50:07.107Z,66.40
2022-07-31T02:52:35.143Z,66.50
2022-07-31T02:55:03.126Z,66.40
2022-07-31T02:57:30.314Z,66.60
2022-07-31T02:59:57.320Z,66.70
2022-07-31T03:02:37.015Z,66.70
2022-07-31T03:05:07.286Z,66.80
2022-07-31T03:07:36.827Z,66.90
2022-07-31T03:10:04.926Z,67.00
2022-07-31T03:12:44.576Z,67.00
2022-07-31T03:15:15.868Z,67.00
2022-07-31T03:17:44.790Z,67.00
2022-07-31T03:20:16.818Z,67.20
2022-07-31T03:22:46.486Z,67.30
2022-07-31T03:25:21.875Z,67.20
2022-07-31T03:27:52.687Z,67.30
2022-07-31T03:30:27.486Z,67.30
2022-07-31T03:32:56.964Z,67.40
2022-07-31T03:35:27.303Z,67.30
2022-07-31T03:37:54.451Z,67.40
2022-07-31T03:40:21.883Z,67.40
2022-07-31T03:42:53.793Z,67.40
2022-07-31T03:45:22.796Z,67.50
2022-07-31T03:47:50.052Z,67.60
2022-07-31T03:50:19.099Z,67.70
2022-07-31T03:52:48.569Z,67.80
2022-07-31T03:55:16.798Z,67.90
2022-07-31T03:57:44.944Z,67.90
2022-07-31T04:00:16.952Z,68.00
2022-07-31T04:02:45.938Z,68.10
2022-07-31T04:05:31.898Z,68.80
2022-07-31T04:07:59.760Z,68.20
2022-07-31T04:10:27.081Z,68.30
2022-07-31T04:12:54.624Z,68.20
2022-07-31T04:15:21.627Z,68.20
2022-07-31T04:17:51.515Z,68.20
2022-07-31T04:20:23.885Z,68.40
2022-07-31T04:22:50.809Z,68.50
2022-07-31T04:25:37.599Z,68.50
2022-07-31T04:28:23.839Z,69.20
2022-07-31T04:30:50.811Z,68.80
2022-07-31T04:33:18.685Z,68.80
2022-07-31T04:35:45.816Z,69.10
2022-07-31T04:38:12.757Z,69.10
2022-07-31T04:40:40.115Z,69.20
2022-07-31T04:43:07.050Z,69.30
2022-07-31T04:45:34.115Z,69.50
2022-07-31T04:48:01.114Z,69.60
2022-07-31T04:50:29.376Z,69.60
2022-07-31T04:52:58.274Z,69.70
2022-07-31T04:55:28.076Z,69.80
2022-07-31T04:57:55.156Z,69.80
2022-07-31T05:00:22.512Z,69.90
2022-07-31T05:02:51.403Z,70.00
2022-07-31T05:05:18.537Z,70.10
2022-07-31T05:07:46.849Z,70.20
2022-07-31T05:10:56.244Z,70.20
2022-07-31T05:13:24.089Z,70.20
2022-07-31T05:15:51.043Z,70.20
2022-07-31T05:18:17.907Z,70.30
2022-07-31T05:20:50.582Z,70.60
2022-07-31T05:23:41.860Z,70.70
2022-07-31T05:26:20.911Z,71.00
2022-07-31T05:28:49.635Z,70.90
2022-07-31T05:31:18.455Z,70.90
2022-07-31T05:33:46.673Z,70.80
2022-07-31T05:36:14.021Z,71.40
2022-07-31T05:38:42.199Z,70.80
2022-07-31T05:41:28.421Z,70.80
2022-07-31T05:44:05.119Z,70.80
2022-07-31T05:46:36.942Z,70.70
2022-07-31T05:49:03.967Z,70.70
2022-07-31T05:51:30.966Z,70.70
2022-07-31T05:53:57.891Z,70.60
2022-07-31T05:56:43.110Z,70.50
2022-07-31T05:59:11.302Z,70.60
2022-07-31T06:01:41.515Z,70.70
2022-07-31T06:04:08.871Z,70.90
2022-07-31T06:06:44.809Z,70.90
2022-07-31T06:09:12.097Z,71.00
2022-07-31T06:11:43.170Z,71.10
2022-07-31T06:14:10.152Z,71.30
2022-07-31T06:16:57.374Z,71.30
2022-07-31T06:19:24.970Z,71.60
2022-07-31T06:21:54.159Z,71.70
2022-07-31T06:24:22.411Z,72.00
2022-07-31T06:26:49.752Z,72.10
2022-07-31T06:29:17.154Z,72.20
2022-07-31T06:31:44.472Z,72.30
2022-07-31T06:34:11.490Z,72.50
2022-07-31T06:36:41.699Z,72.50
2022-07-31T06:39:12.492Z,72.70
2022-07-31T06:42:02.207Z,72.60
2022-07-31T06:44:31.151Z,72.70
2022-07-31T06:47:27.238Z,72.70
2022-07-31T06:50:21.041Z,72.50
2022-07-31T06:52:55.027Z,72.40
2022-07-31T06:55:23.807Z,72.20
2022-07-31T06:57:50.967Z,72.00
2022-07-31T07:00:20.544Z,71.80
2022-07-31T07:02:51.037Z,71.70
2022-07-31T07:05:18.147Z,71.70
2022-07-31T07:07:51.393Z,71.60
2022-07-31T07:10:21.462Z,71.70
2022-07-31T07:13:00.215Z,71.80
2022-07-31T07:15:31.225Z,71.90
2022-07-31T07:17:58.464Z,72.20
2022-07-31T07:20:39.201Z,72.20
2022-07-31T07:23:06.437Z,72.20
2022-07-31T07:25:37.971Z,72.20
2022-07-31T07:28:06.408Z,72.10
2022-07-31T07:30:33.856Z,72.10
2022-07-31T07:33:02.610Z,71.90
2022-07-31T07:35:33.637Z,71.80
2022-07-31T07:38:04.595Z,71.80
2022-07-31T07:40:32.593Z,71.70
2022-07-31T07:43:02.966Z,71.80
2022-07-31T07:45:31.043Z,71.90
2022-07-31T07:48:06.530Z,71.90
2022-07-31T07:50:49.877Z,71.90
2022-07-31T07:53:25.481Z,71.90
2022-07-31T07:56:10.474Z,71.90
2022-07-31T07:58:55.882Z,72.00
2022-07-31T08:02:01.936Z,72.10
2022-07-31T08:04:32.488Z,72.20
2022-07-31T08:06:59.470Z,72.30
2022-07-31T08:09:33.408Z,72.20
2022-07-31T08:12:18.862Z,72.10
2022-07-31T08:15:12.413Z,72.00
2022-07-31T08:17:57.672Z,72.20
2022-07-31T08:20:24.711Z,72.10
2022-07-31T08:22:53.321Z,71.90
2022-07-31T08:25:20.246Z,71.80
2022-07-31T08:27:49.901Z,71.80
2022-07-31T08:30:18.321Z,71.70
2022-07-31T08:32:45.342Z,71.70
2022-07-31T08:35:28.085Z,71.60
2022-07-31T08:38:01.865Z,71.50
2022-07-31T08:40:30.804Z,71.40
2022-07-31T08:43:01.174Z,71.20
2022-07-31T08:45:29.336Z,71.00
2022-07-31T08:48:08.817Z,70.70
2022-07-31T08:50:48.835Z,70.50
2022-07-31T08:53:40.045Z,70.30
2022-07-31T08:56:13.876Z,70.20
2022-07-31T08:58:41.635Z,69.90
2022-07-31T09:01:11.326Z,70.20
2022-07-31T09:03:38.654Z,69.20
2022-07-31T09:06:07.513Z,69.20
2022-07-31T09:08:36.607Z,69.00
2022-07-31T09:11:06.538Z,69.10
2022-07-31T09:13:38.702Z,69.00
2022-07-31T09:16:30.334Z,69.00
2022-07-31T09:19:52.350Z,68.90
2022-07-31T09:21:52.562Z,68.80
2022-07-31T09:24:30.085Z,68.80
2022-07-31T09:27:07.320Z,68.90
2022-07-31T09:29:42.983Z,69.00
2022-07-31T09:32:23.556Z,69.20
2022-07-31T09:35:11.358Z,69.50
2022-07-31T09:37:40.212Z,70.10
2022-07-31T09:40:37.557Z,69.40
2022-07-31T09:44:10.041Z,69.50
2022-07-31T09:46:51.401Z,69.50
2022-07-31T09:49:30.074Z,69.50
2022-07-31T09:51:57.298Z,69.30
2022-07-31T09:54:29.884Z,69.40
2022-07-31T09:57:11.535Z,69.50
2022-07-31T09:59:41.585Z,69.80
2022-07-31T10:02:09.409Z,70.80
2022-07-31T10:04:41.031Z,71.30
2022-07-31T10:07:31.927Z,71.70
2022-07-31T10:10:10.249Z,72.30
2022-07-31T10:12:55.611Z,72.50
2022-07-31T10:15:23.853Z,72.90
2022-07-31T10:18:10.848Z,73.60
2022-07-31T10:21:06.444Z,74.20
2022-07-31T10:23:58.184Z,74.90
2022-07-31T10:26:44.505Z,75.00
2022-07-31T10:29:18.732Z,75.60
2022-07-31T10:31:47.067Z,76.20
2022-07-31T10:34:15.784Z,76.40
2022-07-31T10:37:11.434Z,76.30
2022-07-31T10:40:10.955Z,76.60
2022-07-31T10:42:59.074Z,76.80
2022-07-31T10:45:27.089Z,77.20
2022-07-31T10:48:12.160Z,77.20
2022-07-31T10:51:09.642Z,77.00
2022-07-31T10:54:11.523Z,77.00
2022-07-31T10:56:58.269Z,76.60
2022-07-31T10:59:45.883Z,76.10
2022-07-31T11:02:41.693Z,76.50
2022-07-31T11:05:29.651Z,75.80
2022-07-31T11:08:07.857Z,75.60
2022-07-31T11:10:56.931Z,75.40
2022-07-31T11:13:50.759Z,75.50
2022-07-31T11:16:36.707Z,75.50
2022-07-31T11:19:16.756Z,75.70
2022-07-31T11:21:43.815Z,76.10
2022-07-31T11:24:19.938Z,76.30
2022-07-31T11:26:58.384Z,76.70
2022-07-31T11:30:01.944Z,77.20
2022-07-31T11:32:25.444Z,77.20
2022-07-31T11:34:57.317Z,77.10
2022-07-31T11:37:34.283Z,77.10
2022-07-31T11:40:18.744Z,77.30
2022-07-31T11:43:04.723Z,77.40
2022-07-31T11:45:49.825Z,77.60
2022-07-31T11:48:19.679Z,77.90
2022-07-31T11:50:49.122Z,78.00
2022-07-31T11:53:16.816Z,78.20
2022-07-31T11:55:53.875Z,78.20
2022-07-31T11:58:23.604Z,78.10
2022-07-31T12:00:51.918Z,78.00
2022-07-31T12:03:20.979Z,77.70
2022-07-31T12:05:50.044Z,76.70
2022-07-31T12:08:17.388Z,75.80
2022-07-31T12:10:45.396Z,75.10
2022-07-31T12:13:19.947Z,74.90
2022-07-31T12:16:00.343Z,74.90
2022-07-31T12:18:29.080Z,75.40
2022-07-31T12:20:58.789Z,75.20
2022-07-31T12:23:40.386Z,75.70
2022-07-31T12:26:12.437Z,76.50
2022-07-31T12:28:40.146Z,76.20
2022-07-31T12:31:07.084Z,76.30
2022-07-31T12:33:43.865Z,76.30
2022-07-31T12:36:15.532Z,76.20
2022-07-31T12:38:45.151Z,76.20
2022-07-31T12:41:15.882Z,76.00
2022-07-31T12:43:51.317Z,75.90
2022-07-31T12:46:33.895Z,75.90
2022-07-31T12:49:00.986Z,75.90
2022-07-31T12:51:45.135Z,76.10
2022-07-31T12:54:15.420Z,76.20
2022-07-31T12:56:43.255Z,76.20
2022-07-31T12:59:12.296Z,75.80
2022-07-31T13:01:39.472Z,75.20
2022-07-31T13:04:07.799Z,74.60
2022-07-31T13:06:36.164Z,74.10
2022-07-31T13:09:03.688Z,74.00
2022-07-31T13:11:46.389Z,74.00
2022-07-31T13:14:20.352Z,73.80
2022-07-31T13:16:51.755Z,73.90
2022-07-31T13:19:19.803Z,73.80
2022-07-31T13:21:49.477Z,73.50
2022-07-31T13:24:21.213Z,73.10
2022-07-31T13:26:49.167Z,72.70
2022-07-31T13:29:18.565Z,72.20
2022-07-31T13:31:45.729Z,72.10
2022-07-31T13:34:13.000Z,72.20
2022-07-31T13:36:40.215Z,72.20
2022-07-31T13:39:10.873Z,72.20
2022-07-31T13:41:38.765Z,72.50
2022-07-31T13:44:06.717Z,72.60
2022-07-31T13:46:33.800Z,72.40
2022-07-31T13:49:02.206Z,71.40
2022-07-31T13:51:30.289Z,71.10
2022-07-31T13:53:57.367Z,71.00
2022-07-31T13:56:39.469Z,71.00
2022-07-31T13:59:11.866Z,70.90
2022-07-31T14:02:04.100Z,70.50
2022-07-31T14:04:30.269Z,70.10
2022-07-31T14:07:00.853Z,69.30
2022-07-31T14:09:28.314Z,69.20
2022-07-31T14:11:56.225Z,69.10
2022-07-31T14:14:23.602Z,69.40
2022-07-31T14:16:51.109Z,69.80
2022-07-31T14:19:18.088Z,70.00
2022-07-31T14:21:50.100Z,70.10
2022-07-31T14:24:25.087Z,70.20
2022-07-31T14:26:52.216Z,70.40
2022-07-31T14:29:19.153Z,70.50
2022-07-31T14:31:46.132Z,70.50
2022-07-31T14:34:13.018Z,70.40
2022-07-31T14:36:40.112Z,70.20
2022-07-31T14:39:07.031Z,69.90
2022-07-31T14:41:33.948Z,69.70
2022-07-31T14:44:00.894Z,69.70
2022-07-31T14:46:27.801Z,69.90
2022-07-31T14:48:54.785Z,70.00
2022-07-31T14:51:21.997Z,70.20
2022-07-31T14:53:52.594Z,70.00
2022-07-31T14:56:34.714Z,69.80
2022-07-31T14:59:06.397Z,70.00
2022-07-31T15:01:33.393Z,70.10
2022-07-31T15:04:00.391Z,70.30
2022-07-31T15:06:50.873Z,70.40
2022-07-31T15:09:16.216Z,70.70
2022-07-31T15:12:00.208Z,71.30
2022-07-31T15:14:30.453Z,72.10
2022-07-31T15:16:57.948Z,73.30
2022-07-31T15:19:24.835Z,74.50
2022-07-31T15:22:11.082Z,75.30
2022-07-31T15:24:43.716Z,76.30
2022-07-31T15:27:17.461Z,77.30
2022-07-31T15:30:04.939Z,77.80
2022-07-31T15:32:31.578Z,77.80
2022-07-31T15:34:58.489Z,77.20
2022-07-31T15:37:25.397Z,76.70
2022-07-31T15:40:02.437Z,75.80
2022-07-31T15:42:38.203Z,74.10
2022-07-31T15:45:07.549Z,72.10
2022-07-31T15:47:34.499Z,70.80
2022-07-31T15:50:01.430Z,70.10
2022-07-31T15:52:28.295Z,71.20
2022-07-31T15:54:55.480Z,71.70
2022-07-31T15:57:23.218Z,72.70
2022-07-31T15:59:51.093Z,73.30
2022-07-31T16:02:18.127Z,73.00
2022-07-31T16:04:52.621Z,72.80
2022-07-31T16:08:28.601Z,72.70
2022-07-31T16:10:16.491Z,72.90
2022-07-31T16:12:48.556Z,73.00
2022-07-31T16:15:16.912Z,73.20
2022-07-31T16:17:44.669Z,72.90
2022-07-31T16:20:20.677Z,72.30
2022-07-31T16:22:58.737Z,72.20
2022-07-31T16:25:27.055Z,72.70
2022-07-31T16:27:54.604Z,73.10
2022-07-31T16:30:22.157Z,73.40
2022-07-31T16:32:49.751Z,74.00
2022-07-31T16:35:16.791Z,74.60
2022-07-31T16:37:49.981Z,75.20
2022-07-31T16:40:29.063Z,75.30
2022-07-31T16:43:51.067Z,76.40
2022-07-31T16:45:55.694Z,77.80
2022-07-31T16:48:22.733Z,79.30
2022-07-31T16:50:53.977Z,80.10
2022-07-31T16:54:14.476Z,80.90
2022-07-31T16:56:10.696Z,81.70
2022-07-31T16:58:37.662Z,82.40
2022-07-31T17:01:04.844Z,82.60
2022-07-31T17:04:01.167Z,82.50
2022-07-31T17:06:18.862Z,82.40
2022-07-31T17:09:15.134Z,82.50
2022-07-31T17:11:48.916Z,82.70
2022-07-31T17:14:17.553Z,83.00
2022-07-31T17:16:48.019Z,83.10
2022-07-31T17:19:41.712Z,82.90
2022-07-31T17:22:05.563Z,82.50
2022-07-31T17:24:36.679Z,82.30
2022-07-31T17:27:08.766Z,82.30
2022-07-31T17:29:37.526Z,82.60
2022-07-31T17:32:05.308Z,82.80
2022-07-31T17:34:32.208Z,82.80
2022-07-31T17:36:59.063Z,82.80
2022-07-31T17:39:30.384Z,83.00
2022-07-31T17:41:58.259Z,83.20
2022-07-31T17:44:25.125Z,83.30
2022-07-31T17:46:53.048Z,83.20
2022-07-31T17:49:20.761Z,83.30
2022-07-31T17:51:59.983Z,83.40
2022-07-31T17:54:32.233Z,83.50
2022-07-31T17:56:59.839Z,83.60
2022-07-31T17:59:27.350Z,83.60
2022-07-31T18:02:00.460Z,83.60
2022-07-31T18:04:33.756Z,83.70
2022-07-31T18:07:04.232Z,83.80
2022-07-31T18:09:31.753Z,83.80
2022-07-31T18:11:58.793Z,83.90
2022-07-31T18:14:26.016Z,84.00
2022-07-31T18:16:53.583Z,84.20
2022-07-31T18:19:22.358Z,84.20
2022-07-31T18:21:50.176Z,84.10
2022-07-31T18:24:17.677Z,84.10
2022-07-31T18:26:44.747Z,84.10
2022-07-31T18:29:11.709Z,84.10
2022-07-31T18:31:38.856Z,84.10
2022-07-31T18:34:06.905Z,84.00
2022-07-31T18:36:35.109Z,84.10
2022-07-31T18:39:02.940Z,84.30
2022-07-31T18:41:30.128Z,84.30
2022-07-31T18:43:57.638Z,84.40
2022-07-31T18:46:24.992Z,84.60
2022-07-31T18:48:55.590Z,85.10
2022-07-31T18:51:26.823Z,84.60
2022-07-31T18:53:55.029Z,84.70
2022-07-31T18:56:23.781Z,84.80
2022-07-31T18:58:51.461Z,85.40
2022-07-31T19:01:18.606Z,85.90
2022-07-31T19:03:45.573Z,86.90
2022-07-31T19:06:12.605Z,87.40
2022-07-31T19:08:42.773Z,87.80
2022-07-31T19:11:10.100Z,88.60
2022-07-31T19:13:37.087Z,89.00
2022-07-31T19:16:04.318Z,89.40
2022-07-31T19:18:32.994Z,89.60
2022-07-31T19:21:16.742Z,90.00
2022-07-31T19:23:47.962Z,90.00
2022-07-31T19:26:15.054Z,90.10
2022-07-31T19:28:45.109Z,90.10
2022-07-31T19:31:13.370Z,90.20
2022-07-31T19:33:41.220Z,90.20
2022-07-31T19:36:10.709Z,90.20
2022-07-31T19:38:37.801Z,90.30
2022-07-31T19:41:04.791Z,90.40
2022-07-31T19:43:33.041Z,90.40
2022-07-31T19:46:10.603Z,90.30
2022-07-31T19:48:41.153Z,90.40
2022-07-31T19:51:08.406Z,90.40
2022-07-31T19:53:35.353Z,90.40
2022-07-31T19:56:05.517Z,90.40
2022-07-31T19:58:34.816Z,90.70
2022-07-31T20:01:06.061Z,90.40
2022-07-31T20:03:33.440Z,90.40
2022-07-31T20:06:01.369Z,90.40
2022-07-31T20:08:32.933Z,90.40
2022-07-31T20:11:03.160Z,90.40
2022-07-31T20:13:30.810Z,90.40
2022-07-31T20:15:58.456Z,90.50
2022-07-31T20:18:30.597Z,90.40
2022-07-31T20:21:03.615Z,90.30
2022-07-31T20:23:38.291Z,90.40
2022-07-31T20:26:15.043Z,90.30
2022-07-31T20:28:42.710Z,90.20
2022-07-31T20:31:16.138Z,90.30
2022-07-31T20:33:57.399Z,90.30
2022-07-31T20:36:26.266Z,90.30
2022-07-31T20:38:53.530Z,90.30
2022-07-31T20:41:20.552Z,90.20
2022-07-31T20:43:47.494Z,90.30
2022-07-31T20:46:16.708Z,90.30
2022-07-31T20:48:45.206Z,90.30
2022-07-31T20:51:19.390Z,90.30
2022-07-31T20:53:47.818Z,90.30
2022-07-31T20:56:14.881Z,90.40
2022-07-31T20:58:42.364Z,90.50
2022-07-31T21:01:09.722Z,90.60
2022-07-31T21:03:36.925Z,90.60
2022-07-31T21:06:04.624Z,90.60
2022-07-31T21:08:31.828Z,90.70
2022-07-31T21:11:01.111Z,90.80
2022-07-31T21:13:28.325Z,90.90
2022-07-31T21:15:58.640Z,90.90
2022-07-31T21:18:25.525Z,91.00
2022-07-31T21:20:53.716Z,91.00
2022-07-31T21:23:28.287Z,91.10
2022-07-31T21:25:58.293Z,91.10
2022-07-31T21:28:30.708Z,91.20
2022-07-31T21:30:57.829Z,91.20
2022-07-31T21:33:26.450Z,91.20
2022-07-31T21:35:54.826Z,91.20
2022-07-31T21:38:22.645Z,91.10
2022-07-31T21:40:49.990Z,91.10
2022-07-31T21:43:22.348Z,91.00
2022-07-31T21:45:57.608Z,91.00
2022-07-31T21:48:30.784Z,91.00
2022-07-31T21:50:59.860Z,91.00
2022-07-31T21:53:26.865Z,90.90
2022-07-31T21:55:53.728Z,90.90
2022-07-31T21:58:20.626Z,91.10
2022-07-31T22:00:47.839Z,90.80
2022-07-31T22:03:15.652Z,90.70
2022-07-31T22:06:01.215Z,90.70
2022-07-31T22:08:28.096Z,90.70
2022-07-31T22:10:54.993Z,90.70
2022-07-31T22:13:21.917Z,90.70
2022-07-31T22:16:00.148Z,90.70
2022-07-31T22:18:34.461Z,90.70
2022-07-31T22:21:18.341Z,90.70
2022-07-31T22:23:45.937Z,90.70
2022-07-31T22:26:15.156Z,90.70
2022-07-31T22:28:43.312Z,90.70
2022-07-31T22:31:10.392Z,90.60
2022-07-31T22:33:40.434Z,90.60
2022-07-31T22:36:08.056Z,90.60
2022-07-31T22:38:35.152Z,90.60
2022-07-31T22:41:02.113Z,90.60
2022-07-31T22:44:10.669Z,90.60
2022-07-31T22:46:16.647Z,90.60
2022-07-31T22:48:45.753Z,90.60
2022-07-31T22:51:14.986Z,90.60
2022-07-31T22:53:43.826Z,90.70
2022-07-31T22:56:11.089Z,90.60
2022-07-31T22:58:40.432Z,90.70
2022-07-31T23:01:07.302Z,90.70
2022-07-31T23:03:34.271Z,90.60
2022-07-31T23:06:02.852Z,90.60
2022-07-31T23:08:53.629Z,90.60
2022-07-31T23:11:22.294Z,90.60
2022-07-31T23:13:49.217Z,90.70
2022-07-31T23:16:16.132Z,90.60
2022-07-31T23:18:43.224Z,90.90
2022-07-31T23:21:10.234Z,90.70
2022-07-31T23:23:37.718Z,90.70
2022-07-31T23:26:04.855Z,90.70
2022-07-31T23:28:31.768Z,90.80
2022-07-31T23:30:58.642Z,90.80
2022-07-31T23:33:25.619Z,90.80
2022-07-31T23:35:52.486Z,90.80
2022-07-31T23:38:19.477Z,90.70
2022-07-31T23:40:46.364Z,90.70
2022-07-31T23:43:14.162Z,90.70
2022-07-31T23:45:46.037Z,90.60
2022-07-31T23:48:14.950Z,90.60
2022-07-31T23:50:42.238Z,90.60
2022-07-31T23:53:09.296Z,90.60
2022-07-31T23:55:38.488Z,90.60
2022-07-31T23:58:10.019Z,90.60
