createdAt,value
2017-09-30T00:01:05.884Z,30.85
2017-09-30T00:02:12.900Z,31.90
2017-09-30T00:03:19.125Z,32.08
2017-09-30T00:04:26.661Z,33.60
2017-09-30T00:05:32.915Z,31.35
2017-09-30T00:06:40.372Z,33.22
2017-09-30T00:07:49.440Z,30.50
2017-09-30T00:08:58.375Z,27.70
2017-09-30T00:10:08.205Z,32.22
2017-09-30T00:11:16.418Z,30.02
2017-09-30T00:12:24.219Z,29.70
2017-09-30T00:13:31.373Z,30.88
2017-09-30T00:14:38.460Z,31.30
2017-09-30T00:15:46.666Z,31.55
2017-09-30T00:16:53.573Z,30.23
2017-09-30T00:18:01.447Z,32.63
2017-09-30T00:19:10.327Z,30.58
2017-09-30T00:20:18.393Z,33.92
2017-09-30T00:21:25.807Z,33.72
2017-09-30T00:22:35.342Z,31.67
2017-09-30T00:23:44.677Z,30.08
2017-09-30T00:24:51.556Z,31.70
2017-09-30T00:25:59.073Z,32.90
2017-09-30T00:27:06.811Z,32.08
2017-09-30T00:28:21.099Z,30.60
2017-09-30T00:29:32.562Z,28.50
2017-09-30T00:30:41.855Z,32.55
2017-09-30T00:31:49.770Z,30.30
2017-09-30T00:32:57.617Z,30.85
2017-09-30T00:34:05.187Z,29.83
2017-09-30T00:35:13.981Z,31.15
2017-09-30T00:36:21.140Z,33.67
2017-09-30T00:37:30.041Z,33.42
2017-09-30T00:38:37.002Z,31.52
2017-09-30T00:39:44.270Z,30.52
2017-09-30T00:40:51.475Z,32.47
2017-09-30T00:42:00.684Z,32.53
2017-09-30T00:43:09.590Z,31.73
2017-09-30T00:44:19.004Z,29.08
2017-09-30T00:45:28.163Z,30.92
2017-09-30T00:46:35.713Z,33.45
2017-09-30T00:47:44.840Z,30.30
2017-09-30T00:48:53.560Z,29.83
2017-09-30T00:50:01.733Z,29.85
2017-09-30T00:51:08.953Z,30.33
2017-09-30T00:52:18.348Z,31.37
2017-09-30T00:53:27.049Z,28.75
2017-09-30T00:54:35.464Z,28.60
2017-09-30T00:55:42.779Z,28.95
2017-09-30T00:56:49.671Z,27.55
2017-09-30T00:57:56.717Z,31.58
2017-09-30T00:59:04.534Z,30.85
2017-09-30T01:00:12.037Z,29.55
2017-09-30T01:01:19.074Z,32.10
2017-09-30T01:02:27.895Z,30.73
2017-09-30T01:03:36.441Z,31.20
2017-09-30T01:04:44.516Z,30.12
2017-09-30T01:05:51.742Z,35.42
2017-09-30T01:07:00.201Z,35.13
2017-09-30T01:08:13.063Z,35.47
2017-09-30T01:09:20.592Z,31.37
2017-09-30T01:10:29.264Z,32.08
2017-09-30T01:11:37.404Z,29.42
2017-09-30T01:12:44.331Z,29.55
2017-09-30T01:13:53.233Z,30.20
2017-09-30T01:15:01.564Z,32.33
2017-09-30T01:16:09.955Z,31.10
2017-09-30T01:17:18.333Z,32.85
2017-09-30T01:18:27.580Z,32.60
2017-09-30T01:19:33.052Z,32.15
2017-09-30T01:20:39.710Z,31.27
2017-09-30T01:21:48.450Z,30.20
2017-09-30T01:22:53.978Z,33.75
2017-09-30T01:23:59.626Z,31.67
2017-09-30T01:25:06.508Z,35.38
2017-09-30T01:26:11.928Z,38.15
2017-09-30T01:27:19.248Z,32.70
2017-09-30T01:28:25.575Z,30.62
2017-09-30T01:29:31.791Z,33.63
2017-09-30T01:30:37.506Z,31.77
2017-09-30T01:31:42.969Z,31.70
2017-09-30T01:32:49.475Z,34.17
2017-09-30T01:33:55.015Z,31.92
2017-09-30T01:35:03.586Z,31.30
2017-09-30T01:36:09.036Z,32.25
2017-09-30T01:37:17.949Z,30.25
2017-09-30T01:38:23.576Z,31.87
2017-09-30T01:39:29.727Z,33.40
2017-09-30T01:40:37.428Z,31.05
2017-09-30T01:41:46.848Z,32.47
2017-09-30T01:42:54.088Z,28.27
2017-09-30T01:44:02.036Z,30.17
2017-09-30T01:45:10.311Z,31.02
2017-09-30T01:46:17.667Z,30.10
2017-09-30T01:47:25.703Z,32.78
2017-09-30T01:48:31.872Z,34.10
2017-09-30T01:49:39.798Z,33.88
2017-09-30T01:50:48.195Z,34.92
2017-09-30T01:51:56.064Z,32.58
2017-09-30T01:53:04.515Z,31.92
2017-09-30T01:54:12.615Z,34.45
2017-09-30T01:55:21.331Z,32.17
2017-09-30T01:56:28.362Z,31.77
2017-09-30T01:57:36.925Z,33.10
2017-09-30T01:58:43.098Z,32.08
2017-09-30T01:59:50.618Z,30.70
2017-09-30T02:00:58.005Z,29.65
2017-09-30T02:02:05.318Z,31.62
2017-09-30T02:03:12.564Z,30.08
2017-09-30T02:04:19.699Z,33.50
2017-09-30T02:05:25.958Z,31.45
2017-09-30T02:06:32.433Z,30.12
2017-09-30T02:07:39.626Z,33.15
2017-09-30T02:08:45.867Z,35.47
2017-09-30T02:09:54.253Z,34.53
2017-09-30T02:11:01.927Z,33.25
2017-09-30T02:12:12.913Z,31.95
2017-09-30T02:13:20.197Z,34.08
2017-09-30T02:14:26.781Z,34.22
2017-09-30T02:15:34.584Z,35.00
2017-09-30T02:16:42.710Z,33.30
2017-09-30T02:17:51.145Z,34.40
2017-09-30T02:18:57.871Z,31.73
2017-09-30T02:20:05.167Z,30.70
2017-09-30T02:21:14.604Z,34.33
2017-09-30T02:22:22.972Z,29.80
2017-09-30T02:23:30.680Z,29.85
2017-09-30T02:24:41.345Z,30.02
2017-09-30T02:25:48.683Z,32.80
2017-09-30T02:26:57.050Z,30.05
2017-09-30T02:28:08.012Z,33.38
2017-09-30T02:29:19.104Z,33.67
2017-09-30T02:30:28.182Z,30.77
2017-09-30T02:31:36.579Z,31.67
2017-09-30T02:32:44.677Z,30.52
2017-09-30T02:33:57.369Z,33.55
2017-09-30T02:35:05.660Z,29.37
2017-09-30T02:36:15.277Z,33.50
2017-09-30T02:37:23.143Z,31.98
2017-09-30T02:38:32.167Z,30.42
2017-09-30T02:39:42.498Z,32.17
2017-09-30T02:40:50.430Z,30.17
2017-09-30T02:41:59.062Z,29.45
2017-09-30T02:43:06.664Z,34.58
2017-09-30T02:44:15.991Z,33.63
2017-09-30T02:45:23.203Z,34.60
2017-09-30T02:46:30.763Z,33.20
2017-09-30T02:47:39.883Z,31.70
2017-09-30T02:48:47.755Z,32.22
2017-09-30T02:49:56.043Z,33.65
2017-09-30T02:51:04.949Z,34.40
2017-09-30T02:52:12.816Z,32.60
2017-09-30T02:53:21.125Z,31.02
2017-09-30T02:54:28.958Z,34.05
2017-09-30T02:55:38.679Z,30.60
2017-09-30T02:56:47.379Z,31.62
2017-09-30T02:57:55.035Z,33.53
2017-09-30T02:59:01.964Z,33.03
2017-09-30T03:00:09.623Z,34.45
2017-09-30T03:01:16.240Z,30.73
2017-09-30T03:02:24.828Z,31.12
2017-09-30T03:03:32.106Z,31.20
2017-09-30T03:04:39.817Z,32.55
2017-09-30T03:05:47.896Z,30.65
2017-09-30T03:06:55.337Z,30.92
2017-09-30T03:08:03.000Z,33.40
2017-09-30T03:09:14.014Z,32.90
2017-09-30T03:10:21.481Z,31.23
2017-09-30T03:11:28.846Z,32.75
2017-09-30T03:12:36.670Z,33.47
2017-09-30T03:13:46.117Z,34.20
2017-09-30T03:14:54.708Z,32.35
2017-09-30T03:16:03.101Z,31.33
2017-09-30T03:17:10.276Z,32.35
2017-09-30T03:18:19.727Z,33.92
2017-09-30T03:19:27.376Z,32.72
2017-09-30T03:20:34.694Z,31.25
2017-09-30T03:21:41.560Z,31.52
2017-09-30T03:22:51.246Z,32.17
2017-09-30T03:23:58.886Z,30.00
2017-09-30T03:25:07.378Z,31.95
2017-09-30T03:26:15.097Z,33.15
2017-09-30T03:27:23.728Z,31.77
2017-09-30T03:28:30.777Z,32.05
2017-09-30T03:29:38.703Z,31.75
2017-09-30T03:30:46.181Z,34.00
2017-09-30T03:31:54.080Z,32.10
2017-09-30T03:33:02.824Z,34.83
2017-09-30T03:34:11.245Z,31.73
2017-09-30T03:35:20.580Z,32.80
2017-09-30T03:36:28.295Z,34.97
2017-09-30T03:37:36.201Z,36.08
2017-09-30T03:38:43.511Z,34.47
2017-09-30T03:39:51.370Z,32.55
2017-09-30T03:41:01.026Z,31.95
2017-09-30T03:42:09.200Z,31.62
2017-09-30T03:43:18.251Z,33.67
2017-09-30T03:44:28.711Z,34.55
2017-09-30T03:45:37.920Z,34.10
2017-09-30T03:46:46.095Z,34.25
2017-09-30T03:47:53.816Z,35.35
2017-09-30T03:49:02.967Z,33.13
2017-09-30T03:50:13.049Z,37.15
2017-09-30T03:51:20.441Z,38.67
2017-09-30T03:52:29.081Z,34.88
2017-09-30T03:53:39.322Z,35.65
2017-09-30T03:54:47.065Z,33.47
2017-09-30T03:55:54.867Z,33.28
2017-09-30T03:57:09.168Z,31.55
2017-09-30T03:58:16.836Z,32.72
2017-09-30T03:59:24.887Z,33.42
2017-09-30T04:00:33.146Z,31.77
2017-09-30T04:01:42.127Z,31.92
2017-09-30T04:02:49.822Z,32.75
2017-09-30T04:04:01.391Z,32.22
2017-09-30T04:05:10.594Z,32.25
2017-09-30T04:06:23.632Z,33.63
2017-09-30T04:07:32.089Z,33.00
2017-09-30T04:08:40.144Z,33.50
2017-09-30T04:09:48.718Z,34.42
2017-09-30T04:10:56.816Z,34.75
2017-09-30T04:12:04.427Z,37.53
2017-09-30T04:13:12.430Z,37.03
2017-09-30T04:14:19.799Z,35.05
2017-09-30T04:15:28.187Z,36.20
2017-09-30T04:16:36.396Z,34.17
2017-09-30T04:17:45.440Z,35.45
2017-09-30T04:18:52.982Z,34.63
2017-09-30T04:20:01.120Z,33.50
2017-09-30T04:21:08.452Z,33.35
2017-09-30T04:22:16.256Z,33.95
2017-09-30T04:23:24.564Z,34.53
2017-09-30T04:24:31.666Z,32.53
2017-09-30T04:25:42.488Z,31.60
2017-09-30T04:26:53.380Z,32.38
2017-09-30T04:28:00.597Z,32.58
2017-09-30T04:29:08.704Z,29.87
2017-09-30T04:30:18.082Z,33.00
2017-09-30T04:31:25.265Z,32.20
2017-09-30T04:32:33.656Z,34.50
2017-09-30T04:33:41.800Z,32.00
2017-09-30T04:34:50.533Z,33.47
2017-09-30T04:35:58.231Z,37.92
2017-09-30T04:37:05.858Z,35.58
2017-09-30T04:38:13.619Z,32.33
2017-09-30T04:39:21.789Z,32.75
2017-09-30T04:40:29.034Z,33.05
2017-09-30T04:41:37.544Z,33.85
2017-09-30T04:42:44.866Z,32.42
2017-09-30T04:43:52.761Z,32.05
2017-09-30T04:44:59.956Z,32.67
2017-09-30T04:46:06.041Z,33.03
2017-09-30T04:47:13.453Z,34.28
2017-09-30T04:48:21.707Z,37.53
2017-09-30T04:49:28.209Z,33.92
2017-09-30T04:50:35.982Z,34.95
2017-09-30T04:51:42.135Z,38.90
2017-09-30T04:52:48.345Z,40.08
2017-09-30T04:53:54.747Z,34.25
2017-09-30T04:55:02.151Z,31.12
2017-09-30T04:56:09.343Z,32.63
2017-09-30T04:57:15.565Z,33.75
2017-09-30T04:58:21.770Z,32.88
2017-09-30T04:59:28.635Z,37.55
2017-09-30T05:00:36.583Z,33.38
2017-09-30T05:01:42.720Z,32.92
2017-09-30T05:02:51.003Z,36.63
2017-09-30T05:03:56.927Z,35.58
2017-09-30T05:05:04.004Z,37.15
2017-09-30T05:06:10.298Z,34.38
2017-09-30T05:07:16.511Z,34.33
2017-09-30T05:08:23.362Z,34.88
2017-09-30T05:09:31.845Z,37.78
2017-09-30T05:10:38.500Z,39.90
2017-09-30T05:11:44.869Z,34.42
2017-09-30T05:12:52.063Z,37.75
2017-09-30T05:13:58.662Z,36.78
2017-09-30T05:15:05.890Z,36.55
2017-09-30T05:16:13.031Z,34.63
2017-09-30T05:17:19.809Z,36.38
2017-09-30T05:18:26.960Z,34.55
2017-09-30T05:19:33.652Z,34.42
2017-09-30T05:20:39.920Z,34.47
2017-09-30T05:21:47.947Z,34.63
2017-09-30T05:22:54.888Z,36.40
2017-09-30T05:24:02.785Z,33.00
2017-09-30T05:25:09.953Z,36.17
2017-09-30T05:26:21.475Z,35.13
2017-09-30T05:27:28.982Z,35.20
2017-09-30T05:28:37.373Z,34.88
2017-09-30T05:29:45.048Z,32.85
2017-09-30T05:30:54.603Z,34.10
2017-09-30T05:32:02.896Z,33.85
2017-09-30T05:33:11.136Z,31.52
2017-09-30T05:34:17.384Z,33.15
2017-09-30T05:35:24.213Z,33.08
2017-09-30T05:36:33.673Z,32.72
2017-09-30T05:37:39.903Z,30.45
2017-09-30T05:38:46.121Z,30.85
2017-09-30T05:39:56.914Z,32.50
2017-09-30T05:41:03.536Z,30.35
2017-09-30T05:42:09.655Z,32.75
2017-09-30T05:43:16.235Z,30.08
2017-09-30T05:44:23.161Z,32.53
2017-09-30T05:45:30.945Z,32.30
2017-09-30T05:46:37.668Z,32.85
2017-09-30T05:47:44.687Z,32.38
2017-09-30T05:48:51.377Z,32.35
2017-09-30T05:49:57.823Z,35.10
2017-09-30T05:51:05.305Z,33.38
2017-09-30T05:52:14.121Z,32.60
2017-09-30T05:53:20.252Z,32.97
2017-09-30T05:54:26.488Z,31.85
2017-09-30T05:55:33.033Z,31.60
2017-09-30T05:56:40.306Z,33.83
2017-09-30T05:57:47.075Z,34.95
2017-09-30T05:58:53.344Z,36.58
2017-09-30T05:59:59.458Z,36.97
2017-09-30T06:01:06.858Z,35.17
2017-09-30T06:02:13.713Z,37.60
2017-09-30T06:03:20.069Z,33.90
2017-09-30T06:04:27.009Z,32.78
2017-09-30T06:05:36.253Z,31.77
2017-09-30T06:06:43.698Z,35.15
2017-09-30T06:07:53.744Z,33.28
2017-09-30T06:09:00.547Z,35.03
2017-09-30T06:10:06.960Z,35.45
2017-09-30T06:11:13.626Z,36.83
2017-09-30T06:12:21.017Z,34.05
2017-09-30T06:13:29.920Z,33.97
2017-09-30T06:14:37.487Z,35.38
2017-09-30T06:15:44.874Z,34.05
2017-09-30T06:16:50.974Z,33.63
2017-09-30T06:17:57.224Z,31.48
2017-09-30T06:19:04.524Z,32.95
2017-09-30T06:20:11.341Z,33.60
2017-09-30T06:21:18.140Z,32.25
2017-09-30T06:22:24.358Z,34.72
2017-09-30T06:23:30.789Z,30.90
2017-09-30T06:24:39.124Z,30.25
2017-09-30T06:25:46.602Z,29.63
2017-09-30T06:26:53.799Z,29.77
2017-09-30T06:28:00.105Z,31.30
2017-09-30T06:29:05.938Z,31.17
2017-09-30T06:30:13.103Z,28.95
2017-09-30T06:31:19.327Z,29.58
2017-09-30T06:32:25.682Z,28.55
2017-09-30T06:33:32.667Z,25.25
2017-09-30T06:34:38.864Z,28.10
2017-09-30T06:35:45.955Z,27.27
2017-09-30T06:36:52.280Z,26.12
2017-09-30T06:37:59.309Z,27.70
2017-09-30T06:39:05.099Z,28.08
2017-09-30T06:40:11.248Z,26.60
2017-09-30T06:41:18.308Z,24.42
2017-09-30T06:42:25.540Z,25.65
2017-09-30T06:43:31.835Z,23.85
2017-09-30T06:44:38.142Z,24.63
2017-09-30T06:45:44.336Z,23.83
2017-09-30T06:46:52.037Z,25.33
2017-09-30T06:48:00.052Z,23.27
2017-09-30T06:49:07.677Z,22.70
2017-09-30T06:50:14.038Z,22.95
2017-09-30T06:51:20.296Z,22.73
2017-09-30T06:52:26.515Z,25.58
2017-09-30T06:53:32.783Z,23.80
2017-09-30T06:54:39.746Z,23.60
2017-09-30T06:55:48.101Z,25.48
2017-09-30T06:56:54.268Z,23.50
2017-09-30T06:58:01.640Z,24.23
2017-09-30T06:59:07.785Z,23.67
2017-09-30T07:00:14.394Z,23.92
2017-09-30T07:01:21.392Z,24.75
2017-09-30T07:02:27.544Z,22.77
2017-09-30T07:03:33.878Z,47.65
2017-09-30T07:04:40.503Z,24.33
2017-09-30T07:05:46.656Z,22.35
2017-09-30T07:06:52.923Z,22.83
2017-09-30T07:07:59.269Z,24.30
2017-09-30T07:09:04.771Z,24.35
2017-09-30T07:10:11.012Z,25.17
2017-09-30T07:11:17.187Z,21.00
2017-09-30T07:12:23.407Z,22.23
2017-09-30T07:13:29.614Z,23.70
2017-09-30T07:14:37.369Z,22.60
2017-09-30T07:15:43.570Z,21.77
2017-09-30T07:16:50.209Z,21.25
2017-09-30T07:17:56.732Z,22.05
2017-09-30T07:19:03.065Z,19.87
2017-09-30T07:20:09.991Z,22.13
2017-09-30T07:21:16.173Z,21.67
2017-09-30T07:22:22.386Z,20.17
2017-09-30T07:23:28.560Z,21.62
2017-09-30T07:24:34.864Z,21.08
2017-09-30T07:25:41.037Z,22.70
2017-09-30T07:26:47.405Z,23.27
2017-09-30T07:27:53.604Z,24.37
2017-09-30T07:29:00.164Z,23.80
2017-09-30T07:30:06.984Z,22.37
2017-09-30T07:31:14.767Z,23.40
2017-09-30T07:32:20.901Z,23.23
2017-09-30T07:33:27.108Z,23.35
2017-09-30T07:34:33.439Z,23.62
2017-09-30T07:35:39.552Z,22.17
2017-09-30T07:36:46.412Z,21.80
2017-09-30T07:37:53.367Z,21.65
2017-09-30T07:38:59.822Z,20.50
2017-09-30T07:40:06.136Z,20.35
2017-09-30T07:41:12.378Z,20.45
2017-09-30T07:42:18.657Z,21.55
2017-09-30T07:43:25.078Z,21.25
2017-09-30T07:44:32.747Z,21.45
2017-09-30T07:45:41.101Z,20.67
2017-09-30T07:46:48.972Z,21.73
2017-09-30T07:47:55.303Z,21.15
2017-09-30T07:49:01.461Z,21.67
2017-09-30T07:50:08.172Z,20.10
2017-09-30T07:51:14.445Z,22.20
2017-09-30T07:52:20.833Z,20.40
2017-09-30T07:53:26.978Z,22.27
2017-09-30T07:54:33.930Z,19.80
2017-09-30T07:55:40.819Z,21.42
2017-09-30T07:56:47.098Z,20.77
2017-09-30T07:57:53.546Z,25.55
2017-09-30T07:58:59.908Z,23.30
2017-09-30T08:00:06.103Z,20.73
2017-09-30T08:01:14.170Z,25.08
2017-09-30T08:02:20.483Z,25.65
2017-09-30T08:03:30.150Z,27.45
2017-09-30T08:04:36.393Z,22.25
2017-09-30T08:05:42.573Z,21.75
2017-09-30T08:06:48.751Z,21.30
2017-09-30T08:07:54.959Z,22.08
2017-09-30T08:09:01.221Z,21.62
2017-09-30T08:10:07.842Z,22.20
2017-09-30T08:11:14.052Z,21.62
2017-09-30T08:12:20.205Z,21.55
2017-09-30T08:13:26.419Z,22.02
2017-09-30T08:14:33.480Z,21.35
2017-09-30T08:15:39.914Z,22.77
2017-09-30T08:16:46.915Z,21.52
2017-09-30T08:17:53.443Z,22.60
2017-09-30T08:18:59.700Z,23.20
2017-09-30T08:20:05.812Z,20.58
2017-09-30T08:21:12.724Z,21.35
2017-09-30T08:22:19.010Z,22.00
2017-09-30T08:23:25.156Z,23.35
2017-09-30T08:24:31.280Z,21.50
2017-09-30T08:25:38.175Z,21.10
2017-09-30T08:26:45.284Z,21.17
2017-09-30T08:27:53.140Z,21.85
2017-09-30T08:29:02.581Z,20.65
2017-09-30T08:30:08.684Z,21.50
2017-09-30T08:31:15.442Z,20.98
2017-09-30T08:32:21.857Z,21.58
2017-09-30T08:33:28.272Z,21.85
2017-09-30T08:34:34.547Z,25.00
2017-09-30T08:35:40.763Z,21.48
2017-09-30T08:36:47.208Z,22.08
2017-09-30T08:37:53.749Z,21.58
2017-09-30T08:39:01.201Z,21.17
2017-09-30T08:40:06.976Z,21.20
2017-09-30T08:41:13.652Z,21.75
2017-09-30T08:42:19.544Z,22.15
2017-09-30T08:43:25.743Z,22.58
2017-09-30T08:44:32.948Z,21.12
2017-09-30T08:45:40.964Z,21.05
2017-09-30T08:46:47.298Z,20.62
2017-09-30T08:47:53.445Z,33.30
2017-09-30T08:49:00.251Z,22.70
2017-09-30T08:50:06.921Z,22.40
2017-09-30T08:51:13.369Z,23.40
2017-09-30T08:52:21.203Z,22.67
2017-09-30T08:53:28.439Z,21.62
2017-09-30T08:54:34.413Z,22.08
2017-09-30T08:55:39.800Z,21.00
2017-09-30T08:56:45.958Z,20.48
2017-09-30T08:57:52.493Z,21.77
2017-09-30T08:58:59.440Z,20.25
2017-09-30T09:00:05.635Z,21.00
2017-09-30T09:01:11.730Z,21.55
2017-09-30T09:02:18.418Z,19.83
2017-09-30T09:03:25.345Z,21.40
2017-09-30T09:04:32.075Z,20.95
2017-09-30T09:05:40.202Z,21.10
2017-09-30T09:06:46.526Z,20.30
2017-09-30T09:07:52.699Z,22.25
2017-09-30T09:08:59.068Z,21.55
2017-09-30T09:10:05.207Z,21.05
2017-09-30T09:11:12.771Z,21.62
2017-09-30T09:12:19.096Z,20.83
2017-09-30T09:13:26.203Z,20.65
2017-09-30T09:14:32.558Z,21.77
2017-09-30T09:15:39.796Z,21.40
2017-09-30T09:16:46.907Z,22.90
2017-09-30T09:17:54.261Z,21.48
2017-09-30T09:19:00.418Z,20.73
2017-09-30T09:20:06.624Z,20.73
2017-09-30T09:21:12.970Z,21.87
2017-09-30T09:22:19.287Z,20.52
2017-09-30T09:23:25.714Z,21.45
2017-09-30T09:24:33.357Z,20.67
2017-09-30T09:25:40.183Z,22.10
2017-09-30T09:26:46.438Z,19.65
2017-09-30T09:27:52.668Z,22.20
2017-09-30T09:28:59.762Z,21.30
2017-09-30T09:30:06.699Z,21.50
2017-09-30T09:31:13.079Z,21.62
2017-09-30T09:32:19.674Z,21.92
2017-09-30T09:33:26.068Z,21.35
2017-09-30T09:34:33.216Z,21.20
2017-09-30T09:35:39.544Z,22.90
2017-09-30T09:36:45.705Z,21.75
2017-09-30T09:37:52.160Z,21.90
2017-09-30T09:38:58.532Z,22.98
2017-09-30T09:40:04.517Z,23.30
2017-09-30T09:41:10.675Z,21.50
2017-09-30T09:42:16.850Z,21.50
2017-09-30T09:43:23.160Z,19.87
2017-09-30T09:44:30.616Z,20.12
2017-09-30T09:45:36.811Z,21.80
2017-09-30T09:46:43.683Z,22.45
2017-09-30T09:47:49.936Z,19.50
2017-09-30T09:48:56.396Z,22.40
2017-09-30T09:50:03.072Z,19.77
2017-09-30T09:51:11.541Z,21.62
2017-09-30T09:52:18.000Z,22.02
2017-09-30T09:53:23.967Z,22.10
2017-09-30T09:54:31.949Z,22.10
2017-09-30T09:55:38.272Z,21.65
2017-09-30T09:56:44.485Z,21.17
2017-09-30T09:57:50.697Z,21.40
2017-09-30T09:58:57.250Z,21.62
2017-09-30T10:00:03.805Z,23.25
2017-09-30T10:01:10.619Z,22.25
2017-09-30T10:02:16.817Z,21.70
2017-09-30T10:03:23.521Z,22.25
2017-09-30T10:04:29.803Z,21.62
2017-09-30T10:05:35.953Z,20.85
2017-09-30T10:06:43.119Z,21.37
2017-09-30T10:07:49.832Z,23.25
2017-09-30T10:08:57.004Z,21.65
2017-09-30T10:10:05.281Z,22.73
2017-09-30T10:11:11.508Z,21.08
2017-09-30T10:12:18.396Z,20.70
2017-09-30T10:13:24.692Z,20.70
2017-09-30T10:14:30.852Z,20.05
2017-09-30T10:15:37.052Z,20.23
2017-09-30T10:16:48.938Z,21.70
2017-09-30T10:17:55.878Z,21.92
2017-09-30T10:19:02.087Z,19.67
2017-09-30T10:20:08.244Z,19.20
2017-09-30T10:21:14.515Z,20.60
2017-09-30T10:22:20.964Z,23.12
2017-09-30T10:23:27.166Z,21.48
2017-09-30T10:24:34.261Z,21.35
2017-09-30T10:25:41.397Z,22.10
2017-09-30T10:26:48.393Z,20.30
2017-09-30T10:27:58.210Z,22.92
2017-09-30T10:29:06.058Z,20.12
2017-09-30T10:30:12.202Z,20.20
2017-09-30T10:31:19.704Z,21.08
2017-09-30T10:32:26.223Z,20.12
2017-09-30T10:33:32.416Z,21.90
2017-09-30T10:34:38.611Z,20.48
2017-09-30T10:35:44.414Z,20.70
2017-09-30T10:36:51.389Z,20.35
2017-09-30T10:37:57.628Z,20.15
2017-09-30T10:39:03.770Z,20.30
2017-09-30T10:40:10.940Z,19.52
2017-09-30T10:41:17.302Z,19.90
2017-09-30T10:42:24.632Z,19.85
2017-09-30T10:43:30.830Z,20.50
2017-09-30T10:44:37.303Z,19.42
2017-09-30T10:45:43.892Z,20.17
2017-09-30T10:46:50.797Z,21.67
2017-09-30T10:47:56.840Z,20.08
2017-09-30T10:49:03.765Z,21.25
2017-09-30T10:50:10.996Z,19.92
2017-09-30T10:51:17.101Z,19.77
2017-09-30T10:52:23.364Z,18.90
2017-09-30T10:53:29.576Z,19.73
2017-09-30T10:54:39.677Z,20.05
2017-09-30T10:55:46.835Z,21.52
2017-09-30T10:56:53.271Z,18.87
2017-09-30T10:57:59.908Z,19.23
2017-09-30T10:59:06.134Z,19.45
2017-09-30T11:00:13.225Z,19.80
2017-09-30T11:01:20.171Z,19.95
2017-09-30T11:02:26.498Z,20.00
2017-09-30T11:03:32.830Z,18.65
2017-09-30T11:04:40.200Z,17.50
2017-09-30T11:05:47.369Z,20.70
2017-09-30T11:06:53.548Z,18.27
2017-09-30T11:07:59.817Z,20.20
2017-09-30T11:09:06.031Z,19.75
2017-09-30T11:10:13.619Z,22.95
2017-09-30T11:11:21.570Z,17.73
2017-09-30T11:12:28.824Z,18.67
2017-09-30T11:13:39.519Z,18.10
2017-09-30T11:14:46.352Z,19.17
2017-09-30T11:15:53.086Z,19.37
2017-09-30T11:16:59.448Z,19.62
2017-09-30T11:18:05.900Z,18.50
2017-09-30T11:19:12.189Z,18.45
2017-09-30T11:20:18.365Z,18.02
2017-09-30T11:21:28.309Z,18.52
2017-09-30T11:22:34.605Z,18.50
2017-09-30T11:23:41.129Z,17.30
2017-09-30T11:24:47.287Z,19.30
2017-09-30T11:25:53.764Z,18.25
2017-09-30T11:27:00.579Z,18.15
2017-09-30T11:28:07.096Z,17.58
2017-09-30T11:29:14.409Z,19.02
2017-09-30T11:30:20.595Z,20.15
2017-09-30T11:31:26.819Z,19.98
2017-09-30T11:32:33.009Z,20.25
2017-09-30T11:33:39.220Z,19.92
2017-09-30T11:34:45.459Z,23.10
2017-09-30T11:35:51.698Z,35.25
2017-09-30T11:36:57.855Z,18.65
2017-09-30T11:38:04.060Z,124.18
2017-09-30T11:39:10.364Z,18.62
2017-09-30T11:40:16.731Z,18.17
2017-09-30T11:41:23.796Z,20.05
2017-09-30T11:42:29.905Z,18.45
2017-09-30T11:43:36.331Z,19.30
2017-09-30T11:44:42.640Z,19.02
2017-09-30T11:45:51.462Z,19.02
2017-09-30T11:46:57.777Z,20.83
2017-09-30T11:48:03.933Z,19.05
2017-09-30T11:49:11.527Z,18.52
2017-09-30T11:50:17.790Z,17.37
2017-09-30T11:51:24.110Z,18.17
2017-09-30T11:52:30.464Z,17.50
2017-09-30T11:53:36.884Z,16.95
2017-09-30T11:54:44.410Z,18.80
2017-09-30T11:55:50.560Z,18.27
2017-09-30T11:56:57.129Z,17.77
2017-09-30T11:58:03.296Z,18.60
2017-09-30T11:59:09.566Z,19.00
2017-09-30T12:00:16.139Z,18.35
2017-09-30T12:01:22.249Z,16.60
2017-09-30T12:02:28.464Z,19.50
2017-09-30T12:03:34.655Z,16.45
2017-09-30T12:04:42.108Z,18.77
2017-09-30T12:05:48.289Z,18.27
2017-09-30T12:06:55.095Z,17.35
2017-09-30T12:08:02.839Z,16.62
2017-09-30T12:09:08.974Z,18.20
2017-09-30T12:10:15.303Z,17.48
2017-09-30T12:11:21.551Z,17.73
2017-09-30T12:12:27.877Z,17.60
2017-09-30T12:13:34.111Z,17.12
2017-09-30T12:14:41.221Z,17.83
2017-09-30T12:15:48.088Z,17.02
2017-09-30T12:16:55.337Z,17.33
2017-09-30T12:18:01.685Z,17.80
2017-09-30T12:19:07.888Z,18.27
2017-09-30T12:20:14.049Z,17.05
2017-09-30T12:21:21.335Z,16.75
2017-09-30T12:22:28.260Z,17.42
2017-09-30T12:23:34.582Z,17.98
2017-09-30T12:24:40.771Z,18.23
2017-09-30T12:25:46.908Z,17.23
2017-09-30T12:26:53.137Z,18.40
2017-09-30T12:27:59.355Z,18.60
2017-09-30T12:29:05.718Z,17.60
2017-09-30T12:30:12.351Z,18.50
2017-09-30T12:31:18.653Z,18.87
2017-09-30T12:32:24.839Z,16.98
2017-09-30T12:33:31.279Z,16.85
2017-09-30T12:34:37.686Z,16.98
2017-09-30T12:35:44.102Z,17.80
2017-09-30T12:36:50.339Z,16.73
2017-09-30T12:37:56.460Z,16.85
2017-09-30T12:39:02.843Z,16.80
2017-09-30T12:40:10.986Z,17.40
2017-09-30T12:41:17.249Z,17.83
2017-09-30T12:42:23.454Z,18.80
2017-09-30T12:43:31.909Z,18.33
2017-09-30T12:44:38.894Z,17.08
2017-09-30T12:45:45.052Z,17.40
2017-09-30T12:46:51.418Z,17.98
2017-09-30T12:47:58.342Z,16.33
2017-09-30T12:49:04.551Z,15.45
2017-09-30T12:50:10.743Z,17.02
2017-09-30T12:51:16.924Z,18.08
2017-09-30T12:52:23.179Z,15.50
2017-09-30T12:53:29.697Z,16.52
2017-09-30T12:54:36.181Z,21.75
2017-09-30T12:55:42.472Z,16.37
2017-09-30T12:56:48.671Z,16.58
2017-09-30T12:57:54.931Z,16.55
2017-09-30T12:59:01.238Z,20.08
2017-09-30T13:00:08.117Z,15.40
2017-09-30T13:01:15.056Z,16.55
2017-09-30T13:02:21.305Z,16.50
2017-09-30T13:03:27.493Z,67.20
2017-09-30T13:04:33.816Z,112.88
2017-09-30T13:05:39.992Z,18.17
2017-09-30T13:06:47.251Z,19.33
2017-09-30T13:07:54.151Z,15.63
2017-09-30T13:09:00.417Z,15.23
2017-09-30T13:10:06.603Z,19.75
2017-09-30T13:11:13.578Z,15.63
2017-09-30T13:12:19.722Z,16.37
2017-09-30T13:13:27.390Z,16.00
2017-09-30T13:14:33.851Z,15.52
2017-09-30T13:15:40.084Z,14.48
2017-09-30T13:16:46.284Z,14.95
2017-09-30T13:17:52.454Z,17.27
2017-09-30T13:18:58.607Z,14.60
2017-09-30T13:20:04.511Z,15.60
2017-09-30T13:21:10.736Z,15.27
2017-09-30T13:22:17.186Z,15.05
2017-09-30T13:23:23.342Z,15.32
2017-09-30T13:24:29.811Z,16.00
2017-09-30T13:25:36.015Z,15.55
2017-09-30T13:26:42.172Z,17.60
2017-09-30T13:27:48.489Z,14.85
2017-09-30T13:28:54.883Z,14.98
2017-09-30T13:30:01.063Z,16.30
2017-09-30T13:31:07.220Z,16.58
2017-09-30T13:32:13.332Z,15.82
2017-09-30T13:33:19.938Z,14.73
2017-09-30T13:34:26.164Z,16.02
2017-09-30T13:35:32.485Z,16.33
2017-09-30T13:36:39.822Z,15.93
2017-09-30T13:37:46.733Z,14.55
2017-09-30T13:38:53.202Z,16.45
2017-09-30T13:39:59.588Z,16.65
2017-09-30T13:41:06.028Z,15.88
2017-09-30T13:42:12.244Z,15.27
2017-09-30T13:43:22.214Z,14.90
2017-09-30T13:44:28.397Z,15.30
2017-09-30T13:45:34.744Z,14.90
2017-09-30T13:46:41.038Z,16.58
2017-09-30T13:47:49.749Z,15.45
2017-09-30T13:48:55.895Z,14.10
2017-09-30T13:50:02.111Z,15.55
2017-09-30T13:51:11.258Z,13.95
2017-09-30T13:52:17.909Z,13.20
2017-09-30T13:53:24.124Z,14.25
2017-09-30T13:54:30.472Z,15.77
2017-09-30T13:55:37.075Z,15.75
2017-09-30T13:56:44.068Z,15.93
2017-09-30T13:57:50.268Z,15.40
2017-09-30T13:58:56.524Z,15.73
2017-09-30T14:00:02.703Z,14.75
2017-09-30T14:01:08.709Z,14.30
2017-09-30T14:02:14.768Z,14.98
2017-09-30T14:03:21.149Z,14.20
2017-09-30T14:04:27.341Z,14.65
2017-09-30T14:05:33.672Z,14.98
2017-09-30T14:06:39.856Z,15.57
2017-09-30T14:07:47.113Z,15.15
2017-09-30T14:08:53.289Z,15.27
2017-09-30T14:09:59.511Z,15.25
2017-09-30T14:11:05.939Z,17.15
2017-09-30T14:12:12.133Z,16.70
2017-09-30T14:13:19.003Z,16.20
2017-09-30T14:14:25.417Z,15.82
2017-09-30T14:15:31.676Z,15.43
2017-09-30T14:16:38.244Z,25.92
2017-09-30T14:17:44.543Z,18.67
2017-09-30T14:18:50.844Z,16.75
2017-09-30T14:19:57.281Z,16.52
2017-09-30T14:21:03.800Z,15.90
2017-09-30T14:22:10.791Z,14.98
2017-09-30T14:23:16.990Z,15.52
2017-09-30T14:24:23.842Z,16.98
2017-09-30T14:25:29.952Z,16.37