createdAt,value
2024-01-30T00:03:12.170Z,34.17
2024-01-30T00:07:14.980Z,28.10
2024-01-30T00:11:18.069Z,31.85
2024-01-30T00:15:20.718Z,33.33
2024-01-30T00:19:24.989Z,31.85
2024-01-30T00:23:27.787Z,27.95
2024-01-30T00:27:30.497Z,30.73
2024-01-30T00:31:33.328Z,34.70
2024-01-30T00:35:37.736Z,30.88
2024-01-30T00:43:43.124Z,27.63
2024-01-30T00:47:46.084Z,31.77
2024-01-30T00:51:50.131Z,25.80
2024-01-30T00:55:52.851Z,31.90
2024-01-30T00:59:55.866Z,31.80
2024-01-30T01:03:59.451Z,27.80
2024-01-30T01:08:03.586Z,27.17
2024-01-30T01:12:07.033Z,32.55
2024-01-30T01:16:09.774Z,31.98
2024-01-30T01:20:12.669Z,29.05
2024-01-30T01:24:16.907Z,28.92
2024-01-30T01:28:19.893Z,29.00
2024-01-30T01:32:22.741Z,26.85
2024-01-30T01:36:25.389Z,24.98
2024-01-30T01:40:29.877Z,25.88
2024-01-30T01:48:35.366Z,27.50
2024-01-30T01:52:38.464Z,30.77
2024-01-30T01:56:43.120Z,25.70
2024-01-30T02:00:45.934Z,31.20
2024-01-30T02:04:48.741Z,23.20
2024-01-30T02:08:51.425Z,27.75
2024-01-30T02:12:55.530Z,31.30
2024-01-30T02:16:58.232Z,25.50
2024-01-30T02:21:03.099Z,27.85
2024-01-30T02:25:08.170Z,27.60
2024-01-30T02:29:10.921Z,25.48
2024-01-30T02:33:13.997Z,29.55
2024-01-30T02:37:16.889Z,31.75
2024-01-30T02:41:20.989Z,28.77
2024-01-30T02:45:23.719Z,24.83
2024-01-30T02:49:26.471Z,27.58
2024-01-30T02:53:29.286Z,24.73
2024-01-30T02:57:33.374Z,26.27
2024-01-30T03:01:44.759Z,28.15
2024-01-30T03:05:47.684Z,23.70
2024-01-30T03:09:50.445Z,27.85
2024-01-30T03:13:54.545Z,26.63
2024-01-30T03:17:57.294Z,22.23
2024-01-30T03:22:00.054Z,32.47
2024-01-30T03:26:02.966Z,28.05
2024-01-30T03:30:08.909Z,26.38
2024-01-30T03:34:11.819Z,24.92
2024-01-30T03:38:14.573Z,23.98
2024-01-30T03:42:17.260Z,23.83
2024-01-30T03:46:21.401Z,22.70
2024-01-30T03:50:24.131Z,22.50
2024-01-30T03:54:26.925Z,28.02
2024-01-30T03:58:29.749Z,22.65
2024-01-30T04:02:33.889Z,36.17
2024-01-30T04:06:36.752Z,23.05
2024-01-30T04:10:39.445Z,24.58
2024-01-30T04:14:42.144Z,23.25
2024-01-30T04:18:46.247Z,31.48
2024-01-30T04:22:49.230Z,21.00
2024-01-30T04:26:51.937Z,29.15
2024-01-30T04:30:54.994Z,24.27
2024-01-30T04:34:59.150Z,30.92
2024-01-30T04:39:01.900Z,21.65
2024-01-30T04:43:04.834Z,23.08
2024-01-30T04:47:09.975Z,24.02
2024-01-30T04:51:14.130Z,27.63
2024-01-30T04:55:18.560Z,22.52
2024-01-30T04:59:22.603Z,36.53
2024-01-30T05:03:25.405Z,25.10
2024-01-30T05:07:29.651Z,22.42
2024-01-30T05:11:32.390Z,23.30
2024-01-30T05:15:35.124Z,23.58
2024-01-30T05:19:38.192Z,24.15
2024-01-30T05:23:42.877Z,25.13
2024-01-30T05:27:45.599Z,26.00
2024-01-30T05:31:48.384Z,23.55
2024-01-30T05:35:51.091Z,25.80
2024-01-30T05:39:55.296Z,28.50
2024-01-30T05:43:58.006Z,25.75
2024-01-30T05:48:00.817Z,28.88
2024-01-30T05:52:04.546Z,30.83
2024-01-30T05:56:09.750Z,30.20
2024-01-30T06:00:13.148Z,30.40
2024-01-30T06:04:16.087Z,30.80
2024-01-30T06:08:19.586Z,29.35
2024-01-30T06:12:23.748Z,31.75
2024-01-30T06:16:30.473Z,35.83
2024-01-30T06:20:33.235Z,41.08
2024-01-30T06:24:36.095Z,38.38
2024-01-30T06:28:40.234Z,29.80
2024-01-30T06:32:43.084Z,28.70
2024-01-30T06:36:45.876Z,33.35
2024-01-30T06:40:48.620Z,33.90
2024-01-30T06:44:52.660Z,32.75
2024-01-30T06:48:55.396Z,48.35
2024-01-30T06:52:58.131Z,26.73
2024-01-30T06:57:00.959Z,31.13
2024-01-30T07:01:05.305Z,38.15
2024-01-30T07:05:08.785Z,31.52
2024-01-30T07:09:11.585Z,36.97
2024-01-30T07:13:14.496Z,40.00
2024-01-30T07:17:18.583Z,30.65
2024-01-30T07:21:22.966Z,30.33
2024-01-30T07:25:27.954Z,31.10
2024-01-30T07:29:31.018Z,34.35
2024-01-30T07:33:35.304Z,32.50
2024-01-30T07:37:38.085Z,45.42
2024-01-30T07:41:40.909Z,50.60
2024-01-30T07:45:43.824Z,37.50
2024-01-30T07:49:49.180Z,34.40
2024-01-30T07:53:51.990Z,39.85
2024-01-30T07:57:54.859Z,32.05
2024-01-30T08:01:57.732Z,37.58
2024-01-30T08:06:01.866Z,37.35
2024-01-30T08:10:05.160Z,35.63
2024-01-30T08:14:08.019Z,32.30
2024-01-30T08:18:11.037Z,73.30
2024-01-30T08:22:15.721Z,48.83
2024-01-30T08:26:18.535Z,43.85
2024-01-30T08:30:21.963Z,38.90
2024-01-30T08:34:24.787Z,35.72
2024-01-30T08:38:30.346Z,65.65
2024-01-30T08:46:36.125Z,64.32
2024-01-30T08:50:38.949Z,77.05
2024-01-30T08:54:43.004Z,45.60
2024-01-30T08:58:45.801Z,49.67
2024-01-30T09:02:48.565Z,65.30
2024-01-30T09:06:51.446Z,62.50
2024-01-30T09:10:56.252Z,70.93
2024-01-30T09:14:59.175Z,63.10
2024-01-30T09:19:02.024Z,65.05
2024-01-30T09:23:04.998Z,60.08
2024-01-30T09:27:09.181Z,54.17
2024-01-30T09:31:12.515Z,72.07
2024-01-30T09:35:15.757Z,63.13
2024-01-30T09:39:20.934Z,62.78
2024-01-30T09:43:27.563Z,62.95
2024-01-30T09:47:30.699Z,75.60
2024-01-30T09:51:33.725Z,63.50
2024-01-30T09:55:37.551Z,69.03
2024-01-30T09:59:43.715Z,76.82
2024-01-30T10:03:46.884Z,64.80
2024-01-30T10:07:55.304Z,69.55
2024-01-30T10:11:58.328Z,58.00
2024-01-30T10:16:04.196Z,61.95
2024-01-30T10:20:07.974Z,50.03
2024-01-30T10:24:13.996Z,50.38
2024-01-30T10:28:16.749Z,47.58
2024-01-30T10:32:22.259Z,50.50
2024-01-30T10:36:30.425Z,41.95
2024-01-30T10:40:33.871Z,36.38
2024-01-30T10:44:40.289Z,33.38
2024-01-30T10:48:46.683Z,34.50
2024-01-30T10:52:49.778Z,29.50
2024-01-30T10:56:53.269Z,29.40
2024-01-30T11:00:57.305Z,33.33
2024-01-30T11:05:17.668Z,33.15
2024-01-30T11:09:20.773Z,27.20
2024-01-30T11:13:28.958Z,29.10
2024-01-30T11:17:45.848Z,24.50
2024-01-30T11:30:25.649Z,23.42
2024-01-30T11:34:35.655Z,24.75
2024-01-30T11:42:46.723Z,24.70
2024-01-30T11:55:01.199Z,16.35
2024-01-30T11:59:12.285Z,17.40
2024-01-30T12:03:15.146Z,18.80
2024-01-30T12:07:18.218Z,17.65
2024-01-30T12:11:22.510Z,18.15
2024-01-30T12:15:27.192Z,18.02
2024-01-30T12:19:30.244Z,19.70
2024-01-30T12:23:33.192Z,19.90
2024-01-30T12:27:47.123Z,16.95
2024-01-30T12:31:51.058Z,15.73
2024-01-30T12:36:01.889Z,18.13
2024-01-30T12:40:08.536Z,13.98
2024-01-30T12:44:27.692Z,18.75
2024-01-30T12:48:31.287Z,15.57
2024-01-30T12:56:37.111Z,17.27
2024-01-30T13:00:56.242Z,15.50
2024-01-30T13:05:09.531Z,13.57
2024-01-30T13:09:14.895Z,14.52
2024-01-30T13:13:37.612Z,18.73
2024-01-30T13:17:50.941Z,18.10
2024-01-30T13:21:54.919Z,15.07
2024-01-30T13:26:08.507Z,18.75
2024-01-30T13:30:11.822Z,18.27
2024-01-30T13:34:17.626Z,21.80
2024-01-30T13:38:20.732Z,20.40
2024-01-30T13:42:24.134Z,18.70
2024-01-30T13:46:27.043Z,18.90
2024-01-30T13:50:54.196Z,18.75
2024-01-30T13:54:58.105Z,20.05
2024-01-30T13:59:02.752Z,20.02
2024-01-30T14:03:08.283Z,19.00
2024-01-30T14:07:28.068Z,21.42
2024-01-30T14:11:30.924Z,19.17
2024-01-30T14:15:34.922Z,14.65
2024-01-30T14:19:38.465Z,20.33
2024-01-30T14:23:54.824Z,18.08
2024-01-30T14:27:57.773Z,19.75
2024-01-30T14:32:00.671Z,19.90
2024-01-30T14:36:03.555Z,21.20
2024-01-30T14:40:09.552Z,19.55
2024-01-30T14:44:12.464Z,26.60
2024-01-30T14:48:15.722Z,18.35
2024-01-30T14:52:18.837Z,18.13
2024-01-30T14:56:23.338Z,20.55
2024-01-30T15:00:32.304Z,20.65
2024-01-30T15:04:36.459Z,18.02
2024-01-30T15:08:51.614Z,17.13
2024-01-30T15:13:15.662Z,19.33
2024-01-30T15:17:22.696Z,18.48
2024-01-30T15:21:29.275Z,16.45
2024-01-30T15:25:32.224Z,18.10
2024-01-30T15:29:37.879Z,16.65
2024-01-30T15:33:40.752Z,17.42
2024-01-30T15:37:43.515Z,23.55
2024-01-30T15:41:47.568Z,15.88
2024-01-30T15:45:51.986Z,16.40
2024-01-30T15:49:54.997Z,12.13
2024-01-30T15:54:08.738Z,10.25
2024-01-30T15:58:14.292Z,11.13
2024-01-30T16:02:19.730Z,11.40
2024-01-30T16:06:41.212Z,12.07
2024-01-30T16:10:45.551Z,20.45
2024-01-30T16:14:48.533Z,23.92
2024-01-30T16:18:52.998Z,18.75
2024-01-30T16:22:56.873Z,33.67
2024-01-30T16:26:59.789Z,23.45
2024-01-30T16:31:05.364Z,28.05
2024-01-30T16:35:09.636Z,13.05
2024-01-30T16:39:26.497Z,15.15
2024-01-30T16:43:29.717Z,9.80
2024-01-30T16:47:33.019Z,11.23
2024-01-30T16:52:06.232Z,11.45
2024-01-30T16:56:10.712Z,9.48
2024-01-30T17:00:22.962Z,11.65
2024-01-30T17:04:28.088Z,12.13
2024-01-30T17:08:32.893Z,13.10
2024-01-30T17:12:40.996Z,14.48
2024-01-30T17:16:54.314Z,16.75
2024-01-30T17:20:59.953Z,15.10
2024-01-30T17:25:17.392Z,13.48
2024-01-30T17:29:20.280Z,12.68
2024-01-30T17:33:26.126Z,12.40
2024-01-30T17:37:39.736Z,11.82
2024-01-30T17:41:44.422Z,12.20
2024-01-30T17:46:10.097Z,12.10
2024-01-30T17:50:13.436Z,10.90
2024-01-30T17:54:16.795Z,11.18
2024-01-30T17:58:21.813Z,12.57
2024-01-30T18:02:25.025Z,10.95
2024-01-30T18:06:29.784Z,12.95
2024-01-30T18:10:34.036Z,11.95
2024-01-30T18:14:42.378Z,14.50
2024-01-30T18:18:53.554Z,12.20
2024-01-30T18:22:58.705Z,9.65
2024-01-30T18:27:01.576Z,17.13
2024-01-30T18:31:06.028Z,13.63
2024-01-30T18:35:09.806Z,16.98
2024-01-30T18:43:16.874Z,16.17
2024-01-30T18:47:21.784Z,12.27
2024-01-30T18:51:24.701Z,15.25
2024-01-30T18:55:31.084Z,14.15
2024-01-30T18:59:34.017Z,16.98
2024-01-30T19:03:38.423Z,20.08
2024-01-30T19:07:41.255Z,18.17
2024-01-30T19:11:45.051Z,13.93
2024-01-30T19:19:59.780Z,12.35
2024-01-30T19:24:02.689Z,10.18
2024-01-30T19:28:05.844Z,12.05
2024-01-30T19:32:09.088Z,15.55
2024-01-30T19:36:13.367Z,13.25
2024-01-30T19:40:16.378Z,11.43
2024-01-30T19:44:26.967Z,12.23
2024-01-30T19:48:30.129Z,15.00
2024-01-30T19:52:35.396Z,12.32
2024-01-30T19:56:52.342Z,13.30
2024-01-30T20:00:55.382Z,18.77
2024-01-30T20:05:18.765Z,18.05
2024-01-30T20:09:24.334Z,16.73
2024-01-30T20:13:29.298Z,12.45
2024-01-30T20:17:36.517Z,12.82
2024-01-30T20:21:39.738Z,12.60
2024-01-30T20:25:44.096Z,13.13
2024-01-30T20:29:46.951Z,15.52
2024-01-30T20:38:24.527Z,15.38
2024-01-30T20:42:30.784Z,13.18
2024-01-30T20:46:33.752Z,13.38
2024-01-30T20:50:41.862Z,19.15
2024-01-30T20:54:44.918Z,13.95
2024-01-30T20:58:49.143Z,13.70
2024-01-30T21:02:52.040Z,14.27
2024-01-30T21:07:09.625Z,14.30
2024-01-30T21:11:19.189Z,15.80
2024-01-30T21:15:23.429Z,15.25
2024-01-30T21:19:26.569Z,19.05
2024-01-30T21:23:29.993Z,24.83
2024-01-30T21:27:34.011Z,23.33
2024-01-30T21:31:41.980Z,13.85
2024-01-30T21:36:02.284Z,19.75
2024-01-30T21:40:07.137Z,30.15
2024-01-30T21:44:20.410Z,17.25
2024-01-30T21:48:24.662Z,18.50
2024-01-30T21:52:27.577Z,16.90
2024-01-30T21:56:30.528Z,16.00
2024-01-30T22:00:59.284Z,21.67
2024-01-30T22:09:18.545Z,18.40
2024-01-30T22:13:29.769Z,22.75
2024-01-30T22:17:33.100Z,23.00
2024-01-30T22:21:37.549Z,30.08
2024-01-30T22:25:48.430Z,25.55
2024-01-30T22:30:10.153Z,22.15
2024-01-30T22:34:13.090Z,23.63
2024-01-30T22:38:17.490Z,16.50
2024-01-30T22:42:20.266Z,15.00
2024-01-30T22:46:23.193Z,16.42
2024-01-30T22:50:26.887Z,14.75
2024-01-30T22:54:31.113Z,17.05
2024-01-30T22:58:34.052Z,13.52
2024-01-30T23:02:36.988Z,15.45
2024-01-30T23:06:39.911Z,11.02
2024-01-30T23:10:44.373Z,16.50
2024-01-30T23:19:05.514Z,14.57
2024-01-30T23:23:09.461Z,10.90
2024-01-30T23:31:16.663Z,12.35
2024-01-30T23:35:19.945Z,13.75
2024-01-30T23:39:23.009Z,11.52
2024-01-30T23:43:30.163Z,16.13
2024-01-30T23:47:33.674Z,12.32
2024-01-30T23:51:36.545Z,16.10
2024-01-30T23:55:39.739Z,15.32
