createdAt,value
2023-04-01T00:01:17.866Z,99656.41
2023-04-01T00:03:46.555Z,99646.63
2023-04-01T00:06:17.378Z,99648.50
2023-04-01T00:08:45.938Z,99660.84
2023-04-01T00:11:16.000Z,99654.84
2023-04-01T00:13:44.560Z,99646.03
2023-04-01T00:16:21.717Z,99658.19
2023-04-01T00:18:51.798Z,99655.72
2023-04-01T00:21:21.873Z,99662.72
2023-04-01T00:23:52.153Z,99665.38
2023-04-01T00:26:23.124Z,99663.66
2023-04-01T00:28:52.239Z,99671.63
2023-04-01T00:31:21.113Z,99673.56
2023-04-01T00:33:49.435Z,99673.34
2023-04-01T00:36:20.851Z,99665.47
2023-04-01T00:38:49.525Z,99671.63
2023-04-01T00:41:18.802Z,99664.81
2023-04-01T00:43:49.822Z,99669.06
2023-04-01T00:46:20.071Z,99669.19
2023-04-01T00:48:55.626Z,99677.88
2023-04-01T00:51:29.372Z,99677.88
2023-04-01T00:53:59.640Z,99683.19
2023-04-01T00:57:02.445Z,99680.75
2023-04-01T00:59:37.344Z,99692.13
2023-04-01T01:02:09.994Z,99686.81
2023-04-01T01:04:38.575Z,99673.72
2023-04-01T01:07:29.691Z,99687.75
2023-04-01T01:10:16.481Z,99679.69
2023-04-01T01:12:55.163Z,99681.59
2023-04-01T01:15:47.898Z,99675.44
2023-04-01T01:18:29.792Z,99685.13
2023-04-01T01:21:31.629Z,99688.63
2023-04-01T01:24:00.728Z,99681.59
2023-04-01T01:26:55.063Z,99681.59
2023-04-01T01:29:50.396Z,99680.75
2023-04-01T01:32:21.436Z,99681.78
2023-04-01T01:35:27.414Z,99670.28
2023-04-01T01:38:18.226Z,99674.81
2023-04-01T01:40:55.850Z,99675.59
2023-04-01T01:43:27.390Z,99666.84
2023-04-01T01:45:59.482Z,99675.59
2023-04-01T01:48:29.310Z,99680.91
2023-04-01T01:50:58.129Z,99675.59
2023-04-01T01:53:26.557Z,99668.56
2023-04-01T01:55:55.490Z,99661.56
2023-04-01T01:58:33.932Z,99662.50
2023-04-01T02:01:05.095Z,99664.22
2023-04-01T02:03:37.002Z,99669.50
2023-04-01T02:06:08.639Z,99671.22
2023-04-01T02:08:44.402Z,99663.44
2023-04-01T02:11:21.241Z,99663.44
2023-04-01T02:13:58.422Z,99661.56
2023-04-01T02:16:31.027Z,99666.00
2023-04-01T02:19:00.148Z,99675.75
2023-04-01T02:21:32.661Z,99674.06
2023-04-01T02:24:03.836Z,99668.75
2023-04-01T02:26:32.466Z,99665.22
2023-04-01T02:29:01.607Z,99666.09
2023-04-01T02:31:32.109Z,99670.47
2023-04-01T02:34:00.486Z,99667.97
2023-04-01T02:36:29.259Z,99663.44
2023-04-01T02:39:03.319Z,99656.41
2023-04-01T02:41:31.949Z,99651.09
2023-04-01T02:44:00.588Z,99652.97
2023-04-01T02:46:29.189Z,99663.59
2023-04-01T02:48:57.401Z,99667.19
2023-04-01T02:51:27.530Z,99673.28
2023-04-01T02:53:56.091Z,99675.94
2023-04-01T02:56:24.783Z,99676.88
2023-04-01T02:58:53.754Z,99677.81
2023-04-01T03:01:22.872Z,99674.22
2023-04-01T03:03:51.228Z,99680.38
2023-04-01T03:06:19.835Z,99683.03
2023-04-01T03:08:48.348Z,99685.78
2023-04-01T03:11:16.975Z,99690.16
2023-04-01T03:13:45.372Z,99683.13
2023-04-01T03:16:14.718Z,99676.09
2023-04-01T03:18:42.895Z,99661.31
2023-04-01T03:21:22.570Z,99679.69
2023-04-01T03:23:52.251Z,99692.03
2023-04-01T03:26:21.076Z,99697.34
2023-04-01T03:28:49.600Z,99686.88
2023-04-01T03:31:18.167Z,99680.75
2023-04-01T03:33:52.726Z,99680.81
2023-04-01T03:36:21.329Z,99671.16
2023-04-01T03:38:49.646Z,99674.59
2023-04-01T03:41:26.769Z,99690.50
2023-04-01T03:43:55.844Z,99692.38
2023-04-01T03:46:24.512Z,99691.53
2023-04-01T03:48:53.334Z,99690.50
2023-04-01T03:51:21.927Z,99696.75
2023-04-01T03:53:50.757Z,99707.38
2023-04-01T03:56:19.581Z,99710.03
2023-04-01T03:58:47.856Z,99710.03
2023-04-01T04:01:19.153Z,99703.16
2023-04-01T04:03:51.043Z,99711.91
2023-04-01T04:06:20.377Z,99713.69
2023-04-01T04:08:50.416Z,99715.50
2023-04-01T04:11:20.273Z,99720.81
2023-04-01T04:13:49.281Z,99723.47
2023-04-01T04:16:18.808Z,99720.03
2023-04-01T04:18:52.649Z,99731.41
2023-04-01T04:21:21.384Z,99715.66
2023-04-01T04:23:49.603Z,99708.47
2023-04-01T04:26:20.563Z,99712.94
2023-04-01T04:28:56.586Z,99706.06
2023-04-01T04:31:26.850Z,99723.69
2023-04-01T04:33:57.545Z,99731.59
2023-04-01T04:36:26.432Z,99730.72
2023-04-01T04:38:54.912Z,99722.00
2023-04-01T04:41:23.730Z,99730.72
2023-04-01T04:43:55.495Z,99714.88
2023-04-01T04:46:26.359Z,99727.22
2023-04-01T04:49:01.486Z,99721.13
2023-04-01T04:51:30.396Z,99740.66
2023-04-01T04:53:58.902Z,99739.72
2023-04-01T04:56:41.582Z,99731.75
2023-04-01T04:59:11.201Z,99745.94
2023-04-01T05:01:53.755Z,99751.25
2023-04-01T05:04:22.165Z,99740.81
2023-04-01T05:06:50.965Z,99757.50
2023-04-01T05:09:19.719Z,99754.84
2023-04-01T05:11:48.485Z,99753.06
2023-04-01T05:14:19.044Z,99737.22
2023-04-01T05:16:57.146Z,99734.47
2023-04-01T05:19:25.761Z,99738.94
2023-04-01T05:21:54.666Z,99738.06
2023-04-01T05:24:23.141Z,99737.34
2023-04-01T05:26:53.888Z,99745.16
2023-04-01T05:29:24.414Z,99742.66
2023-04-01T05:31:59.351Z,99735.50
2023-04-01T05:34:27.793Z,99743.47
2023-04-01T05:36:56.585Z,99746.13
2023-04-01T05:39:25.042Z,99748.84
2023-04-01T05:41:53.898Z,99756.72
2023-04-01T05:44:22.333Z,99751.41
2023-04-01T05:46:51.347Z,99758.44
2023-04-01T05:49:27.600Z,99750.47
2023-04-01T05:51:58.576Z,99756.72
2023-04-01T05:54:27.516Z,99765.63
2023-04-01T05:56:56.347Z,99763.03
2023-04-01T05:59:24.776Z,99767.34
2023-04-01T06:01:54.433Z,99759.31
2023-04-01T06:04:23.316Z,99754.06
2023-04-01T06:06:53.125Z,99755.00
2023-04-01T06:09:28.275Z,99770.78
2023-04-01T06:12:02.290Z,99769.06
2023-04-01T06:14:42.413Z,99774.38
2023-04-01T06:17:11.837Z,99769.84
2023-04-01T06:20:12.150Z,99761.00
2023-04-01T06:23:00.744Z,99759.22
2023-04-01T06:25:47.013Z,99762.66
2023-04-01T06:28:46.532Z,99764.44
2023-04-01T06:31:45.472Z,99768.47
2023-04-01T06:34:36.057Z,99769.25
2023-04-01T06:37:25.903Z,99785.13
2023-04-01T06:40:07.747Z,99796.50
2023-04-01T06:43:02.399Z,99791.16
2023-04-01T06:46:05.346Z,99797.16
2023-04-01T06:49:06.655Z,99794.81
2023-04-01T06:51:50.742Z,99788.44
2023-04-01T06:54:40.236Z,99785.81
2023-04-01T06:57:41.578Z,99794.09
2023-04-01T07:00:22.217Z,99787.50
2023-04-01T07:02:57.242Z,99798.75
2023-04-01T07:05:26.977Z,99798.59
2023-04-01T07:07:59.577Z,99803.72
2023-04-01T07:10:44.458Z,99805.13
2023-04-01T07:14:00.756Z,99807.53
2023-04-01T07:17:07.997Z,99798.47
2023-04-01T07:19:52.595Z,99804.50
2023-04-01T07:22:36.606Z,99809.81
2023-04-01T07:25:26.608Z,99806.06
2023-04-01T07:28:35.465Z,99811.22
2023-04-01T07:31:32.629Z,99805.91
2023-04-01T07:34:12.934Z,99804.97
2023-04-01T07:36:56.364Z,99802.38
2023-04-01T07:39:54.791Z,99802.16
2023-04-01T07:42:56.056Z,99817.91
2023-04-01T07:46:03.330Z,99823.31
2023-04-01T07:48:41.347Z,99822.84
2023-04-01T07:51:37.730Z,99828.50
2023-04-01T07:54:28.572Z,99832.91
2023-04-01T07:57:00.139Z,99833.31
2023-04-01T08:00:06.575Z,99825.59
2023-04-01T08:03:17.444Z,99833.91
2023-04-01T08:05:55.586Z,99830.00
2023-04-01T08:08:58.781Z,99825.50
2023-04-01T08:11:43.731Z,99816.75
2023-04-01T08:14:39.799Z,99816.28
2023-04-01T08:17:47.191Z,99821.50
2023-04-01T08:20:30.508Z,99826.81
2023-04-01T08:23:29.522Z,99824.34
2023-04-01T08:26:02.303Z,99824.56
2023-04-01T08:28:41.446Z,99824.75
2023-04-01T08:31:17.988Z,99812.84
2023-04-01T08:33:48.171Z,99819.19
2023-04-01T08:36:20.913Z,99814.97
2023-04-01T08:38:59.657Z,99808.28
2023-04-01T08:41:59.356Z,99821.16
2023-04-01T08:45:25.866Z,99830.53
2023-04-01T08:47:59.580Z,99823.97
2023-04-01T08:51:00.589Z,99822.06
2023-04-01T08:53:45.230Z,99830.47
2023-04-01T08:56:38.848Z,99828.72
2023-04-01T08:59:19.342Z,99826.34
2023-04-01T09:01:57.219Z,99826.66
2023-04-01T09:04:48.451Z,99827.59
2023-04-01T09:07:46.947Z,99832.22
2023-04-01T09:10:21.713Z,99837.69
2023-04-01T09:13:05.030Z,99845.41
2023-04-01T09:16:08.292Z,99849.00
2023-04-01T09:18:59.061Z,99843.75
2023-04-01T09:21:27.551Z,99842.41
2023-04-01T09:24:21.885Z,99828.22
2023-04-01T09:27:16.650Z,99832.22
2023-04-01T09:30:15.524Z,99831.22
2023-04-01T09:33:02.522Z,99830.47
2023-04-01T09:36:09.143Z,99817.78
2023-04-01T09:38:40.804Z,99821.22
2023-04-01T09:41:29.248Z,99830.72
2023-04-01T09:44:24.721Z,99821.03
2023-04-01T09:47:25.691Z,99823.22
2023-04-01T09:50:12.333Z,99826.66
2023-04-01T09:52:52.974Z,99836.56
2023-04-01T09:55:51.577Z,99836.81
2023-04-01T09:58:43.748Z,99824.88
2023-04-01T10:02:13.154Z,99817.28
2023-04-01T10:05:19.838Z,99822.25
2023-04-01T10:08:07.832Z,99813.16
2023-04-01T10:10:42.844Z,99821.91
2023-04-01T10:13:29.872Z,99811.22
2023-04-01T10:16:02.993Z,99819.78
2023-04-01T10:18:39.101Z,99804.03
2023-04-01T10:21:16.076Z,99806.06
2023-04-01T10:23:57.223Z,99800.97
2023-04-01T10:26:28.532Z,99794.50
2023-04-01T10:29:34.782Z,99795.97
2023-04-01T10:32:39.429Z,99799.91
2023-04-01T10:35:44.810Z,99796.50
2023-04-01T10:38:16.429Z,99800.28
2023-04-01T10:40:59.297Z,99789.28
2023-04-01T10:43:55.937Z,99794.03
2023-04-01T10:46:42.849Z,99785.88
2023-04-01T10:49:36.352Z,99793.59
2023-04-01T10:52:32.087Z,99792.19
2023-04-01T10:55:55.631Z,99784.78
2023-04-01T10:59:06.592Z,99778.53
2023-04-01T11:02:43.827Z,99779.91
2023-04-01T11:05:21.388Z,99769.28
2023-04-01T11:08:33.703Z,99771.25
2023-04-01T11:11:39.622Z,99771.00
2023-04-01T11:14:26.562Z,99772.38
2023-04-01T11:16:54.745Z,99763.13
2023-04-01T11:19:52.492Z,99777.78
2023-04-01T11:23:01.438Z,99773.06
2023-04-01T11:25:50.896Z,99770.16
2023-04-01T11:28:50.096Z,99770.34
2023-04-01T11:31:54.843Z,99769.38
2023-04-01T11:34:54.575Z,99765.63
2023-04-01T11:37:26.423Z,99764.00
2023-04-01T11:40:42.311Z,99762.97
2023-04-01T11:43:38.994Z,99768.19
2023-04-01T11:46:48.046Z,99763.84
2023-04-01T11:49:58.389Z,99757.97
2023-04-01T11:53:03.073Z,99754.97
2023-04-01T11:56:18.302Z,99759.69
2023-04-01T11:59:14.888Z,99755.81
2023-04-01T12:01:51.491Z,99751.88
2023-04-01T12:04:28.061Z,99746.47
2023-04-01T12:07:04.540Z,99747.41
2023-04-01T12:10:08.520Z,99758.72
2023-04-01T12:13:00.082Z,99745.81
2023-04-01T12:15:49.892Z,99751.03
2023-04-01T12:18:40.202Z,99742.97
2023-04-01T12:21:37.247Z,99744.66
2023-04-01T12:24:24.506Z,99751.94
2023-04-01T12:27:14.421Z,99749.16
2023-04-01T12:30:21.209Z,99733.56
2023-04-01T12:32:55.959Z,99731.66
2023-04-01T12:35:49.290Z,99741.66
2023-04-01T12:38:29.485Z,99735.13
2023-04-01T12:41:09.763Z,99724.56
2023-04-01T12:43:56.565Z,99722.31
2023-04-01T12:46:34.495Z,99722.59
2023-04-01T12:49:05.693Z,99728.59
2023-04-01T12:52:00.922Z,99723.16
2023-04-01T12:54:35.071Z,99721.47
2023-04-01T12:57:25.294Z,99710.41
2023-04-01T13:00:11.724Z,99716.41
2023-04-01T13:02:55.630Z,99715.97
2023-04-01T13:05:42.685Z,99708.53
2023-04-01T13:08:24.162Z,99711.00
2023-04-01T13:11:12.883Z,99708.94
2023-04-01T13:14:06.989Z,99707.97
2023-04-01T13:16:40.647Z,99707.13
2023-04-01T13:19:34.578Z,99699.81
2023-04-01T13:22:12.189Z,99698.63
2023-04-01T13:24:51.661Z,99682.72
2023-04-01T13:27:35.550Z,99689.81
2023-04-01T13:30:10.187Z,99692.47
2023-04-01T13:32:46.987Z,99675.75
2023-04-01T13:36:00.162Z,99689.50
2023-04-01T13:38:34.680Z,99688.94
2023-04-01T13:41:19.961Z,99684.31
2023-04-01T13:44:20.266Z,99671.09
2023-04-01T13:47:10.497Z,99669.94
2023-04-01T13:49:53.918Z,99657.19
2023-04-01T13:52:31.863Z,99650.69
2023-04-01T13:55:09.022Z,99643.28
2023-04-01T13:57:43.388Z,99651.69
2023-04-01T14:00:50.533Z,99644.66
2023-04-01T14:03:31.913Z,99642.69
2023-04-01T14:06:07.758Z,99639.91
2023-04-01T14:08:58.066Z,99636.41
2023-04-01T14:11:38.336Z,99641.19
2023-04-01T14:14:21.882Z,99632.44
2023-04-01T14:17:03.797Z,99627.81
2023-04-01T14:19:32.445Z,99631.75
2023-04-01T14:22:19.435Z,99629.75
2023-04-01T14:25:06.942Z,99631.00
2023-04-01T14:28:01.475Z,99625.81
2023-04-01T14:30:42.632Z,99623.28
2023-04-01T14:33:26.458Z,99630.38
2023-04-01T14:36:10.325Z,99622.06
2023-04-01T14:38:47.760Z,99615.03
2023-04-01T14:41:27.719Z,99608.16
2023-04-01T14:44:02.003Z,99606.00
2023-04-01T14:47:01.767Z,99604.00
2023-04-01T14:49:45.644Z,99607.59
2023-04-01T14:52:23.205Z,99599.53
2023-04-01T14:54:52.544Z,99602.06
2023-04-01T14:57:30.042Z,99594.28
2023-04-01T15:00:10.973Z,99605.69
2023-04-01T15:03:00.326Z,99601.31
2023-04-01T15:05:41.527Z,99607.16
2023-04-01T15:08:18.493Z,99595.56
2023-04-01T15:11:08.600Z,99585.75
2023-04-01T15:14:03.469Z,99583.34
2023-04-01T15:17:15.750Z,99580.25
2023-04-01T15:20:12.236Z,99582.53
2023-04-01T15:22:56.679Z,99583.88
2023-04-01T15:25:43.720Z,99579.91
2023-04-01T15:28:21.363Z,99583.31
2023-04-01T15:31:02.818Z,99583.66
2023-04-01T15:33:44.114Z,99591.63
2023-04-01T15:36:34.960Z,99588.88
2023-04-01T15:39:09.367Z,99592.69
2023-04-01T15:41:55.982Z,99588.28
2023-04-01T15:44:30.809Z,99585.53
2023-04-01T15:46:59.649Z,99585.75
2023-04-01T15:49:39.124Z,99595.94
2023-04-01T15:52:13.761Z,99602.38
2023-04-01T15:55:01.044Z,99593.44
2023-04-01T15:57:41.967Z,99599.66
2023-04-01T16:00:28.493Z,99588.13
2023-04-01T16:03:16.356Z,99600.59
2023-04-01T16:05:57.256Z,99597.28
2023-04-01T16:09:03.928Z,99598.13
2023-04-01T16:11:52.011Z,99596.00
2023-04-01T16:14:46.385Z,99586.41
2023-04-01T16:17:29.864Z,99588.00
2023-04-01T16:20:04.708Z,99581.19
2023-04-01T16:22:40.002Z,99580.22
2023-04-01T16:25:39.591Z,99577.06
2023-04-01T16:28:31.308Z,99577.59
2023-04-01T16:31:10.580Z,99573.44
2023-04-01T16:33:52.513Z,99578.22
2023-04-01T16:36:36.600Z,99571.94
2023-04-01T16:39:20.850Z,99574.31
2023-04-01T16:42:32.500Z,99576.63
2023-04-01T16:45:29.899Z,99576.84
2023-04-01T16:48:07.093Z,99574.41
2023-04-01T16:50:47.987Z,99579.19
2023-04-01T16:53:26.380Z,99575.19
2023-04-01T16:56:18.593Z,99579.47
2023-04-01T16:59:08.535Z,99577.75
2023-04-01T17:02:02.844Z,99582.59
2023-04-01T17:05:07.729Z,99579.47
2023-04-01T17:07:44.892Z,99578.31
2023-04-01T17:10:39.017Z,99579.09
2023-04-01T17:13:48.489Z,99581.25
2023-04-01T17:16:46.215Z,99587.81
2023-04-01T17:19:43.786Z,99587.47
2023-04-01T17:22:36.395Z,99585.69
2023-04-01T17:25:28.789Z,99584.69
2023-04-01T17:28:40.688Z,99590.09
2023-04-01T17:31:38.911Z,99594.84
2023-04-01T17:34:32.780Z,99592.50
2023-04-01T17:37:08.956Z,99597.16
2023-04-01T17:39:46.635Z,99599.25
2023-04-01T17:42:18.709Z,99600.94
2023-04-01T17:45:23.645Z,99601.13
2023-04-01T17:48:22.997Z,99602.19
2023-04-01T17:51:07.532Z,99605.16
2023-04-01T17:53:57.917Z,99606.09
2023-04-01T17:56:45.892Z,99614.94
2023-04-01T17:59:26.089Z,99615.03
2023-04-01T18:02:04.901Z,99620.44
2023-04-01T18:04:45.427Z,99630.25
2023-04-01T18:07:16.918Z,99628.53
2023-04-01T18:09:58.397Z,99632.13
2023-04-01T18:12:36.447Z,99630.63
2023-04-01T18:15:29.948Z,99634.41
2023-04-01T18:18:27.837Z,99642.97
2023-04-01T18:21:03.468Z,99628.91
2023-04-01T18:23:42.771Z,99640.50
2023-04-01T18:26:29.665Z,99646.75
2023-04-01T18:29:25.688Z,99652.06
2023-04-01T18:32:03.201Z,99655.69
2023-04-01T18:34:59.570Z,99661.00
2023-04-01T18:38:09.638Z,99673.47
2023-04-01T18:41:02.355Z,99664.81
2023-04-01T18:44:01.466Z,99673.56
2023-04-01T18:46:51.504Z,99680.78
2023-04-01T18:49:23.733Z,99680.78
2023-04-01T18:52:03.975Z,99669.56
2023-04-01T18:54:34.914Z,99675.84
2023-04-01T18:57:14.950Z,99688.84
2023-04-01T18:59:59.354Z,99688.00
2023-04-01T19:02:40.847Z,99677.72
2023-04-01T19:05:21.445Z,99686.28
2023-04-01T19:08:14.651Z,99693.41
2023-04-01T19:11:11.541Z,99691.78
2023-04-01T19:13:52.338Z,99696.16
2023-04-01T19:16:30.564Z,99703.28
2023-04-01T19:18:59.214Z,99701.56
2023-04-01T19:21:29.922Z,99707.75
2023-04-01T19:24:28.790Z,99711.34
2023-04-01T19:27:18.574Z,99710.50
2023-04-01T19:30:24.711Z,99716.66
2023-04-01T19:33:15.164Z,99721.13
2023-04-01T19:35:49.590Z,99725.59
2023-04-01T19:38:42.910Z,99727.31
2023-04-01T19:41:36.583Z,99725.69
2023-04-01T19:44:28.313Z,99731.00
2023-04-01T19:47:26.751Z,99735.38
2023-04-01T19:50:03.700Z,99733.66
2023-04-01T19:52:41.450Z,99731.94
2023-04-01T19:55:46.624Z,99735.47
2023-04-01T19:58:42.845Z,99733.66
2023-04-01T20:01:22.005Z,99743.44
2023-04-01T20:03:57.463Z,99741.75
2023-04-01T20:06:35.845Z,99742.69
2023-04-01T20:09:11.460Z,99745.34
2023-04-01T20:11:58.438Z,99748.00
2023-04-01T20:14:49.443Z,99742.69
2023-04-01T20:17:32.751Z,99741.19
2023-04-01T20:20:14.694Z,99742.13
2023-04-01T20:22:46.019Z,99741.94
2023-04-01T20:25:25.193Z,99741.94
2023-04-01T20:27:58.262Z,99737.56
2023-04-01T20:30:33.067Z,99735.09
2023-04-01T20:33:13.801Z,99737.75
2023-04-01T20:35:48.891Z,99738.69
2023-04-01T20:38:32.142Z,99740.22
2023-04-01T20:41:23.711Z,99749.16
2023-04-01T20:44:14.533Z,99755.34
2023-04-01T20:46:58.248Z,99761.50
2023-04-01T20:49:29.301Z,99759.78
2023-04-01T20:52:08.781Z,99753.69
2023-04-01T20:54:42.514Z,99758.94
2023-04-01T20:57:40.497Z,99770.53
2023-04-01T21:00:42.007Z,99767.84
2023-04-01T21:03:19.707Z,99768.81
2023-04-01T21:06:12.132Z,99771.56
2023-04-01T21:09:28.476Z,99768.97
2023-04-01T21:12:11.771Z,99771.47
2023-04-01T21:15:13.867Z,99777.63
2023-04-01T21:17:49.790Z,99774.97
2023-04-01T21:20:24.396Z,99780.31
2023-04-01T21:22:52.526Z,99775.16
2023-04-01T21:25:38.747Z,99780.31
2023-04-01T21:28:06.846Z,99775.94
2023-04-01T21:31:02.275Z,99776.09
2023-04-01T21:33:30.657Z,99787.41
2023-04-01T21:36:36.256Z,99786.56
2023-04-01T21:39:22.596Z,99791.03
2023-04-01T21:42:19.756Z,99795.31
2023-04-01T21:45:06.396Z,99795.31
2023-04-01T21:48:16.917Z,99799.78
2023-04-01T21:51:09.019Z,99796.16
2023-04-01T21:53:46.206Z,99792.56
2023-04-01T21:56:23.467Z,99794.44
2023-04-01T21:59:23.805Z,99792.66
2023-04-01T22:02:01.002Z,99797.13
2023-04-01T22:05:00.167Z,99798.91
2023-04-01T22:08:13.015Z,99789.22
2023-04-01T22:11:00.187Z,99791.88
2023-04-01T22:13:34.473Z,99796.34
2023-04-01T22:16:19.083Z,99789.31
2023-04-01T22:19:07.257Z,99798.91
2023-04-01T22:22:02.509Z,99792.75
2023-04-01T22:24:55.241Z,99791.88
2023-04-01T22:28:07.243Z,99789.22
2023-04-01T22:30:40.592Z,99789.31
2023-04-01T22:33:18.511Z,99787.41
2023-04-01T22:36:30.683Z,99784.00
2023-04-01T22:39:05.001Z,99784.84
2023-04-01T22:41:51.084Z,99789.22
2023-04-01T22:44:28.753Z,99788.38
2023-04-01T22:47:08.813Z,99785.88
2023-04-01T22:49:42.512Z,99791.88
2023-04-01T22:52:20.370Z,99798.06
2023-04-01T22:54:53.871Z,99786.72
2023-04-01T22:57:31.673Z,99785.88
2023-04-01T23:00:27.670Z,99795.47
2023-04-01T23:03:10.316Z,99793.69
2023-04-01T23:05:52.491Z,99806.13
2023-04-01T23:08:29.246Z,99800.81
2023-04-01T23:11:00.946Z,99797.38
2023-04-01T23:13:49.790Z,99803.47
2023-04-01T23:16:30.990Z,99800.81
2023-04-01T23:19:26.140Z,99796.44
2023-04-01T23:22:06.742Z,99806.13
2023-04-01T23:24:52.092Z,99804.31
2023-04-01T23:27:38.360Z,99791.09
2023-04-01T23:30:41.624Z,99798.16
2023-04-01T23:33:21.187Z,99804.41
2023-04-01T23:36:13.693Z,99802.59
2023-04-01T23:38:43.824Z,99806.13
2023-04-01T23:41:31.044Z,99812.28
2023-04-01T23:44:10.756Z,99802.53
2023-04-01T23:46:41.333Z,99799.09
2023-04-01T23:49:24.221Z,99800.72
2023-04-01T23:52:01.473Z,99802.53
2023-04-01T23:55:09.189Z,99813.16
2023-04-01T23:57:38.056Z,99809.56
