createdAt,value
2023-01-09T00:00:39.196Z,26.67
2023-01-09T00:03:06.366Z,25.10
2023-01-09T00:05:33.625Z,26.10
2023-01-09T00:08:00.846Z,30.23
2023-01-09T00:10:28.011Z,26.17
2023-01-09T00:12:55.176Z,27.70
2023-01-09T00:15:22.327Z,29.17
2023-01-09T00:17:49.978Z,29.70
2023-01-09T00:20:17.488Z,25.30
2023-01-09T00:22:44.656Z,32.97
2023-01-09T00:25:11.798Z,26.97
2023-01-09T00:27:39.024Z,25.97
2023-01-09T00:30:06.447Z,29.17
2023-01-09T00:32:33.719Z,28.70
2023-01-09T00:35:01.018Z,36.10
2023-01-09T00:37:28.371Z,35.57
2023-01-09T00:39:55.568Z,33.13
2023-01-09T00:42:25.654Z,33.87
2023-01-09T00:44:57.647Z,34.03
2023-01-09T00:47:29.815Z,31.37
2023-01-09T00:49:59.697Z,32.37
2023-01-09T00:52:26.947Z,31.50
2023-01-09T00:54:54.110Z,27.63
2023-01-09T00:57:21.286Z,29.07
2023-01-09T00:59:48.440Z,36.63
2023-01-09T01:02:15.713Z,30.13
2023-01-09T01:05:01.512Z,30.83
2023-01-09T01:07:42.800Z,29.73
2023-01-09T01:10:16.408Z,30.97
2023-01-09T01:12:44.305Z,29.03
2023-01-09T01:15:11.946Z,27.17
2023-01-09T01:17:40.208Z,28.90
2023-01-09T01:20:08.799Z,28.97
2023-01-09T01:22:36.380Z,28.13
2023-01-09T01:25:04.413Z,27.40
2023-01-09T01:27:31.599Z,28.63
2023-01-09T01:29:58.747Z,28.40
2023-01-09T01:32:25.881Z,29.23
2023-01-09T01:34:53.040Z,27.73
2023-01-09T01:37:21.901Z,24.73
2023-01-09T01:39:49.211Z,26.27
2023-01-09T01:42:16.476Z,27.27
2023-01-09T01:44:55.709Z,26.53
2023-01-09T01:47:24.409Z,28.80
2023-01-09T01:49:52.685Z,28.07
2023-01-09T01:52:20.631Z,27.00
2023-01-09T01:54:48.219Z,28.10
2023-01-09T01:57:15.470Z,30.20
2023-01-09T01:59:50.399Z,28.53
2023-01-09T02:02:24.152Z,29.37
2023-01-09T02:04:52.884Z,27.83
2023-01-09T02:07:20.035Z,26.53
2023-01-09T02:09:47.272Z,27.47
2023-01-09T02:12:17.449Z,26.10
2023-01-09T02:14:46.040Z,22.73
2023-01-09T02:17:13.136Z,26.20
2023-01-09T02:19:49.561Z,25.83
2023-01-09T02:22:22.655Z,26.43
2023-01-09T02:24:49.891Z,26.33
2023-01-09T02:27:32.616Z,26.57
2023-01-09T02:30:11.979Z,31.80
2023-01-09T02:32:49.086Z,31.03
2023-01-09T02:35:45.527Z,32.07
2023-01-09T02:38:12.791Z,31.50
2023-01-09T02:40:44.366Z,29.70
2023-01-09T02:43:12.249Z,33.20
2023-01-09T02:45:39.495Z,25.93
2023-01-09T02:48:06.761Z,30.47
2023-01-09T02:50:39.951Z,29.30
2023-01-09T02:53:10.063Z,24.87
2023-01-09T02:55:49.175Z,28.47
2023-01-09T02:58:34.620Z,24.67
2023-01-09T03:01:01.846Z,26.50
2023-01-09T03:03:28.980Z,27.33
2023-01-09T03:05:57.228Z,22.27
2023-01-09T03:08:26.205Z,25.47
2023-01-09T03:11:04.738Z,24.40
2023-01-09T03:13:52.288Z,27.10
2023-01-09T03:16:25.140Z,27.33
2023-01-09T03:18:52.539Z,24.10
2023-01-09T03:21:20.359Z,25.40
2023-01-09T03:23:48.318Z,25.67
2023-01-09T03:26:15.640Z,25.97
2023-01-09T03:28:43.244Z,24.30
2023-01-09T03:31:10.434Z,25.00
2023-01-09T03:33:37.617Z,24.53
2023-01-09T03:36:05.431Z,25.00
2023-01-09T03:38:32.615Z,22.90
2023-01-09T03:40:59.797Z,21.47
2023-01-09T03:43:26.963Z,24.47
2023-01-09T03:45:54.427Z,22.07
2023-01-09T03:48:21.724Z,24.40
2023-01-09T03:50:49.901Z,23.67
2023-01-09T03:53:17.179Z,23.97
2023-01-09T03:55:46.527Z,18.23
2023-01-09T03:58:14.060Z,24.50
2023-01-09T04:00:41.593Z,23.60
2023-01-09T04:03:09.511Z,22.53
2023-01-09T04:05:36.891Z,21.53
2023-01-09T04:08:04.120Z,20.43
2023-01-09T04:10:31.656Z,21.43
2023-01-09T04:12:58.790Z,21.73
2023-01-09T04:15:26.036Z,20.80
2023-01-09T04:17:53.160Z,20.30
2023-01-09T04:20:20.418Z,19.50
2023-01-09T04:22:48.200Z,19.17
2023-01-09T04:25:15.333Z,20.87
2023-01-09T04:27:42.547Z,18.77
2023-01-09T04:30:09.954Z,19.03
2023-01-09T04:32:37.139Z,20.40
2023-01-09T04:35:04.356Z,17.83
2023-01-09T04:37:31.532Z,16.93
2023-01-09T04:39:58.696Z,18.90
2023-01-09T04:42:25.865Z,17.60
2023-01-09T04:44:54.101Z,16.53
2023-01-09T04:47:22.030Z,15.97
2023-01-09T04:49:49.278Z,15.37
2023-01-09T04:52:16.445Z,18.97
2023-01-09T04:54:43.565Z,14.53
2023-01-09T04:57:10.704Z,14.57
2023-01-09T04:59:37.835Z,15.93
2023-01-09T05:02:05.118Z,15.00
2023-01-09T05:04:32.432Z,14.60
2023-01-09T05:06:59.629Z,14.43
2023-01-09T05:09:26.947Z,15.47
2023-01-09T05:11:54.116Z,15.07
2023-01-09T05:14:21.324Z,13.67
2023-01-09T05:16:48.523Z,15.43
2023-01-09T05:19:15.947Z,16.07
2023-01-09T05:21:43.176Z,12.67
2023-01-09T05:24:10.307Z,16.03
2023-01-09T05:26:37.467Z,13.13
2023-01-09T05:29:04.594Z,14.47
2023-01-09T05:31:31.787Z,14.90
2023-01-09T05:34:00.887Z,13.67
2023-01-09T05:36:28.308Z,12.97
2023-01-09T05:38:57.822Z,15.83
2023-01-09T05:41:26.242Z,14.30
2023-01-09T05:43:53.418Z,12.43
2023-01-09T05:46:20.908Z,15.10
2023-01-09T05:48:48.085Z,15.03
2023-01-09T05:51:15.274Z,15.17
2023-01-09T05:53:42.406Z,14.77
2023-01-09T05:56:11.452Z,13.17
2023-01-09T05:58:38.985Z,15.23
2023-01-09T06:01:06.393Z,13.03
2023-01-09T06:03:33.610Z,17.03
2023-01-09T06:06:00.747Z,16.77
2023-01-09T06:08:27.875Z,13.73
2023-01-09T06:10:55.004Z,16.50
2023-01-09T06:13:22.150Z,13.93
2023-01-09T06:15:49.584Z,14.93
2023-01-09T06:18:16.828Z,16.03
2023-01-09T06:20:45.903Z,14.27
2023-01-09T06:23:13.710Z,18.50
2023-01-09T06:25:41.119Z,18.93
2023-01-09T06:28:08.358Z,14.90
2023-01-09T06:30:35.884Z,16.47
2023-01-09T06:33:03.150Z,15.40
2023-01-09T06:35:30.316Z,15.13
2023-01-09T06:37:58.433Z,15.77
2023-01-09T06:40:25.647Z,17.57
2023-01-09T06:42:52.764Z,15.97
2023-01-09T06:45:19.953Z,15.43
2023-01-09T06:47:47.305Z,15.30
2023-01-09T06:50:14.440Z,17.00
2023-01-09T06:52:41.635Z,17.37
2023-01-09T06:55:09.090Z,16.47
2023-01-09T06:57:36.420Z,17.33
2023-01-09T07:00:04.519Z,15.60
2023-01-09T07:02:31.689Z,15.93
2023-01-09T07:04:58.847Z,16.33
2023-01-09T07:07:26.052Z,16.50
2023-01-09T07:09:53.239Z,16.97
2023-01-09T07:12:20.374Z,16.50
2023-01-09T07:14:47.667Z,16.00
2023-01-09T07:17:14.848Z,16.53
2023-01-09T07:19:42.048Z,13.47
2023-01-09T07:22:09.318Z,14.60
2023-01-09T07:24:36.507Z,14.67
2023-01-09T07:27:03.713Z,13.33
2023-01-09T07:29:30.936Z,13.70
2023-01-09T07:31:58.233Z,12.40
2023-01-09T07:34:25.367Z,12.97
2023-01-09T07:36:52.565Z,14.40
2023-01-09T07:39:19.724Z,12.97
2023-01-09T07:41:46.973Z,13.63
2023-01-09T07:44:14.285Z,14.83
2023-01-09T07:46:41.545Z,13.10
2023-01-09T07:49:08.807Z,12.63
2023-01-09T07:51:36.003Z,13.60
2023-01-09T07:54:03.248Z,12.93
2023-01-09T07:56:30.376Z,14.27
2023-01-09T07:58:57.510Z,12.90
2023-01-09T08:01:24.705Z,11.90
2023-01-09T08:03:51.857Z,12.47
2023-01-09T08:06:19.088Z,12.63
2023-01-09T08:08:46.209Z,14.70
2023-01-09T08:11:13.338Z,13.57
2023-01-09T08:13:40.458Z,11.13
2023-01-09T08:16:07.849Z,12.40
2023-01-09T08:18:35.084Z,12.07
2023-01-09T08:21:02.217Z,13.73
2023-01-09T08:23:29.399Z,12.97
2023-01-09T08:25:56.618Z,11.73
2023-01-09T08:28:23.768Z,12.97
2023-01-09T08:30:50.960Z,12.27
2023-01-09T08:33:18.199Z,13.73
2023-01-09T08:35:45.543Z,11.33
2023-01-09T08:38:12.871Z,11.80
2023-01-09T08:40:40.142Z,12.73
2023-01-09T08:43:25.838Z,12.83
2023-01-09T08:46:12.069Z,11.80
2023-01-09T08:48:39.221Z,11.37
2023-01-09T08:51:06.417Z,12.43
2023-01-09T08:53:33.527Z,11.03
2023-01-09T08:56:00.646Z,15.10
2023-01-09T08:58:27.770Z,13.13
2023-01-09T09:00:54.917Z,11.50
2023-01-09T09:03:22.235Z,12.87
2023-01-09T09:05:49.455Z,11.03
2023-01-09T09:08:16.677Z,10.90
2023-01-09T09:10:43.916Z,12.77
2023-01-09T09:13:11.099Z,11.87
2023-01-09T09:15:38.981Z,11.47
2023-01-09T09:18:07.225Z,12.13
2023-01-09T09:20:38.797Z,11.67
2023-01-09T09:23:08.080Z,10.77
2023-01-09T09:25:35.419Z,10.63
2023-01-09T09:28:02.612Z,10.40
2023-01-09T09:30:29.787Z,11.80
2023-01-09T09:32:56.934Z,10.10
2023-01-09T09:35:24.881Z,11.60
2023-01-09T09:37:58.634Z,10.07
2023-01-09T09:40:38.336Z,10.47
2023-01-09T09:43:24.445Z,11.80
2023-01-09T09:45:54.935Z,10.67
2023-01-09T09:48:38.976Z,10.87
2023-01-09T09:51:09.264Z,10.97
2023-01-09T09:53:43.748Z,10.53
2023-01-09T09:56:15.286Z,9.00
2023-01-09T09:58:45.027Z,11.03
2023-01-09T10:01:15.078Z,11.10
2023-01-09T10:03:44.817Z,10.57
2023-01-09T10:06:22.495Z,10.33
2023-01-09T10:08:58.637Z,11.77
2023-01-09T10:11:40.309Z,10.23
2023-01-09T10:14:22.817Z,11.73
2023-01-09T10:16:56.656Z,11.13
2023-01-09T10:19:32.960Z,9.03
2023-01-09T10:22:04.870Z,9.23
2023-01-09T10:24:32.009Z,9.63
2023-01-09T10:27:02.913Z,10.03
2023-01-09T10:29:41.687Z,9.03
2023-01-09T10:32:18.070Z,9.83
2023-01-09T10:34:54.499Z,9.70
2023-01-09T10:37:29.622Z,8.70
2023-01-09T10:39:59.798Z,8.53
2023-01-09T10:42:31.978Z,8.63
2023-01-09T10:45:05.466Z,8.90
2023-01-09T10:47:38.390Z,10.30
2023-01-09T10:50:34.913Z,9.60
2023-01-09T10:53:03.023Z,10.03
2023-01-09T10:55:30.155Z,8.73
2023-01-09T10:58:02.355Z,7.90
2023-01-09T11:00:29.589Z,7.87
2023-01-09T11:02:56.825Z,6.97
2023-01-09T11:05:28.437Z,8.77
2023-01-09T11:08:05.301Z,7.70
2023-01-09T11:10:49.492Z,7.67
2023-01-09T11:13:21.548Z,7.50
2023-01-09T11:16:14.150Z,8.20
2023-01-09T11:18:48.599Z,7.03
2023-01-09T11:21:15.822Z,9.07
2023-01-09T11:23:42.973Z,7.87
2023-01-09T11:26:22.484Z,7.77
2023-01-09T11:29:09.876Z,8.00
2023-01-09T11:31:37.885Z,7.20
2023-01-09T11:34:05.131Z,8.47
2023-01-09T11:36:32.564Z,6.97
2023-01-09T11:39:00.935Z,7.63
2023-01-09T11:41:34.484Z,7.67
2023-01-09T11:44:02.349Z,6.57
2023-01-09T11:46:40.938Z,7.40
2023-01-09T11:49:27.712Z,8.20
2023-01-09T11:52:25.118Z,6.97
2023-01-09T11:54:52.224Z,6.87
2023-01-09T11:57:19.487Z,7.23
2023-01-09T11:59:46.699Z,6.43
2023-01-09T12:02:28.394Z,8.17
2023-01-09T12:05:00.948Z,7.70
2023-01-09T12:07:38.784Z,7.53
2023-01-09T12:10:05.899Z,7.13
2023-01-09T12:12:51.951Z,7.97
2023-01-09T12:15:32.180Z,6.70
2023-01-09T12:18:25.472Z,6.73
2023-01-09T12:21:11.297Z,7.13
2023-01-09T12:23:44.673Z,6.80
2023-01-09T12:26:20.650Z,7.80
2023-01-09T12:28:50.826Z,8.50
2023-01-09T12:31:37.028Z,7.47
2023-01-09T12:34:21.020Z,7.37
2023-01-09T12:36:54.270Z,7.87
2023-01-09T12:39:24.449Z,7.77
2023-01-09T12:42:06.439Z,7.57
2023-01-09T12:44:53.862Z,7.90
2023-01-09T12:47:30.059Z,7.93
2023-01-09T12:50:15.126Z,9.47
2023-01-09T12:52:49.974Z,8.03
2023-01-09T12:55:17.160Z,8.70
2023-01-09T12:57:45.852Z,9.03
2023-01-09T13:00:35.580Z,8.87
2023-01-09T13:03:12.425Z,9.03
2023-01-09T13:05:45.030Z,10.07
2023-01-09T13:08:18.837Z,9.87
2023-01-09T13:10:50.692Z,8.47
2023-01-09T13:13:21.221Z,8.70
2023-01-09T13:15:50.540Z,8.33
2023-01-09T13:18:28.298Z,8.87
2023-01-09T13:20:56.711Z,8.10
2023-01-09T13:23:39.052Z,9.77
2023-01-09T13:26:08.127Z,8.60
2023-01-09T13:28:38.262Z,6.63
2023-01-09T13:31:05.391Z,7.70
2023-01-09T13:33:37.819Z,5.83
2023-01-09T13:36:05.784Z,6.37
2023-01-09T13:38:34.363Z,6.97
2023-01-09T13:41:33.922Z,6.77
2023-01-09T13:44:20.542Z,6.57
2023-01-09T13:46:52.799Z,7.57
2023-01-09T13:49:38.673Z,6.77
2023-01-09T13:52:06.721Z,7.87
2023-01-09T13:54:52.296Z,6.80
2023-01-09T13:57:19.461Z,7.07
2023-01-09T13:59:50.067Z,7.83
2023-01-09T14:02:39.111Z,6.03
2023-01-09T14:05:10.398Z,6.00
2023-01-09T14:07:38.994Z,6.20
2023-01-09T14:10:08.572Z,7.13
2023-01-09T14:12:42.513Z,6.17
2023-01-09T14:15:26.670Z,6.50
2023-01-09T14:18:14.178Z,6.00
2023-01-09T14:20:46.578Z,6.90
2023-01-09T14:23:45.551Z,7.93
2023-01-09T14:26:17.959Z,6.50
2023-01-09T14:28:45.169Z,4.73
2023-01-09T14:31:28.597Z,6.33
2023-01-09T14:34:30.218Z,6.17
2023-01-09T14:36:59.921Z,4.40
2023-01-09T14:39:27.752Z,4.83
2023-01-09T14:41:58.396Z,5.87
2023-01-09T14:44:34.667Z,5.60
2023-01-09T14:47:15.501Z,5.90
2023-01-09T14:49:44.439Z,5.50
2023-01-09T14:52:37.769Z,5.73
2023-01-09T14:55:07.415Z,6.47
2023-01-09T14:57:35.278Z,5.50
2023-01-09T15:00:04.397Z,7.50
2023-01-09T15:02:33.246Z,5.40
2023-01-09T15:05:04.730Z,6.37
2023-01-09T15:07:35.885Z,6.60
2023-01-09T15:10:03.854Z,6.57
2023-01-09T15:12:32.397Z,4.97
2023-01-09T15:15:01.017Z,4.87
2023-01-09T15:17:30.866Z,5.17
2023-01-09T15:19:59.656Z,5.53
2023-01-09T15:22:37.137Z,4.90
2023-01-09T15:25:30.521Z,5.30
2023-01-09T15:28:02.730Z,5.90
2023-01-09T15:30:37.071Z,5.63
2023-01-09T15:33:08.476Z,5.47
2023-01-09T15:35:36.395Z,6.97
2023-01-09T15:38:03.601Z,6.40
2023-01-09T15:40:33.770Z,9.67
2023-01-09T15:43:01.575Z,6.20
2023-01-09T15:45:28.728Z,6.90
2023-01-09T15:48:14.424Z,6.37
2023-01-09T15:50:42.248Z,7.00
2023-01-09T15:53:16.930Z,6.30
2023-01-09T15:55:44.108Z,7.07
2023-01-09T15:58:30.304Z,6.87
2023-01-09T16:00:59.428Z,7.60
2023-01-09T16:03:26.879Z,6.50
2023-01-09T16:05:58.045Z,7.13
2023-01-09T16:08:30.756Z,8.07
2023-01-09T16:11:00.187Z,7.07
2023-01-09T16:13:29.690Z,7.73
2023-01-09T16:15:57.423Z,7.67
2023-01-09T16:18:29.377Z,7.97
2023-01-09T16:21:03.970Z,7.17
2023-01-09T16:23:32.787Z,9.53
2023-01-09T16:26:20.247Z,8.07
2023-01-09T16:28:47.396Z,9.43
2023-01-09T16:31:29.611Z,7.50
2023-01-09T16:34:01.545Z,8.37
2023-01-09T16:36:28.812Z,8.20
2023-01-09T16:38:56.597Z,11.97
2023-01-09T16:41:42.511Z,9.57
2023-01-09T16:44:10.650Z,10.70
2023-01-09T16:46:43.611Z,8.47
2023-01-09T16:49:18.565Z,8.30
2023-01-09T16:51:46.023Z,7.47
2023-01-09T16:54:13.394Z,9.00
2023-01-09T16:56:41.049Z,8.60
2023-01-09T16:59:14.679Z,9.43
2023-01-09T17:01:43.455Z,12.30
2023-01-09T17:04:13.911Z,8.30
2023-01-09T17:06:41.959Z,8.63
2023-01-09T17:09:12.482Z,10.93
2023-01-09T17:11:39.947Z,7.53
2023-01-09T17:14:07.583Z,10.47
2023-01-09T17:16:36.012Z,7.50
2023-01-09T17:19:03.777Z,8.07
2023-01-09T17:21:30.984Z,7.67
2023-01-09T17:24:19.834Z,11.43
2023-01-09T17:27:07.749Z,8.73
2023-01-09T17:29:35.931Z,7.47
2023-01-09T17:32:03.574Z,12.27
2023-01-09T17:34:30.771Z,11.77
2023-01-09T17:36:58.023Z,12.10
2023-01-09T17:39:25.244Z,9.23
2023-01-09T17:41:52.358Z,10.40
2023-01-09T17:44:19.478Z,9.63
2023-01-09T17:46:46.641Z,12.70
2023-01-09T17:49:18.835Z,10.37
2023-01-09T17:51:46.258Z,10.27
2023-01-09T17:54:13.496Z,9.67
2023-01-09T17:56:43.123Z,10.03
2023-01-09T17:59:14.476Z,9.73
2023-01-09T18:01:42.318Z,12.87
2023-01-09T18:04:09.701Z,12.17
2023-01-09T18:06:37.155Z,14.13
2023-01-09T18:09:05.015Z,10.57
2023-01-09T18:11:32.366Z,11.03
2023-01-09T18:13:59.542Z,11.70
2023-01-09T18:16:27.586Z,14.73
2023-01-09T18:18:57.931Z,11.63
2023-01-09T18:21:26.167Z,14.27
2023-01-09T18:23:53.418Z,12.97
2023-01-09T18:26:21.257Z,11.03
2023-01-09T18:29:06.696Z,11.87
2023-01-09T18:31:33.988Z,12.53
2023-01-09T18:34:05.505Z,14.03
2023-01-09T18:36:33.742Z,11.00
2023-01-09T18:39:02.387Z,11.50
2023-01-09T18:41:30.344Z,13.50
2023-01-09T18:43:59.094Z,12.73
2023-01-09T18:46:30.555Z,9.87
2023-01-09T18:48:58.923Z,13.07
2023-01-09T18:51:26.941Z,14.30
2023-01-09T18:53:55.064Z,15.87
2023-01-09T18:56:23.304Z,12.10
2023-01-09T18:58:50.573Z,12.80
2023-01-09T19:01:17.875Z,15.57
2023-01-09T19:03:46.135Z,12.40
2023-01-09T19:06:13.418Z,13.87
2023-01-09T19:08:40.590Z,13.67
2023-01-09T19:11:07.848Z,12.43
2023-01-09T19:13:36.304Z,14.83
2023-01-09T19:16:03.935Z,15.20
2023-01-09T19:18:34.012Z,17.20
2023-01-09T19:21:01.584Z,17.97
2023-01-09T19:23:28.736Z,16.00
2023-01-09T19:25:57.653Z,15.70
2023-01-09T19:28:24.857Z,17.20
2023-01-09T19:30:56.762Z,14.57
2023-01-09T19:33:25.258Z,16.07
2023-01-09T19:35:52.863Z,16.00
2023-01-09T19:38:22.403Z,17.07
2023-01-09T19:40:49.644Z,16.07
2023-01-09T19:43:25.904Z,16.53
2023-01-09T19:45:54.378Z,13.17
2023-01-09T19:48:22.127Z,14.33
2023-01-09T19:50:49.301Z,16.40
2023-01-09T19:53:16.500Z,18.00
2023-01-09T19:55:43.669Z,15.40
2023-01-09T19:58:11.211Z,13.10
2023-01-09T20:00:38.478Z,16.67
2023-01-09T20:03:05.610Z,15.80
2023-01-09T20:05:33.419Z,13.00
2023-01-09T20:08:00.610Z,13.90
2023-01-09T20:10:27.778Z,16.77
2023-01-09T20:12:54.907Z,17.37
2023-01-09T20:15:22.715Z,17.60
2023-01-09T20:17:49.888Z,15.00
2023-01-09T20:22:44.109Z,16.83
2023-01-09T20:25:11.364Z,19.70
2023-01-09T20:27:38.664Z,18.57
2023-01-09T20:30:06.159Z,20.30
2023-01-09T20:32:33.413Z,12.93
2023-01-09T20:35:02.360Z,22.27
2023-01-09T20:37:29.569Z,17.93
2023-01-09T20:39:56.734Z,14.33
2023-01-09T20:42:24.039Z,18.37
2023-01-09T20:44:51.204Z,16.67
2023-01-09T20:47:18.396Z,22.70
2023-01-09T20:49:45.515Z,20.93
2023-01-09T20:52:12.701Z,22.17
2023-01-09T20:54:41.665Z,19.67
2023-01-09T20:57:08.812Z,19.57
2023-01-09T20:59:35.958Z,20.33
2023-01-09T21:02:03.156Z,19.70
2023-01-09T21:04:31.244Z,16.03
2023-01-09T21:06:58.515Z,18.87
2023-01-09T21:09:26.122Z,18.33
2023-01-09T21:11:53.374Z,22.63
2023-01-09T21:14:20.535Z,23.33
2023-01-09T21:16:54.647Z,17.00
2023-01-09T21:19:22.883Z,23.80
2023-01-09T21:21:52.925Z,20.60
2023-01-09T21:24:20.328Z,23.67
2023-01-09T21:26:47.600Z,21.17
2023-01-09T21:29:15.465Z,25.73
2023-01-09T21:31:44.139Z,23.93
2023-01-09T21:34:14.631Z,23.37
2023-01-09T21:36:43.283Z,24.90
2023-01-09T21:39:10.538Z,18.90
2023-01-09T21:41:56.213Z,20.93
2023-01-09T21:44:42.423Z,24.03
2023-01-09T21:47:09.979Z,21.77
2023-01-09T21:49:40.118Z,26.00
2023-01-09T21:52:07.661Z,17.33
2023-01-09T21:54:34.951Z,19.60
2023-01-09T21:57:03.963Z,18.67
2023-01-09T21:59:31.204Z,27.13
2023-01-09T22:01:58.765Z,27.07
2023-01-09T22:04:28.363Z,26.77
2023-01-09T22:06:55.976Z,26.97
2023-01-09T22:09:23.247Z,27.33
2023-01-09T22:11:50.461Z,21.70
2023-01-09T22:14:18.527Z,28.07
2023-01-09T22:16:46.157Z,27.63
2023-01-09T22:19:13.923Z,24.47
2023-01-09T22:21:41.391Z,22.77
2023-01-09T22:24:08.641Z,24.27
2023-01-09T22:26:35.782Z,25.27
2023-01-09T22:29:03.192Z,27.83
2023-01-09T22:31:32.665Z,29.20
2023-01-09T22:34:00.825Z,25.40
2023-01-09T22:36:28.958Z,22.73
2023-01-09T22:38:56.760Z,27.10
2023-01-09T22:41:24.325Z,26.63
2023-01-09T22:43:51.816Z,21.77
2023-01-09T22:46:19.021Z,24.10
2023-01-09T22:48:46.413Z,27.40
2023-01-09T22:51:15.291Z,28.00
2023-01-09T22:53:42.722Z,24.60
2023-01-09T22:56:12.543Z,27.20
2023-01-09T22:58:39.846Z,23.00
2023-01-09T23:01:07.402Z,25.33
2023-01-09T23:03:34.638Z,23.20
2023-01-09T23:06:02.700Z,22.67
2023-01-09T23:08:30.237Z,23.90
2023-01-09T23:10:57.519Z,29.80
2023-01-09T23:13:24.883Z,22.37
2023-01-09T23:15:52.537Z,22.30
2023-01-09T23:18:19.832Z,24.90
2023-01-09T23:21:01.054Z,30.40
2023-01-09T23:23:29.237Z,25.33
2023-01-09T23:25:57.855Z,18.83
2023-01-09T23:28:25.782Z,25.37
2023-01-09T23:30:52.998Z,27.43
2023-01-09T23:33:21.309Z,25.67
2023-01-09T23:35:48.682Z,26.67
2023-01-09T23:38:16.063Z,21.40
2023-01-09T23:40:43.209Z,24.23
2023-01-09T23:43:14.214Z,25.87
2023-01-09T23:45:41.471Z,24.70
2023-01-09T23:48:09.625Z,23.43
2023-01-09T23:50:37.031Z,26.10
2023-01-09T23:53:04.942Z,24.47
2023-01-09T23:55:32.127Z,23.50
2023-01-09T23:57:59.300Z,25.73
