createdAt,value
2017-11-07T00:00:40.387Z,98.17
2017-11-07T00:03:09.999Z,97.82
2017-11-07T00:05:39.595Z,98.15
2017-11-07T00:08:09.159Z,98.04
2017-11-07T00:10:39.041Z,98.23
2017-11-07T00:13:09.184Z,98.53
2017-11-07T00:15:38.966Z,98.62
2017-11-07T00:18:08.572Z,98.61
2017-11-07T00:20:38.429Z,98.76
2017-11-07T00:23:08.308Z,98.90
2017-11-07T00:25:38.066Z,98.95
2017-11-07T00:28:07.878Z,99.13
2017-11-07T00:30:37.659Z,98.99
2017-11-07T00:33:07.466Z,97.96
2017-11-07T00:35:37.274Z,97.70
2017-11-07T00:38:07.050Z,98.29
2017-11-07T00:40:36.817Z,98.78
2017-11-07T00:43:06.705Z,98.77
2017-11-07T00:45:36.525Z,98.84
2017-11-07T00:48:06.378Z,98.96
2017-11-07T00:50:36.162Z,99.05
2017-11-07T00:53:05.939Z,99.16
2017-11-07T00:55:35.697Z,99.23
2017-11-07T00:58:05.468Z,99.26
2017-11-07T01:00:35.238Z,99.08
2017-11-07T01:03:04.864Z,98.35
2017-11-07T01:05:34.646Z,98.18
2017-11-07T01:08:04.321Z,97.17
2017-11-07T01:10:34.102Z,97.26
2017-11-07T01:13:03.877Z,96.75
2017-11-07T01:15:33.822Z,97.15
2017-11-07T01:18:03.659Z,97.37
2017-11-07T01:20:33.467Z,97.79
2017-11-07T01:23:03.375Z,98.12
2017-11-07T01:25:33.299Z,97.10
2017-11-07T01:28:03.205Z,96.99
2017-11-07T01:30:37.097Z,97.55
2017-11-07T01:33:06.922Z,97.58
2017-11-07T01:35:36.729Z,97.47
2017-11-07T01:38:06.553Z,97.86
2017-11-07T01:40:36.565Z,97.89
2017-11-07T01:43:06.350Z,97.85
2017-11-07T01:45:36.123Z,97.10
2017-11-07T01:48:05.941Z,97.47
2017-11-07T01:50:35.743Z,97.11
2017-11-07T01:53:06.225Z,96.50
2017-11-07T01:55:35.995Z,96.82
2017-11-07T01:58:05.573Z,97.16
2017-11-07T02:00:35.421Z,97.29
2017-11-07T02:03:09.047Z,97.35
2017-11-07T02:05:38.845Z,97.50
2017-11-07T02:08:08.759Z,97.64
2017-11-07T02:10:38.635Z,97.77
2017-11-07T02:13:08.485Z,97.85
2017-11-07T02:15:38.595Z,97.96
2017-11-07T02:18:08.393Z,97.53
2017-11-07T02:20:38.214Z,97.55
2017-11-07T02:23:07.759Z,97.44
2017-11-07T02:25:37.284Z,97.50
2017-11-07T02:28:06.873Z,97.60
2017-11-07T02:30:36.193Z,97.61
2017-11-07T02:33:05.683Z,96.88
2017-11-07T02:35:35.554Z,96.33
2017-11-07T02:38:05.222Z,96.30
2017-11-07T02:40:35.693Z,96.13
2017-11-07T02:43:05.499Z,95.95
2017-11-07T02:45:35.379Z,95.60
2017-11-07T02:48:05.220Z,95.07
2017-11-07T02:50:35.110Z,94.99
2017-11-07T02:53:04.997Z,95.46
2017-11-07T02:55:34.872Z,95.52
2017-11-07T02:58:04.358Z,95.46
2017-11-07T03:00:34.123Z,95.55
2017-11-07T03:03:04.251Z,95.62
2017-11-07T03:05:35.031Z,95.80
2017-11-07T03:08:04.455Z,95.44
2017-11-07T03:10:34.333Z,95.18
2017-11-07T03:13:04.131Z,95.04
2017-11-07T03:15:33.727Z,95.29
2017-11-07T03:18:03.492Z,95.46
2017-11-07T03:20:33.307Z,95.67
2017-11-07T03:23:03.108Z,95.70
2017-11-07T03:25:32.948Z,95.12
2017-11-07T03:28:02.808Z,94.59
2017-11-07T03:30:32.674Z,94.01
2017-11-07T03:33:02.505Z,93.08
2017-11-07T03:35:32.209Z,93.20
2017-11-07T03:38:02.011Z,93.33
2017-11-07T03:40:31.767Z,92.86
2017-11-07T03:43:01.521Z,92.87
2017-11-07T03:45:31.317Z,92.53
2017-11-07T03:48:01.046Z,92.16
2017-11-07T03:50:30.836Z,92.57
2017-11-07T03:53:00.614Z,92.64
2017-11-07T03:55:30.585Z,92.51
2017-11-07T03:58:00.322Z,92.44
2017-11-07T04:00:30.103Z,92.75
2017-11-07T04:02:59.941Z,93.12
2017-11-07T04:05:29.718Z,93.06
2017-11-07T04:07:59.746Z,92.74
2017-11-07T04:10:29.517Z,93.18
2017-11-07T04:13:03.474Z,93.29
2017-11-07T04:15:33.314Z,93.40
2017-11-07T04:18:03.735Z,93.43
2017-11-07T04:20:33.536Z,93.83
2017-11-07T04:23:03.405Z,93.00
2017-11-07T04:25:33.240Z,93.31
2017-11-07T04:28:03.035Z,93.77
2017-11-07T04:30:32.808Z,93.56
2017-11-07T04:33:02.635Z,93.43
2017-11-07T04:35:32.439Z,93.68
2017-11-07T04:38:02.297Z,93.78
2017-11-07T04:40:32.101Z,93.58
2017-11-07T04:43:01.955Z,92.63
2017-11-07T04:45:31.909Z,92.76
2017-11-07T04:48:01.760Z,93.05
2017-11-07T04:50:31.584Z,92.93
2017-11-07T04:53:01.688Z,93.79
2017-11-07T04:55:31.543Z,93.41
2017-11-07T04:58:01.315Z,93.70
2017-11-07T05:00:31.091Z,93.87
2017-11-07T05:03:00.949Z,93.88
2017-11-07T05:05:30.793Z,93.55
2017-11-07T05:08:00.577Z,93.89
2017-11-07T05:10:30.641Z,93.91
2017-11-07T05:13:00.625Z,93.81
2017-11-07T05:15:30.434Z,93.46
2017-11-07T05:18:00.822Z,93.66
2017-11-07T05:20:30.791Z,92.26
2017-11-07T05:23:02.266Z,92.69
2017-11-07T05:25:32.466Z,93.16
2017-11-07T05:28:02.307Z,93.68
2017-11-07T05:30:32.121Z,94.26
2017-11-07T05:33:01.954Z,94.74
2017-11-07T05:35:31.765Z,94.92
2017-11-07T05:38:02.115Z,95.14
2017-11-07T05:40:32.055Z,95.04
2017-11-07T05:43:01.811Z,95.30
2017-11-07T05:45:31.911Z,95.33
2017-11-07T05:48:01.845Z,95.50
2017-11-07T05:50:31.488Z,94.83
2017-11-07T05:53:01.144Z,95.30
2017-11-07T05:55:31.112Z,95.27
2017-11-07T05:58:01.883Z,94.98
2017-11-07T06:00:31.531Z,94.64
2017-11-07T06:03:01.132Z,94.22
2017-11-07T06:05:30.939Z,94.73
2017-11-07T06:08:00.528Z,95.03
2017-11-07T06:10:30.189Z,95.18
2017-11-07T06:13:03.719Z,95.37
2017-11-07T06:15:33.600Z,94.95
2017-11-07T06:18:03.977Z,94.87
2017-11-07T06:20:33.882Z,94.93
2017-11-07T06:23:03.921Z,94.82
2017-11-07T06:25:33.863Z,95.00
2017-11-07T06:28:03.754Z,95.22
2017-11-07T06:30:33.663Z,94.80
2017-11-07T06:33:03.464Z,94.23
2017-11-07T06:35:33.270Z,94.67
2017-11-07T06:38:03.450Z,94.47
2017-11-07T06:40:33.024Z,94.99
2017-11-07T06:43:02.758Z,94.93
2017-11-07T06:45:32.571Z,94.68
2017-11-07T06:48:02.325Z,94.72
2017-11-07T06:50:32.088Z,94.48
2017-11-07T06:53:01.842Z,94.74
2017-11-07T06:55:31.613Z,94.57
2017-11-07T06:58:01.384Z,94.31
2017-11-07T07:00:31.241Z,94.13
2017-11-07T07:03:01.094Z,94.05
2017-11-07T07:05:30.848Z,94.44
2017-11-07T07:08:00.661Z,93.75
2017-11-07T07:10:30.467Z,93.78
2017-11-07T07:13:00.250Z,93.68
2017-11-07T07:15:29.908Z,93.45
2017-11-07T07:17:59.714Z,93.38
2017-11-07T07:20:29.541Z,93.43
2017-11-07T07:22:59.322Z,92.99
2017-11-07T07:25:29.944Z,92.67
2017-11-07T07:27:59.698Z,92.45
2017-11-07T07:30:29.458Z,92.31
2017-11-07T07:32:59.294Z,91.96
2017-11-07T07:35:29.044Z,91.47
2017-11-07T07:37:58.798Z,90.35
2017-11-07T07:40:28.579Z,89.83
2017-11-07T07:42:58.362Z,89.76
2017-11-07T07:45:28.134Z,89.28
2017-11-07T07:47:57.985Z,88.35
2017-11-07T07:50:27.764Z,88.39
2017-11-07T07:52:57.623Z,87.51
2017-11-07T07:55:27.380Z,87.48
2017-11-07T07:57:57.156Z,87.16
2017-11-07T08:00:26.919Z,86.72
2017-11-07T08:02:56.571Z,86.92
2017-11-07T08:05:26.015Z,85.57
2017-11-07T08:07:55.930Z,85.55
2017-11-07T08:10:25.662Z,84.65
2017-11-07T08:12:55.089Z,83.27
2017-11-07T08:15:24.637Z,82.37
2017-11-07T08:17:54.385Z,84.07
2017-11-07T08:20:24.156Z,84.57
2017-11-07T08:22:54.146Z,84.21
2017-11-07T08:25:23.892Z,85.33
2017-11-07T08:27:53.669Z,84.13
2017-11-07T08:30:23.397Z,82.77
2017-11-07T08:32:53.163Z,83.16
2017-11-07T08:35:22.926Z,82.27
2017-11-07T08:37:56.677Z,81.87
2017-11-07T08:40:26.444Z,80.90
2017-11-07T08:42:56.663Z,81.45
2017-11-07T08:45:26.655Z,81.45
2017-11-07T08:47:56.870Z,81.11
2017-11-07T08:50:27.013Z,81.20
2017-11-07T08:52:56.416Z,78.62
2017-11-07T08:55:26.185Z,80.05
2017-11-07T08:57:55.950Z,80.17
2017-11-07T09:00:25.715Z,81.06
2017-11-07T09:02:55.305Z,80.34
2017-11-07T09:05:25.086Z,79.71
2017-11-07T09:07:54.842Z,77.99
2017-11-07T09:10:24.285Z,75.64
2017-11-07T09:12:54.118Z,74.94
2017-11-07T09:15:23.912Z,75.29
2017-11-07T09:17:53.804Z,75.35
2017-11-07T09:20:23.645Z,74.81
2017-11-07T09:22:53.404Z,74.90
2017-11-07T09:25:23.195Z,75.94
2017-11-07T09:27:52.984Z,77.74
2017-11-07T09:30:22.786Z,78.15
2017-11-07T09:32:52.538Z,79.41
2017-11-07T09:35:22.346Z,80.16
2017-11-07T09:37:52.110Z,82.03
2017-11-07T09:40:21.937Z,82.63
2017-11-07T09:42:51.673Z,83.97
2017-11-07T09:45:21.451Z,83.52
2017-11-07T09:47:51.195Z,83.55
2017-11-07T09:50:20.937Z,83.52
2017-11-07T09:52:50.698Z,83.36
2017-11-07T09:55:20.447Z,82.75
2017-11-07T09:57:50.222Z,80.50
2017-11-07T10:00:19.993Z,80.04
2017-11-07T10:02:49.748Z,81.91
2017-11-07T10:05:19.523Z,81.21
2017-11-07T10:07:49.261Z,81.48
2017-11-07T10:10:19.037Z,81.85
2017-11-07T10:12:48.800Z,82.07
2017-11-07T10:15:18.581Z,80.76
2017-11-07T10:17:48.348Z,81.88
2017-11-07T10:20:18.108Z,81.57
2017-11-07T10:22:47.893Z,81.75
2017-11-07T10:25:18.554Z,80.40
2017-11-07T10:27:48.378Z,77.62
2017-11-07T10:30:17.949Z,73.96
2017-11-07T10:32:47.551Z,69.77
2017-11-07T10:35:17.306Z,71.67
2017-11-07T10:37:47.268Z,72.37
2017-11-07T10:40:17.013Z,71.52
2017-11-07T10:42:46.784Z,70.16
2017-11-07T10:45:17.041Z,67.35
2017-11-07T10:47:47.166Z,67.53
2017-11-07T10:50:16.661Z,69.00
2017-11-07T10:52:46.087Z,65.93
2017-11-07T10:55:15.552Z,55.97
2017-11-07T10:57:45.146Z,51.44
2017-11-07T11:00:14.108Z,50.24
2017-11-07T11:02:43.756Z,51.22
2017-11-07T11:05:13.190Z,48.44
2017-11-07T11:07:42.679Z,48.73
2017-11-07T11:10:12.179Z,44.72
2017-11-07T11:12:41.690Z,43.42
2017-11-07T11:15:11.172Z,44.61
2017-11-07T11:17:40.705Z,41.07
2017-11-07T11:20:10.296Z,42.90
2017-11-07T11:22:39.773Z,43.89
2017-11-07T11:25:09.247Z,42.86
2017-11-07T11:27:38.814Z,44.25
2017-11-07T11:30:08.286Z,48.99
2017-11-07T11:32:37.723Z,51.33
2017-11-07T11:35:07.217Z,50.83
2017-11-07T11:37:36.681Z,55.59
2017-11-07T11:40:06.142Z,56.64
2017-11-07T11:42:35.641Z,56.53
2017-11-07T11:45:05.207Z,57.87
2017-11-07T11:47:34.761Z,58.39
2017-11-07T11:50:04.295Z,58.81
2017-11-07T11:52:33.794Z,60.23
2017-11-07T11:55:03.590Z,59.05
2017-11-07T11:57:33.394Z,59.94
2017-11-07T12:00:02.827Z,60.14
2017-11-07T12:02:32.499Z,60.20
2017-11-07T12:05:02.819Z,58.91
2017-11-07T12:07:32.617Z,57.07
2017-11-07T12:10:02.416Z,57.83
2017-11-07T12:12:31.893Z,58.67
2017-11-07T12:15:01.525Z,53.80
2017-11-07T12:17:30.989Z,55.80
2017-11-07T12:20:00.469Z,55.31
2017-11-07T12:22:29.932Z,50.68
2017-11-07T12:24:59.465Z,55.59
2017-11-07T12:27:28.955Z,54.30
2017-11-07T12:29:58.431Z,52.36
2017-11-07T12:32:27.806Z,51.87
2017-11-07T12:34:57.352Z,50.44
2017-11-07T12:37:26.519Z,45.40
2017-11-07T12:39:55.993Z,46.47
2017-11-07T12:42:25.513Z,46.97
2017-11-07T12:44:54.985Z,50.47
2017-11-07T12:47:24.502Z,45.63
2017-11-07T12:50:05.099Z,50.23
2017-11-07T12:52:34.476Z,48.44
2017-11-07T12:55:04.193Z,54.66
2017-11-07T12:57:33.679Z,48.40
2017-11-07T13:00:03.213Z,47.57
2017-11-07T13:02:32.708Z,48.90
2017-11-07T13:05:02.817Z,50.91
2017-11-07T13:07:32.356Z,49.92
2017-11-07T13:10:01.810Z,51.57
2017-11-07T13:12:31.319Z,52.29
2017-11-07T13:15:00.963Z,52.69
2017-11-07T13:17:30.442Z,52.16
2017-11-07T13:19:59.984Z,55.47
2017-11-07T13:22:29.456Z,58.37
2017-11-07T13:24:58.931Z,57.00
2017-11-07T13:27:28.432Z,57.99
2017-11-07T13:29:57.897Z,57.86
2017-11-07T13:32:27.752Z,58.50
2017-11-07T13:34:57.521Z,57.89
2017-11-07T13:37:27.320Z,59.06
2017-11-07T13:39:57.071Z,57.24
2017-11-07T13:42:26.870Z,57.83
2017-11-07T13:44:56.664Z,59.33
2017-11-07T13:47:26.796Z,59.70
2017-11-07T13:49:56.584Z,60.28
2017-11-07T13:52:26.329Z,60.44
2017-11-07T13:54:56.073Z,60.53
2017-11-07T13:57:25.850Z,58.28
2017-11-07T13:59:55.850Z,57.40
2017-11-07T14:02:25.598Z,58.28
2017-11-07T14:04:55.402Z,60.30
2017-11-07T14:07:25.200Z,60.04
2017-11-07T14:09:54.948Z,61.24
2017-11-07T14:12:24.791Z,61.11
2017-11-07T14:14:54.554Z,62.55
2017-11-07T14:17:24.481Z,62.60
2017-11-07T14:19:54.226Z,60.93
2017-11-07T14:22:23.984Z,60.50
2017-11-07T14:24:53.793Z,59.87
2017-11-07T14:27:23.617Z,59.89
2017-11-07T14:29:53.368Z,59.43
2017-11-07T14:32:23.208Z,58.06
2017-11-07T14:34:53.019Z,57.40
2017-11-07T14:37:22.574Z,59.32
2017-11-07T14:39:52.381Z,60.37
2017-11-07T14:42:23.057Z,61.01
2017-11-07T14:44:52.819Z,62.06
2017-11-07T14:47:22.607Z,62.79
2017-11-07T14:49:52.431Z,63.71
2017-11-07T14:52:22.177Z,64.51
2017-11-07T14:54:52.040Z,64.96
2017-11-07T14:57:21.829Z,65.58
2017-11-07T14:59:51.725Z,66.24
2017-11-07T15:02:22.189Z,67.14
2017-11-07T15:04:51.788Z,66.77
2017-11-07T15:07:21.830Z,66.81
2017-11-07T15:09:53.418Z,67.17
2017-11-07T15:12:23.217Z,67.15
2017-11-07T15:14:53.086Z,67.68
2017-11-07T15:17:27.107Z,68.32
2017-11-07T15:19:57.621Z,68.81
2017-11-07T15:22:27.572Z,69.07
2017-11-07T15:24:57.405Z,69.13
2017-11-07T15:27:27.251Z,69.88
2017-11-07T15:29:57.467Z,70.78
2017-11-07T15:32:27.319Z,71.09
2017-11-07T15:34:57.098Z,71.13
2017-11-07T15:37:26.943Z,71.44
2017-11-07T15:39:56.767Z,71.40
2017-11-07T15:42:26.557Z,71.51
2017-11-07T15:44:56.327Z,71.53
2017-11-07T15:47:26.120Z,71.69
2017-11-07T15:49:55.935Z,71.60
2017-11-07T15:52:25.725Z,71.39
2017-11-07T15:54:55.440Z,71.77
2017-11-07T15:57:25.221Z,72.50
2017-11-07T15:59:55.214Z,73.46
2017-11-07T16:02:24.984Z,73.91
2017-11-07T16:04:54.762Z,73.96
2017-11-07T16:07:24.595Z,73.98
2017-11-07T16:09:54.351Z,74.98
2017-11-07T16:12:24.184Z,73.66
2017-11-07T16:14:54.065Z,73.53
2017-11-07T16:17:23.865Z,73.52
2017-11-07T16:19:53.681Z,72.68
2017-11-07T16:22:23.466Z,72.68
2017-11-07T16:24:54.883Z,72.63
2017-11-07T16:27:24.539Z,72.41
2017-11-07T16:29:54.323Z,72.76
2017-11-07T16:32:24.121Z,72.45
2017-11-07T16:34:54.133Z,72.33
2017-11-07T16:37:23.922Z,71.71
2017-11-07T16:39:53.697Z,72.78
2017-11-07T16:42:23.502Z,72.63
2017-11-07T16:44:53.281Z,72.40
2017-11-07T16:47:23.029Z,71.73
2017-11-07T16:49:53.042Z,71.93
2017-11-07T16:52:22.851Z,72.05
2017-11-07T16:54:52.625Z,71.71
2017-11-07T16:57:22.374Z,71.28
2017-11-07T16:59:52.171Z,71.49
2017-11-07T17:02:21.972Z,71.06
2017-11-07T17:04:51.904Z,70.44
2017-11-07T17:07:21.977Z,70.19
2017-11-07T17:09:51.806Z,69.87
2017-11-07T17:12:21.714Z,70.21
2017-11-07T17:14:51.478Z,69.83
2017-11-07T17:17:25.549Z,70.22
2017-11-07T17:19:55.368Z,69.76
2017-11-07T17:22:25.113Z,69.67
2017-11-07T17:24:55.879Z,69.54
2017-11-07T17:27:25.802Z,69.36
2017-11-07T17:29:55.572Z,69.43
2017-11-07T17:32:25.373Z,69.93
2017-11-07T17:34:55.158Z,70.59
2017-11-07T17:37:24.811Z,69.94
2017-11-07T17:39:54.749Z,70.00
2017-11-07T17:42:24.658Z,69.42
2017-11-07T17:44:54.576Z,69.13
2017-11-07T17:47:24.345Z,68.77
2017-11-07T17:49:54.015Z,69.47
2017-11-07T17:52:23.831Z,69.00
2017-11-07T17:54:53.766Z,69.14
2017-11-07T17:57:23.684Z,69.57
2017-11-07T17:59:53.487Z,69.69
2017-11-07T18:02:23.971Z,69.88
2017-11-07T18:04:53.890Z,69.81
2017-11-07T18:07:23.716Z,69.54
2017-11-07T18:09:53.522Z,68.81
2017-11-07T18:12:23.316Z,69.02
2017-11-07T18:14:53.223Z,68.84
2017-11-07T18:17:23.137Z,68.75
2017-11-07T18:19:52.931Z,68.66
2017-11-07T18:22:22.826Z,69.11
2017-11-07T18:24:52.783Z,69.19
2017-11-07T18:27:23.720Z,68.90
2017-11-07T18:29:54.857Z,69.52
2017-11-07T18:32:25.679Z,70.16
2017-11-07T18:34:55.920Z,70.53
2017-11-07T18:37:25.708Z,71.16
2017-11-07T18:39:55.529Z,70.60
2017-11-07T18:42:25.358Z,70.70
2017-11-07T18:44:55.245Z,70.36
2017-11-07T18:47:25.092Z,69.86
2017-11-07T18:49:54.887Z,69.77
2017-11-07T18:52:24.704Z,69.76
2017-11-07T18:54:54.962Z,70.44
2017-11-07T18:57:24.915Z,70.41
2017-11-07T18:59:54.906Z,70.43
2017-11-07T19:02:25.561Z,70.77
2017-11-07T19:04:55.598Z,69.92
2017-11-07T19:07:25.137Z,69.83
2017-11-07T19:09:54.989Z,70.49
2017-11-07T19:12:25.728Z,69.22
2017-11-07T19:14:55.486Z,69.11
2017-11-07T19:17:25.273Z,69.39
2017-11-07T19:19:55.104Z,69.45
2017-11-07T19:22:24.871Z,69.60
2017-11-07T19:24:56.112Z,71.80
2017-11-07T19:27:25.873Z,70.45
2017-11-07T19:29:55.654Z,69.58
2017-11-07T19:32:25.621Z,68.04
2017-11-07T19:34:55.386Z,77.50
2017-11-07T19:37:25.128Z,68.43
2017-11-07T19:39:54.880Z,67.15
2017-11-07T19:42:24.653Z,66.74
2017-11-07T19:44:54.676Z,65.74
2017-11-07T19:47:24.940Z,65.95
2017-11-07T19:49:54.747Z,66.77
2017-11-07T19:52:24.984Z,67.41
2017-11-07T19:54:54.727Z,68.09
2017-11-07T19:57:24.552Z,67.95
2017-11-07T19:59:54.397Z,67.83
2017-11-07T20:02:24.706Z,68.12
2017-11-07T20:04:54.455Z,68.51
2017-11-07T20:07:28.176Z,68.95
2017-11-07T20:09:57.989Z,69.29
2017-11-07T20:12:27.803Z,69.55
2017-11-07T20:14:57.584Z,70.03
2017-11-07T20:17:27.348Z,69.94
2017-11-07T20:19:57.115Z,70.19
2017-11-07T20:22:26.870Z,70.11
2017-11-07T20:24:56.657Z,70.16
2017-11-07T20:27:26.396Z,69.19
2017-11-07T20:29:56.182Z,68.87
2017-11-07T20:32:25.973Z,68.63
2017-11-07T20:34:55.768Z,68.19
2017-11-07T20:37:25.515Z,68.26
2017-11-07T20:39:55.424Z,68.32
2017-11-07T20:42:25.222Z,68.50
2017-11-07T20:44:55.219Z,68.02
2017-11-07T20:49:53.545Z,68.60
2017-11-07T20:52:23.549Z,68.91
2017-11-07T20:54:53.340Z,68.96
2017-11-07T20:57:23.931Z,68.64
2017-11-07T20:59:54.202Z,69.09
2017-11-07T21:02:24.579Z,69.32
2017-11-07T21:04:54.914Z,69.24
2017-11-07T21:07:24.656Z,69.24
2017-11-07T21:09:54.400Z,69.87
2017-11-07T21:12:24.158Z,69.35
2017-11-07T21:14:54.651Z,69.42
2017-11-07T21:17:24.396Z,69.64
2017-11-07T21:19:54.161Z,69.02
2017-11-07T21:22:24.242Z,69.35
2017-11-07T21:24:53.734Z,69.39
2017-11-07T21:27:23.527Z,70.25
2017-11-07T21:29:53.557Z,70.04
2017-11-07T21:32:23.311Z,69.94
2017-11-07T21:34:57.463Z,69.77
2017-11-07T21:37:27.238Z,70.23
2017-11-07T21:39:56.832Z,70.33
2017-11-07T21:42:26.574Z,70.20
2017-11-07T21:44:56.330Z,69.23
2017-11-07T21:47:26.083Z,69.41
2017-11-07T21:49:55.726Z,69.84
2017-11-07T21:52:25.542Z,70.50
2017-11-07T21:54:55.287Z,70.26
2017-11-07T21:57:25.043Z,70.19
2017-11-07T21:59:54.805Z,70.78
2017-11-07T22:02:24.560Z,71.10
2017-11-07T22:04:54.146Z,70.93
2017-11-07T22:07:23.926Z,71.21
2017-11-07T22:09:53.690Z,71.34
2017-11-07T22:12:24.257Z,70.98
2017-11-07T22:14:54.139Z,71.29
2017-11-07T22:17:24.746Z,71.28
2017-11-07T22:19:54.490Z,71.38
2017-11-07T22:22:24.281Z,71.51
2017-11-07T22:24:54.118Z,71.22
2017-11-07T22:27:23.869Z,71.31
2017-11-07T22:29:53.636Z,71.66
2017-11-07T22:32:23.377Z,72.54
2017-11-07T22:34:53.129Z,72.22
2017-11-07T22:37:22.928Z,72.40
2017-11-07T22:39:52.672Z,71.92
2017-11-07T22:42:22.425Z,72.04
2017-11-07T22:44:52.192Z,72.66
2017-11-07T22:47:21.966Z,71.78
2017-11-07T22:49:51.738Z,72.32
2017-11-07T22:52:21.500Z,72.09
2017-11-07T22:54:51.266Z,72.31
2017-11-07T22:57:21.005Z,72.95
2017-11-07T22:59:50.785Z,73.33
2017-11-07T23:02:20.595Z,73.52
2017-11-07T23:04:50.369Z,73.46
2017-11-07T23:07:20.250Z,73.20
2017-11-07T23:09:50.011Z,72.01
2017-11-07T23:12:19.835Z,72.12
2017-11-07T23:14:49.381Z,71.62
2017-11-07T23:17:19.224Z,72.00
2017-11-07T23:19:48.977Z,71.91
2017-11-07T23:22:18.729Z,71.55
2017-11-07T23:24:48.480Z,71.90
2017-11-07T23:27:18.228Z,71.94
2017-11-07T23:29:47.992Z,71.18
2017-11-07T23:32:17.726Z,71.57
2017-11-07T23:34:47.482Z,71.58
2017-11-07T23:37:17.315Z,72.23
2017-11-07T23:39:47.197Z,72.62
2017-11-07T23:42:17.203Z,72.94
2017-11-07T23:44:47.010Z,72.50
2017-11-07T23:47:16.765Z,72.78
2017-11-07T23:49:46.547Z,72.60
2017-11-07T23:52:16.293Z,73.36
2017-11-07T23:54:46.054Z,73.54
2017-11-07T23:57:15.817Z,73.87
2017-11-07T23:59:45.600Z,74.27
