createdAt,value
2022-11-25T00:00:23.924Z,1.80
2022-11-25T00:03:09.775Z,1.90
2022-11-25T00:05:55.126Z,1.90
2022-11-25T00:08:42.144Z,1.80
2022-11-25T00:11:27.887Z,1.70
2022-11-25T00:14:15.151Z,1.70
2022-11-25T00:17:00.790Z,1.70
2022-11-25T00:19:48.924Z,1.70
2022-11-25T00:22:34.172Z,1.70
2022-11-25T00:25:19.752Z,1.70
2022-11-25T00:28:05.236Z,1.70
2022-11-25T00:30:50.739Z,1.70
2022-11-25T00:33:37.125Z,1.70
2022-11-25T00:36:32.817Z,1.70
2022-11-25T00:39:18.584Z,1.70
2022-11-25T00:42:22.621Z,1.60
2022-11-25T00:45:08.874Z,1.60
2022-11-25T00:47:54.639Z,1.60
2022-11-25T00:50:39.906Z,1.60
2022-11-25T00:53:25.323Z,1.70
2022-11-25T00:56:13.326Z,1.70
2022-11-25T00:58:58.851Z,1.70
2022-11-25T01:01:44.654Z,1.80
2022-11-25T01:04:30.527Z,1.80
2022-11-25T01:07:17.287Z,1.90
2022-11-25T01:10:03.036Z,1.90
2022-11-25T01:12:48.291Z,1.90
2022-11-25T01:15:37.319Z,2.00
2022-11-25T01:18:22.780Z,2.00
2022-11-25T01:21:16.464Z,1.90
2022-11-25T01:24:03.867Z,1.90
2022-11-25T01:26:49.456Z,1.90
2022-11-25T01:29:35.115Z,1.80
2022-11-25T01:32:21.013Z,1.70
2022-11-25T01:35:07.766Z,1.70
2022-11-25T01:37:53.405Z,1.80
2022-11-25T01:40:38.742Z,1.80
2022-11-25T01:43:24.925Z,1.80
2022-11-25T01:46:28.127Z,1.80
2022-11-25T01:49:24.408Z,2.00
2022-11-25T01:52:18.579Z,2.00
2022-11-25T01:55:20.060Z,1.90
2022-11-25T01:58:07.612Z,2.00
2022-11-25T02:00:53.072Z,2.00
2022-11-25T02:03:44.636Z,2.00
2022-11-25T02:06:36.382Z,2.00
2022-11-25T02:09:23.115Z,2.00
2022-11-25T02:12:08.755Z,2.10
2022-11-25T02:14:56.906Z,2.00
2022-11-25T02:17:44.139Z,2.00
2022-11-25T02:20:30.199Z,2.10
2022-11-25T02:23:43.764Z,2.30
2022-11-25T02:26:29.701Z,2.30
2022-11-25T02:29:15.372Z,2.30
2022-11-25T02:32:01.083Z,2.20
2022-11-25T02:34:48.058Z,2.20
2022-11-25T02:37:33.569Z,2.20
2022-11-25T02:40:19.200Z,2.10
2022-11-25T02:43:04.818Z,2.10
2022-11-25T02:46:06.386Z,2.10
2022-11-25T02:49:08.990Z,2.10
2022-11-25T02:51:54.857Z,2.10
2022-11-25T02:54:40.522Z,2.10
2022-11-25T02:57:25.834Z,2.20
2022-11-25T03:00:12.213Z,2.30
2022-11-25T03:02:57.756Z,2.20
2022-11-25T03:05:43.759Z,2.20
2022-11-25T03:08:29.201Z,2.20
2022-11-25T03:11:14.915Z,2.30
2022-11-25T03:14:00.694Z,2.20
2022-11-25T03:16:46.294Z,2.20
2022-11-25T03:19:32.266Z,2.20
2022-11-25T03:22:18.081Z,2.20
2022-11-25T03:25:03.924Z,2.20
2022-11-25T03:27:50.178Z,2.10
2022-11-25T03:30:35.703Z,2.20
2022-11-25T03:33:21.262Z,2.10
2022-11-25T03:36:07.015Z,2.00
2022-11-25T03:38:52.722Z,2.00
2022-11-25T03:41:38.285Z,2.00
2022-11-25T03:44:23.754Z,2.10
2022-11-25T03:47:09.275Z,2.10
2022-11-25T03:49:54.618Z,2.00
2022-11-25T03:52:40.496Z,2.00
2022-11-25T03:55:26.139Z,1.90
2022-11-25T03:58:11.469Z,1.90
2022-11-25T04:01:01.104Z,1.80
2022-11-25T04:03:46.613Z,1.90
2022-11-25T04:06:32.276Z,1.90
2022-11-25T04:09:18.119Z,1.90
2022-11-25T04:12:21.924Z,1.90
2022-11-25T04:15:07.981Z,1.90
2022-11-25T04:17:53.634Z,1.90
2022-11-25T04:20:39.464Z,1.90
2022-11-25T04:23:24.775Z,1.90
2022-11-25T04:26:10.722Z,2.00
2022-11-25T04:28:56.359Z,2.00
2022-11-25T04:31:42.008Z,1.90
2022-11-25T04:34:27.163Z,2.00
2022-11-25T04:37:12.889Z,2.00
2022-11-25T04:39:58.216Z,2.00
2022-11-25T04:42:43.854Z,2.10
2022-11-25T04:45:45.371Z,2.10
2022-11-25T04:48:35.212Z,2.10
2022-11-25T04:51:21.169Z,2.10
2022-11-25T04:54:06.520Z,2.10
2022-11-25T04:56:52.040Z,2.10
2022-11-25T04:59:40.176Z,2.00
2022-11-25T05:02:27.112Z,2.00
2022-11-25T05:05:13.205Z,1.90
2022-11-25T05:07:58.925Z,1.90
2022-11-25T05:10:44.282Z,1.90
2022-11-25T05:13:29.617Z,1.90
2022-11-25T05:16:15.541Z,1.80
2022-11-25T05:19:01.524Z,1.80
2022-11-25T05:21:47.032Z,1.70
2022-11-25T05:24:32.554Z,1.70
2022-11-25T05:27:18.704Z,1.70
2022-11-25T05:30:04.777Z,1.70
2022-11-25T05:32:50.346Z,1.70
2022-11-25T05:35:36.044Z,1.70
2022-11-25T05:38:21.440Z,1.70
2022-11-25T05:41:08.374Z,1.60
2022-11-25T05:43:54.223Z,1.60
2022-11-25T05:46:39.921Z,1.70
2022-11-25T05:49:25.342Z,1.70
2022-11-25T05:52:10.733Z,1.70
2022-11-25T05:54:57.535Z,1.60
2022-11-25T05:57:43.199Z,1.60
2022-11-25T06:00:28.638Z,1.60
2022-11-25T06:03:14.095Z,1.60
2022-11-25T06:06:00.135Z,1.60
2022-11-25T06:08:45.880Z,1.60
2022-11-25T06:11:31.331Z,1.60
2022-11-25T06:14:17.880Z,1.50
2022-11-25T06:17:04.394Z,1.60
2022-11-25T06:19:50.109Z,1.50
2022-11-25T06:22:35.825Z,1.60
2022-11-25T06:25:21.436Z,1.60
2022-11-25T06:28:14.475Z,1.60
2022-11-25T06:31:09.507Z,1.50
2022-11-25T06:33:55.198Z,1.50
2022-11-25T06:36:40.947Z,1.50
2022-11-25T06:39:26.569Z,1.50
2022-11-25T06:42:11.903Z,1.50
2022-11-25T06:44:57.517Z,1.60
2022-11-25T06:47:42.869Z,1.60
2022-11-25T06:50:28.286Z,1.70
2022-11-25T06:53:13.677Z,1.70
2022-11-25T06:56:14.194Z,1.70
2022-11-25T06:58:59.746Z,1.70
2022-11-25T07:01:45.222Z,1.80
2022-11-25T07:04:31.244Z,1.80
2022-11-25T07:07:16.607Z,1.90
2022-11-25T07:10:02.134Z,1.90
2022-11-25T07:12:48.209Z,1.90
2022-11-25T07:15:35.029Z,1.90
2022-11-25T07:18:20.727Z,2.00
2022-11-25T07:21:08.997Z,2.00
2022-11-25T07:23:54.504Z,2.10
2022-11-25T07:26:41.447Z,2.00
2022-11-25T07:29:51.963Z,2.00
2022-11-25T07:32:33.744Z,2.00
2022-11-25T07:35:19.301Z,2.00
2022-11-25T07:38:05.347Z,2.00
2022-11-25T07:40:51.029Z,2.10
2022-11-25T07:43:37.570Z,2.10
2022-11-25T07:46:27.452Z,2.30
2022-11-25T07:49:16.321Z,2.30
2022-11-25T07:52:04.473Z,2.40
2022-11-25T07:54:50.086Z,2.50
2022-11-25T07:57:35.408Z,2.60
2022-11-25T08:00:21.506Z,2.60
2022-11-25T08:03:06.881Z,2.60
2022-11-25T08:05:52.402Z,2.70
2022-11-25T08:08:39.005Z,2.70
2022-11-25T08:11:29.391Z,2.90
2022-11-25T08:14:15.838Z,3.00
2022-11-25T08:17:01.082Z,3.10
2022-11-25T08:19:46.726Z,3.20
2022-11-25T08:22:31.888Z,3.30
2022-11-25T08:25:17.922Z,3.40
2022-11-25T08:28:03.254Z,3.40
2022-11-25T08:30:48.641Z,3.50
2022-11-25T08:33:34.299Z,3.60
2022-11-25T08:36:20.696Z,3.70
2022-11-25T08:39:28.894Z,3.70
2022-11-25T08:42:14.089Z,3.70
2022-11-25T08:45:00.302Z,3.70
2022-11-25T08:47:45.617Z,3.70
2022-11-25T08:50:30.958Z,3.80
2022-11-25T08:53:16.392Z,3.80
2022-11-25T08:56:01.849Z,4.00
2022-11-25T08:58:48.908Z,4.10
2022-11-25T09:01:34.299Z,4.20
2022-11-25T09:04:19.788Z,4.10
2022-11-25T09:07:05.636Z,4.20
2022-11-25T09:09:51.427Z,4.30
2022-11-25T09:12:36.907Z,4.40
2022-11-25T09:15:22.516Z,4.50
2022-11-25T09:18:09.285Z,4.60
2022-11-25T09:20:54.946Z,4.80
2022-11-25T09:23:40.701Z,4.90
2022-11-25T09:26:35.609Z,5.00
2022-11-25T09:29:21.492Z,5.20
2022-11-25T09:32:07.283Z,5.40
2022-11-25T09:34:52.641Z,5.60
2022-11-25T09:37:38.152Z,5.80
2022-11-25T09:41:03.473Z,6.00
2022-11-25T09:44:27.261Z,6.30
2022-11-25T09:47:18.123Z,6.40
2022-11-25T09:50:12.983Z,6.70
2022-11-25T09:53:22.783Z,6.80
2022-11-25T09:56:27.074Z,7.00
2022-11-25T09:59:37.577Z,7.10
2022-11-25T10:02:42.726Z,7.30
2022-11-25T10:05:34.075Z,7.30
2022-11-25T10:08:26.123Z,7.50
2022-11-25T10:11:21.263Z,7.60
2022-11-25T10:14:35.278Z,7.80
2022-11-25T10:17:51.941Z,7.90
2022-11-25T10:20:41.010Z,7.90
2022-11-25T10:23:34.039Z,8.00
2022-11-25T10:26:24.429Z,8.10
2022-11-25T10:29:28.899Z,8.10
2022-11-25T10:32:23.648Z,8.10
2022-11-25T10:35:20.826Z,8.10
2022-11-25T10:38:18.649Z,8.10
2022-11-25T10:41:05.730Z,8.20
2022-11-25T10:43:51.452Z,8.40
2022-11-25T10:47:15.379Z,8.70
2022-11-25T10:50:15.466Z,8.90
2022-11-25T10:53:20.250Z,9.10
2022-11-25T10:56:17.876Z,9.20
2022-11-25T10:59:14.437Z,9.20
2022-11-25T11:02:24.938Z,9.20
2022-11-25T11:05:10.387Z,9.10
2022-11-25T11:08:18.590Z,9.10
2022-11-25T11:11:18.622Z,8.90
2022-11-25T11:14:19.236Z,8.80
2022-11-25T11:17:05.146Z,8.60
2022-11-25T11:20:14.395Z,8.60
2022-11-25T11:23:10.395Z,8.50
2022-11-25T11:26:02.417Z,8.60
2022-11-25T11:28:48.159Z,8.50
2022-11-25T11:31:39.434Z,8.50
2022-11-25T11:34:34.605Z,8.50
2022-11-25T11:37:38.314Z,8.60
2022-11-25T11:40:32.711Z,8.60
2022-11-25T11:43:35.510Z,8.70
2022-11-25T11:46:50.807Z,8.70
2022-11-25T11:49:45.341Z,8.80
2022-11-25T11:52:49.131Z,8.80
2022-11-25T11:56:33.487Z,8.80
2022-11-25T11:59:42.757Z,8.90
2022-11-25T12:02:53.056Z,8.90
2022-11-25T12:05:39.319Z,8.90
2022-11-25T12:08:38.144Z,8.90
2022-11-25T12:11:30.273Z,9.00
2022-11-25T12:14:32.906Z,8.90
2022-11-25T12:17:25.885Z,8.90
2022-11-25T12:20:34.832Z,8.90
2022-11-25T12:23:46.400Z,9.00
2022-11-25T12:26:57.023Z,9.00
2022-11-25T12:29:53.992Z,9.00
2022-11-25T12:32:59.229Z,9.10
2022-11-25T12:36:11.253Z,9.20
2022-11-25T12:39:23.239Z,9.30
2022-11-25T12:42:22.826Z,9.30
2022-11-25T12:45:20.838Z,9.40
2022-11-25T12:48:10.479Z,9.40
2022-11-25T12:51:05.274Z,9.40
2022-11-25T12:54:13.291Z,9.40
2022-11-25T12:57:07.718Z,9.50
2022-11-25T13:03:44.806Z,9.50
2022-11-25T13:06:49.133Z,9.40
2022-11-25T13:10:07.282Z,9.50
2022-11-25T13:13:31.230Z,9.50
2022-11-25T13:16:19.846Z,9.60
2022-11-25T13:19:12.233Z,9.60
2022-11-25T13:22:21.241Z,9.70
2022-11-25T13:25:25.800Z,9.70
2022-11-25T13:28:37.187Z,9.60
2022-11-25T13:31:44.433Z,9.60
2022-11-25T13:34:37.057Z,9.60
2022-11-25T13:37:37.041Z,9.60
2022-11-25T13:40:30.455Z,9.60
2022-11-25T13:43:23.203Z,9.60
2022-11-25T13:46:08.586Z,9.60
2022-11-25T13:48:54.583Z,9.60
2022-11-25T13:51:53.117Z,9.60
2022-11-25T13:54:50.897Z,9.70
2022-11-25T13:57:39.906Z,9.70
2022-11-25T14:00:25.545Z,9.90
2022-11-25T14:03:20.313Z,10.00
2022-11-25T14:06:52.645Z,10.20
2022-11-25T14:10:07.603Z,10.40
2022-11-25T14:13:07.920Z,10.40
2022-11-25T14:16:11.409Z,10.30
2022-11-25T14:19:50.815Z,10.30
2022-11-25T14:22:51.736Z,10.20
2022-11-25T14:25:55.358Z,10.20
2022-11-25T14:28:52.203Z,10.20
2022-11-25T14:31:54.600Z,10.00
2022-11-25T14:35:13.708Z,9.90
2022-11-25T14:38:04.270Z,9.90
2022-11-25T14:41:18.303Z,9.80
2022-11-25T14:44:09.566Z,9.70
2022-11-25T14:46:58.999Z,9.70
2022-11-25T14:49:59.670Z,9.80
2022-11-25T14:52:52.538Z,9.70
2022-11-25T14:55:38.380Z,9.70
2022-11-25T14:58:24.055Z,9.60
2022-11-25T15:01:23.453Z,9.80
2022-11-25T15:04:22.348Z,9.70
2022-11-25T15:07:20.619Z,9.70
2022-11-25T15:10:07.221Z,9.60
2022-11-25T15:12:53.803Z,9.50
2022-11-25T15:15:40.125Z,9.50
2022-11-25T15:18:26.073Z,9.50
2022-11-25T15:21:14.861Z,9.40
2022-11-25T15:24:00.453Z,9.30
2022-11-25T15:26:52.191Z,9.30
2022-11-25T15:29:42.687Z,9.20
2022-11-25T15:32:31.799Z,9.30
2022-11-25T15:35:26.727Z,9.20
2022-11-25T15:38:20.386Z,9.10
2022-11-25T15:41:14.396Z,9.10
2022-11-25T15:44:05.131Z,9.00
2022-11-25T15:46:56.613Z,8.90
2022-11-25T15:50:08.422Z,9.00
2022-11-25T15:52:58.992Z,8.80
2022-11-25T15:55:44.825Z,8.70
2022-11-25T15:58:30.418Z,8.50
2022-11-25T16:01:15.932Z,8.40
2022-11-25T16:04:21.361Z,8.40
2022-11-25T16:07:22.612Z,8.30
2022-11-25T16:10:17.985Z,8.30
2022-11-25T16:13:23.055Z,8.30
2022-11-25T16:16:09.218Z,8.30
2022-11-25T16:19:14.943Z,8.20
2022-11-25T16:22:01.946Z,8.10
2022-11-25T16:24:58.708Z,8.10
2022-11-25T16:27:47.872Z,8.10
2022-11-25T16:30:37.821Z,8.10
2022-11-25T16:33:24.698Z,8.20
2022-11-25T16:36:10.399Z,8.20
2022-11-25T16:38:55.791Z,8.00
2022-11-25T16:41:42.361Z,8.10
2022-11-25T16:44:28.534Z,8.00
2022-11-25T16:47:14.413Z,8.00
2022-11-25T16:49:59.850Z,8.10
2022-11-25T16:52:45.453Z,8.00
2022-11-25T16:55:31.293Z,8.00
2022-11-25T16:58:20.980Z,8.00
2022-11-25T17:01:10.716Z,8.00
2022-11-25T17:03:56.780Z,8.00
2022-11-25T17:06:50.598Z,7.90
2022-11-25T17:09:49.174Z,7.80
2022-11-25T17:12:35.705Z,7.70
2022-11-25T17:15:29.665Z,7.70
2022-11-25T17:18:19.470Z,7.60
2022-11-25T17:21:05.326Z,7.50
2022-11-25T17:23:53.951Z,7.50
2022-11-25T17:26:43.005Z,7.40
2022-11-25T17:29:41.274Z,7.30
2022-11-25T17:32:27.372Z,7.30
2022-11-25T17:35:19.053Z,7.30
2022-11-25T17:38:14.054Z,7.20
2022-11-25T17:40:59.718Z,7.20
2022-11-25T17:43:48.052Z,7.20
2022-11-25T17:46:33.497Z,7.20
2022-11-25T17:49:18.884Z,7.20
2022-11-25T17:52:04.387Z,7.20
2022-11-25T17:54:49.827Z,7.20
2022-11-25T17:57:35.656Z,7.20
2022-11-25T18:00:22.493Z,7.20
2022-11-25T18:03:13.172Z,7.20
2022-11-25T18:05:58.855Z,7.20
2022-11-25T18:08:44.390Z,7.20
2022-11-25T18:11:29.790Z,7.10
2022-11-25T18:14:33.490Z,7.20
2022-11-25T18:17:19.687Z,7.10
2022-11-25T18:20:17.029Z,7.20
2022-11-25T18:23:02.742Z,7.20
2022-11-25T18:25:48.199Z,7.30
2022-11-25T18:28:33.711Z,7.30
2022-11-25T18:31:19.147Z,7.30
2022-11-25T18:34:13.155Z,7.30
2022-11-25T18:36:58.591Z,7.30
2022-11-25T18:39:44.366Z,7.30
2022-11-25T18:42:29.867Z,7.30
2022-11-25T18:45:20.899Z,7.30
2022-11-25T18:48:18.627Z,7.20
2022-11-25T18:51:04.079Z,7.30
2022-11-25T18:53:49.563Z,7.30
2022-11-25T18:56:36.720Z,7.40
2022-11-25T18:59:34.046Z,7.40
2022-11-25T19:02:19.879Z,7.30
2022-11-25T19:05:18.104Z,7.20
2022-11-25T19:08:03.613Z,7.30
2022-11-25T19:10:49.458Z,7.30
2022-11-25T19:13:36.469Z,7.30
2022-11-25T19:16:22.883Z,7.30
2022-11-25T19:19:14.698Z,7.30
2022-11-25T19:22:01.537Z,7.30
2022-11-25T19:24:46.997Z,7.20
2022-11-25T19:27:37.975Z,7.20
2022-11-25T19:30:26.352Z,7.20
2022-11-25T19:33:24.978Z,7.10
2022-11-25T19:36:20.492Z,7.10
2022-11-25T19:39:16.954Z,7.10
2022-11-25T19:42:02.482Z,7.20
2022-11-25T19:44:47.874Z,7.10
2022-11-25T19:47:33.551Z,7.00
2022-11-25T19:50:25.492Z,6.90
2022-11-25T19:53:17.622Z,6.90
2022-11-25T19:56:04.794Z,6.90
2022-11-25T19:58:52.660Z,6.90
2022-11-25T20:01:42.569Z,6.90
2022-11-25T20:04:28.023Z,6.80
2022-11-25T20:07:17.326Z,6.80
2022-11-25T20:10:15.964Z,6.60
2022-11-25T20:13:01.387Z,6.50
2022-11-25T20:15:47.124Z,6.40
2022-11-25T20:18:39.906Z,6.30
2022-11-25T20:21:40.389Z,6.30
2022-11-25T20:24:27.036Z,6.10
2022-11-25T20:27:13.298Z,6.10
2022-11-25T20:29:59.062Z,6.00
2022-11-25T20:32:44.974Z,5.90
2022-11-25T20:35:30.794Z,5.90
2022-11-25T20:38:20.473Z,5.90
2022-11-25T20:41:06.504Z,6.00
2022-11-25T20:43:52.166Z,6.20
2022-11-25T20:46:37.818Z,6.10
2022-11-25T20:49:29.619Z,6.00
2022-11-25T20:52:27.165Z,5.90
2022-11-25T20:55:18.221Z,5.90
2022-11-25T20:58:22.050Z,6.00
2022-11-25T21:01:07.795Z,5.90
2022-11-25T21:03:53.343Z,5.90
2022-11-25T21:06:41.099Z,5.90
2022-11-25T21:09:32.701Z,5.90
2022-11-25T21:12:19.728Z,5.90
2022-11-25T21:15:16.172Z,5.90
2022-11-25T21:18:01.819Z,5.80
2022-11-25T21:20:49.279Z,5.80
2022-11-25T21:23:37.120Z,5.70
2022-11-25T21:26:25.903Z,5.70
2022-11-25T21:29:16.447Z,5.60
2022-11-25T21:32:02.222Z,5.50
2022-11-25T21:34:48.609Z,5.40
2022-11-25T21:37:37.939Z,5.30
2022-11-25T21:40:42.712Z,5.30
2022-11-25T21:43:33.841Z,5.20
2022-11-25T21:46:21.492Z,5.10
2022-11-25T21:49:11.787Z,5.00
2022-11-25T21:51:57.463Z,5.00
2022-11-25T21:54:42.959Z,5.00
2022-11-25T21:57:29.199Z,5.00
2022-11-25T22:00:22.544Z,5.00
2022-11-25T22:03:15.778Z,5.00
2022-11-25T22:06:01.682Z,4.90
2022-11-25T22:08:47.525Z,5.00
2022-11-25T22:11:38.562Z,5.00
2022-11-25T22:14:34.579Z,5.10
2022-11-25T22:17:20.705Z,5.00
2022-11-25T22:20:22.077Z,5.00
2022-11-25T22:23:26.558Z,5.00
2022-11-25T22:26:32.188Z,4.90
2022-11-25T22:29:21.292Z,4.80
2022-11-25T22:32:12.730Z,4.80
2022-11-25T22:34:58.639Z,4.90
2022-11-25T22:37:44.578Z,4.80
2022-11-25T22:40:30.438Z,4.70
2022-11-25T22:43:20.938Z,4.70
2022-11-25T22:46:07.201Z,4.80
2022-11-25T22:48:52.793Z,4.80
2022-11-25T22:51:38.263Z,4.80
2022-11-25T22:54:24.159Z,4.70
2022-11-25T22:57:10.336Z,4.70
2022-11-25T22:59:55.935Z,4.60
2022-11-25T23:02:41.685Z,4.60
2022-11-25T23:05:35.522Z,4.60
2022-11-25T23:08:29.518Z,4.50
2022-11-25T23:11:17.999Z,4.50
2022-11-25T23:14:03.634Z,4.50
2022-11-25T23:16:49.426Z,4.60
2022-11-25T23:19:34.738Z,4.50
2022-11-25T23:22:20.592Z,4.50
2022-11-25T23:25:17.671Z,4.70
2022-11-25T23:28:03.422Z,4.80
2022-11-25T23:30:56.556Z,4.90
2022-11-25T23:33:48.682Z,5.00
2022-11-25T23:36:40.057Z,5.00
2022-11-25T23:39:27.292Z,4.90
2022-11-25T23:42:18.103Z,5.00
2022-11-25T23:45:07.031Z,5.00
2022-11-25T23:47:55.368Z,5.00
2022-11-25T23:50:40.951Z,5.10
2022-11-25T23:53:32.155Z,5.20
2022-11-25T23:56:18.093Z,5.40
2022-11-25T23:59:03.464Z,5.50
