createdAt,value
2024-03-17T00:00:38.147Z,96.1
2024-03-17T00:10:37.192Z,96.0
2024-03-17T00:20:35.787Z,96.0
2024-03-17T00:30:36.977Z,96.1
2024-03-17T00:40:36.753Z,96.1
2024-03-17T00:50:34.526Z,96.1
2024-03-17T01:00:39.811Z,96.2
2024-03-17T01:10:35.261Z,96.2
2024-03-17T01:20:34.697Z,96.3
2024-03-17T01:30:34.727Z,96.4
2024-03-17T01:40:37.123Z,96.3
2024-03-17T01:50:34.634Z,96.3
2024-03-17T02:00:35.510Z,96.4
2024-03-17T02:10:35.110Z,96.5
2024-03-17T02:20:37.990Z,96.6
2024-03-17T02:30:38.588Z,96.5
2024-03-17T02:40:35.202Z,96.6
2024-03-17T02:50:36.025Z,96.8
2024-03-17T03:00:35.531Z,97.0
2024-03-17T03:10:36.871Z,96.9
2024-03-17T03:20:36.180Z,97.1
2024-03-17T03:30:36.630Z,97.5
2024-03-17T03:40:39.216Z,97.8
2024-03-17T03:50:38.061Z,98.0
2024-03-17T04:00:36.246Z,98.0
2024-03-17T04:10:36.474Z,97.5
2024-03-17T04:20:38.022Z,96.3
2024-03-17T04:30:36.688Z,94.4
2024-03-17T04:40:39.579Z,93.4
2024-03-17T04:50:37.190Z,92.4
2024-03-17T05:00:36.477Z,92.2
2024-03-17T05:10:36.213Z,91.9
2024-03-17T05:20:38.072Z,91.6
2024-03-17T05:30:36.567Z,91.3
2024-03-17T05:40:36.751Z,90.6
2024-03-17T05:50:37.688Z,90.2
2024-03-17T06:00:38.131Z,90.2
2024-03-17T06:10:38.395Z,90.4
2024-03-17T06:20:39.305Z,90.1
2024-03-17T06:30:40.396Z,90.1
2024-03-17T06:40:37.967Z,90.1
2024-03-17T06:50:38.083Z,89.6
2024-03-17T07:00:37.878Z,89.1
2024-03-17T07:10:38.513Z,89.0
2024-03-17T07:20:39.891Z,88.7
2024-03-17T07:30:41.313Z,87.9
2024-03-17T07:40:39.841Z,87.1
2024-03-17T07:50:40.582Z,86.4
2024-03-17T08:00:38.878Z,84.8
2024-03-17T08:10:40.215Z,82.0
2024-03-17T08:20:38.640Z,79.9
2024-03-17T08:30:44.858Z,79.2
2024-03-17T08:40:41.092Z,79.0
2024-03-17T08:50:40.546Z,75.8
2024-03-17T09:00:38.880Z,72.7
2024-03-17T09:10:39.328Z,71.9
2024-03-17T09:20:39.536Z,70.9
2024-03-17T09:30:39.908Z,67.5
2024-03-17T09:40:39.717Z,67.3
2024-03-17T09:50:40.349Z,69.2
2024-03-17T10:00:40.090Z,69.1
2024-03-17T10:10:41.222Z,68.0
2024-03-17T10:20:41.407Z,69.5
2024-03-17T10:30:39.250Z,68.8
2024-03-17T10:40:40.113Z,69.5
2024-03-17T10:50:40.413Z,68.9
2024-03-17T11:00:39.714Z,71.3
2024-03-17T11:10:41.015Z,70.5
2024-03-17T11:20:45.933Z,70.8
2024-03-17T11:30:40.678Z,69.7
2024-03-17T11:40:39.317Z,69.9
2024-03-17T11:50:44.835Z,70.0
2024-03-17T12:00:43.217Z,69.6
2024-03-17T12:10:41.998Z,70.1
2024-03-17T12:20:39.106Z,68.7
2024-03-17T12:30:39.933Z,68.2
2024-03-17T12:40:46.622Z,67.7
2024-03-17T12:50:45.784Z,67.5
2024-03-17T13:00:40.548Z,67.8
2024-03-17T13:10:40.116Z,67.1
2024-03-17T13:20:41.779Z,68.0
2024-03-17T13:30:42.640Z,67.8
2024-03-17T13:40:44.185Z,67.9
2024-03-17T13:50:41.659Z,67.8
2024-03-17T14:00:41.725Z,67.8
2024-03-17T14:10:41.425Z,67.8
2024-03-17T14:20:42.805Z,68.6
2024-03-17T14:30:42.707Z,68.7
2024-03-17T14:40:44.116Z,68.1
2024-03-17T14:50:43.086Z,69.6
2024-03-17T15:00:43.034Z,69.2
2024-03-17T15:10:42.113Z,69.4
2024-03-17T15:20:42.433Z,69.7
2024-03-17T15:30:44.332Z,69.8
2024-03-17T15:40:42.651Z,69.3
2024-03-17T15:50:42.188Z,70.1
2024-03-17T16:00:41.959Z,70.3
2024-03-17T16:10:43.566Z,70.3
2024-03-17T16:20:42.885Z,70.3
2024-03-17T16:30:45.175Z,71.7
2024-03-17T16:40:42.472Z,71.7
2024-03-17T16:50:42.805Z,71.8
2024-03-17T17:00:43.429Z,72.8
2024-03-17T17:10:44.155Z,74.1
2024-03-17T17:20:44.576Z,73.3
2024-03-17T17:30:43.505Z,74.2
2024-03-17T17:40:45.286Z,75.3
2024-03-17T17:50:43.567Z,74.8
2024-03-17T18:00:43.624Z,76.0
2024-03-17T18:10:44.377Z,78.1
2024-03-17T18:20:49.726Z,77.2
2024-03-17T18:30:44.598Z,80.1
2024-03-17T18:40:44.924Z,81.0
2024-03-17T18:50:45.009Z,80.9
2024-03-17T19:00:45.102Z,81.7
2024-03-17T19:10:44.732Z,82.4
2024-03-17T19:20:45.811Z,83.5
2024-03-17T19:30:45.231Z,83.2
2024-03-17T19:40:45.507Z,84.0
2024-03-17T19:50:47.813Z,85.3
2024-03-17T20:00:45.500Z,86.0
2024-03-17T20:10:46.084Z,86.1
2024-03-17T20:20:49.555Z,86.3
2024-03-17T20:30:49.949Z,87.1
2024-03-17T20:40:49.406Z,88.9
2024-03-17T20:50:50.193Z,89.8
2024-03-17T21:00:47.680Z,90.9
2024-03-17T21:10:50.148Z,90.3
2024-03-17T21:20:48.673Z,90.3
2024-03-17T21:30:48.910Z,89.9
2024-03-17T21:40:47.627Z,89.5
2024-03-17T21:50:48.373Z,88.7
2024-03-17T22:00:49.317Z,88.6
2024-03-17T22:10:49.314Z,88.9
2024-03-17T22:20:47.676Z,88.0
2024-03-17T22:30:49.692Z,87.1
2024-03-17T22:40:47.921Z,86.8
2024-03-17T22:50:48.075Z,87.4
2024-03-17T23:00:47.977Z,86.7
2024-03-17T23:10:48.992Z,87.4
2024-03-17T23:20:49.758Z,89.9
2024-03-17T23:30:50.118Z,91.5
2024-03-17T23:40:48.476Z,92.4
2024-03-17T23:50:51.640Z,93.0
