createdAt,value
2018-01-18T00:01:52.692Z,81.94
2018-01-18T00:04:20.281Z,81.92
2018-01-18T00:06:47.773Z,81.62
2018-01-18T00:09:15.356Z,81.44
2018-01-18T00:11:43.638Z,81.42
2018-01-18T00:14:11.142Z,81.79
2018-01-18T00:16:38.668Z,82.16
2018-01-18T00:19:06.441Z,81.30
2018-01-18T00:21:33.977Z,81.24
2018-01-18T00:24:01.487Z,81.55
2018-01-18T00:26:29.105Z,81.61
2018-01-18T00:28:56.618Z,81.79
2018-01-18T00:31:24.122Z,81.79
2018-01-18T00:33:51.675Z,81.44
2018-01-18T00:36:19.259Z,81.64
2018-01-18T00:38:46.796Z,81.77
2018-01-18T00:41:14.356Z,81.83
2018-01-18T00:43:41.851Z,81.79
2018-01-18T00:46:09.388Z,82.86
2018-01-18T00:48:37.039Z,83.25
2018-01-18T00:51:04.579Z,80.74
2018-01-18T00:53:32.101Z,80.20
2018-01-18T00:55:59.635Z,80.56
2018-01-18T00:58:27.157Z,81.03
2018-01-18T01:00:54.681Z,81.64
2018-01-18T01:03:22.247Z,81.83
2018-01-18T01:05:49.776Z,82.22
2018-01-18T01:08:17.300Z,82.77
2018-01-18T01:10:44.851Z,83.03
2018-01-18T01:13:12.378Z,83.15
2018-01-18T01:15:39.904Z,82.94
2018-01-18T01:18:07.445Z,83.35
2018-01-18T01:20:34.956Z,83.37
2018-01-18T01:23:02.534Z,83.63
2018-01-18T01:25:30.076Z,83.16
2018-01-18T01:27:57.703Z,83.28
2018-01-18T01:30:25.209Z,83.21
2018-01-18T01:32:52.797Z,82.83
2018-01-18T01:35:20.364Z,82.85
2018-01-18T01:37:47.901Z,82.32
2018-01-18T01:40:15.440Z,82.05
2018-01-18T01:42:42.979Z,81.98
2018-01-18T01:45:10.485Z,81.76
2018-01-18T01:47:37.996Z,82.02
2018-01-18T01:50:05.606Z,81.80
2018-01-18T01:52:33.156Z,81.78
2018-01-18T01:55:00.672Z,81.63
2018-01-18T01:57:28.184Z,81.94
2018-01-18T01:59:55.848Z,82.19
2018-01-18T02:02:23.356Z,82.22
2018-01-18T02:04:50.870Z,82.34
2018-01-18T02:07:18.424Z,82.89
2018-01-18T02:09:45.921Z,83.21
2018-01-18T02:12:13.448Z,83.49
2018-01-18T02:14:40.974Z,84.00
2018-01-18T02:17:08.533Z,84.61
2018-01-18T02:19:36.058Z,85.28
2018-01-18T02:22:03.663Z,86.15
2018-01-18T02:24:31.176Z,86.72
2018-01-18T02:26:58.692Z,87.72
2018-01-18T02:29:26.247Z,87.72
2018-01-18T02:31:53.754Z,88.04
2018-01-18T02:34:21.255Z,88.08
2018-01-18T02:36:49.064Z,88.48
2018-01-18T02:39:16.581Z,88.61
2018-01-18T02:41:44.107Z,88.50
2018-01-18T02:44:11.714Z,88.33
2018-01-18T02:46:39.243Z,88.18
2018-01-18T02:49:06.861Z,88.30
2018-01-18T02:51:34.406Z,88.25
2018-01-18T02:54:01.943Z,88.11
2018-01-18T02:56:29.510Z,88.20
2018-01-18T02:58:57.260Z,88.26
2018-01-18T03:01:24.763Z,88.14
2018-01-18T03:03:52.258Z,88.14
2018-01-18T03:06:19.782Z,88.21
2018-01-18T03:08:47.285Z,88.18
2018-01-18T03:11:14.805Z,87.85
2018-01-18T03:13:42.735Z,88.34
2018-01-18T03:16:10.264Z,88.06
2018-01-18T03:18:37.770Z,87.93
2018-01-18T03:21:05.302Z,88.01
2018-01-18T03:23:32.822Z,87.65
2018-01-18T03:26:00.317Z,86.94
2018-01-18T03:28:27.845Z,87.39
2018-01-18T03:30:55.468Z,87.14
2018-01-18T03:33:23.026Z,87.06
2018-01-18T03:35:50.685Z,86.56
2018-01-18T03:38:18.191Z,86.28
2018-01-18T03:40:45.716Z,86.60
2018-01-18T03:43:13.258Z,86.49
2018-01-18T03:45:40.800Z,86.10
2018-01-18T03:48:08.335Z,85.61
2018-01-18T03:50:36.016Z,85.46
2018-01-18T03:53:03.553Z,85.53
2018-01-18T03:55:31.152Z,85.29
2018-01-18T03:57:58.698Z,85.56
2018-01-18T04:00:26.276Z,86.01
2018-01-18T04:02:54.041Z,85.53
2018-01-18T04:05:21.570Z,85.62
2018-01-18T04:07:49.156Z,85.27
2018-01-18T04:10:16.675Z,85.72
2018-01-18T04:12:44.196Z,85.36
2018-01-18T04:15:11.703Z,85.86
2018-01-18T04:17:39.700Z,86.12
2018-01-18T04:20:07.244Z,85.54
2018-01-18T04:22:34.764Z,85.69
2018-01-18T04:25:02.313Z,85.94
2018-01-18T04:27:29.814Z,86.09
2018-01-18T04:29:57.392Z,85.44
2018-01-18T04:32:25.336Z,85.77
2018-01-18T04:34:52.861Z,85.82
2018-01-18T04:37:20.363Z,86.16
2018-01-18T04:39:47.909Z,86.12
2018-01-18T04:42:15.405Z,85.85
2018-01-18T04:44:42.898Z,85.90
2018-01-18T04:47:10.440Z,86.10
2018-01-18T04:49:37.959Z,85.78
2018-01-18T04:52:05.484Z,86.07
2018-01-18T04:54:33.613Z,85.72
2018-01-18T04:57:01.115Z,85.45
2018-01-18T04:59:28.705Z,85.69
2018-01-18T05:01:56.252Z,85.53
2018-01-18T05:04:23.758Z,85.30
2018-01-18T05:06:51.260Z,85.42
2018-01-18T05:09:18.825Z,85.43
2018-01-18T05:11:46.328Z,84.89
2018-01-18T05:14:13.854Z,85.00
2018-01-18T05:16:41.436Z,84.90
2018-01-18T05:19:08.946Z,84.45
2018-01-18T05:21:36.473Z,84.38
2018-01-18T05:24:04.004Z,84.04
2018-01-18T05:26:31.566Z,83.55
2018-01-18T05:28:59.116Z,83.76
2018-01-18T05:31:26.637Z,83.70
2018-01-18T05:33:54.176Z,83.36
2018-01-18T05:36:21.701Z,83.31
2018-01-18T05:38:49.216Z,83.68
2018-01-18T05:41:16.749Z,83.50
2018-01-18T05:43:44.245Z,83.15
2018-01-18T05:46:11.919Z,83.56
2018-01-18T05:48:39.432Z,83.49
2018-01-18T05:51:07.059Z,83.66
2018-01-18T05:53:34.640Z,83.35
2018-01-18T05:56:02.146Z,83.64
2018-01-18T05:58:29.669Z,83.87
2018-01-18T06:00:57.492Z,84.17
2018-01-18T06:03:25.025Z,84.17
2018-01-18T06:05:52.525Z,84.19
2018-01-18T06:08:20.074Z,83.95
2018-01-18T06:10:47.637Z,83.96
2018-01-18T06:13:15.167Z,84.08
2018-01-18T06:15:42.690Z,83.99
2018-01-18T06:18:10.315Z,83.99
2018-01-18T06:20:37.854Z,84.35
2018-01-18T06:23:05.436Z,84.31
2018-01-18T06:25:32.969Z,84.27
2018-01-18T06:28:00.524Z,84.13
2018-01-18T06:30:28.022Z,84.16
2018-01-18T06:32:55.522Z,83.87
2018-01-18T06:35:23.029Z,83.95
2018-01-18T06:37:50.585Z,84.23
2018-01-18T06:40:18.112Z,84.08
2018-01-18T06:42:45.634Z,84.04
2018-01-18T06:45:13.160Z,84.06
2018-01-18T06:47:40.927Z,84.53
2018-01-18T06:50:08.488Z,84.18
2018-01-18T06:52:36.025Z,84.02
2018-01-18T06:55:04.617Z,84.14
2018-01-18T06:57:32.168Z,83.90
2018-01-18T06:59:59.696Z,83.74
2018-01-18T07:02:27.253Z,83.61
2018-01-18T07:04:54.856Z,83.83
2018-01-18T07:07:22.388Z,83.28
2018-01-18T07:09:49.950Z,83.22
2018-01-18T07:12:17.493Z,83.26
2018-01-18T07:14:45.015Z,83.27
2018-01-18T07:17:12.550Z,83.32
2018-01-18T07:19:40.070Z,83.20
2018-01-18T07:22:07.602Z,83.12
2018-01-18T07:24:35.117Z,83.01
2018-01-18T07:27:02.645Z,83.05
2018-01-18T07:29:30.237Z,83.02
2018-01-18T07:31:57.793Z,82.83
2018-01-18T07:34:25.354Z,82.66
2018-01-18T07:36:52.931Z,82.72
2018-01-18T07:39:20.437Z,82.54
2018-01-18T07:41:47.941Z,82.09
2018-01-18T07:44:15.462Z,82.01
2018-01-18T07:46:43.081Z,81.80
2018-01-18T07:49:10.608Z,81.56
2018-01-18T07:51:38.166Z,81.45
2018-01-18T07:54:05.666Z,81.50
2018-01-18T07:56:33.189Z,80.77
2018-01-18T07:59:00.844Z,80.72
2018-01-18T08:01:28.369Z,80.42
2018-01-18T08:04:02.409Z,80.47
2018-01-18T08:06:29.933Z,79.82
2018-01-18T08:08:57.463Z,79.92
2018-01-18T08:11:24.993Z,79.55
2018-01-18T08:13:52.490Z,79.55
2018-01-18T08:16:20.041Z,79.64
2018-01-18T08:18:47.656Z,79.43
2018-01-18T08:21:15.171Z,79.68
2018-01-18T08:23:42.888Z,79.60
2018-01-18T08:26:10.393Z,79.66
2018-01-18T08:28:37.888Z,79.51
2018-01-18T08:31:05.462Z,79.36
2018-01-18T08:33:32.983Z,79.31
2018-01-18T08:36:00.536Z,79.63
2018-01-18T08:38:28.060Z,79.32
2018-01-18T08:40:55.592Z,78.39
2018-01-18T08:43:23.149Z,78.30
2018-01-18T08:45:50.677Z,78.26
2018-01-18T08:48:18.300Z,78.07
2018-01-18T08:50:45.837Z,77.93
2018-01-18T08:53:13.331Z,77.43
2018-01-18T08:55:40.833Z,77.22
2018-01-18T08:58:08.373Z,77.45
2018-01-18T09:00:36.005Z,77.57
2018-01-18T09:03:03.511Z,78.19
2018-01-18T09:05:31.110Z,78.11
2018-01-18T09:07:58.755Z,78.01
2018-01-18T09:10:26.428Z,78.62
2018-01-18T09:12:53.953Z,79.06
2018-01-18T09:15:21.461Z,79.39
2018-01-18T09:17:49.029Z,79.97
2018-01-18T09:20:16.538Z,80.97
2018-01-18T09:22:44.066Z,82.24
2018-01-18T09:25:11.785Z,82.76
2018-01-18T09:27:39.281Z,83.90
2018-01-18T09:30:06.793Z,84.52
2018-01-18T09:32:34.555Z,84.99
2018-01-18T09:35:02.098Z,85.59
2018-01-18T09:37:29.609Z,86.15
2018-01-18T09:39:57.348Z,86.70
2018-01-18T09:44:58.777Z,87.48
2018-01-18T09:47:26.388Z,87.80
2018-01-18T09:49:53.924Z,88.13
2018-01-18T09:52:21.445Z,88.29
2018-01-18T09:54:48.961Z,89.00
2018-01-18T09:57:16.481Z,89.50
2018-01-18T09:59:44.049Z,90.28
2018-01-18T10:02:11.613Z,90.73
2018-01-18T10:04:39.188Z,91.15
2018-01-18T10:07:06.685Z,92.09
2018-01-18T10:09:34.191Z,92.62
2018-01-18T10:12:01.760Z,92.95
2018-01-18T10:14:29.295Z,93.17
2018-01-18T10:16:56.809Z,93.34
2018-01-18T10:19:24.305Z,93.45
2018-01-18T10:21:51.896Z,93.63
2018-01-18T10:24:19.460Z,93.84
2018-01-18T10:26:46.952Z,94.16
2018-01-18T10:29:14.461Z,94.27
2018-01-18T10:31:41.960Z,94.40
2018-01-18T10:34:09.513Z,94.55
2018-01-18T10:36:37.052Z,94.51
2018-01-18T10:39:04.581Z,94.56
2018-01-18T10:41:32.113Z,94.50
2018-01-18T10:43:59.812Z,94.44
2018-01-18T10:46:27.377Z,94.43
2018-01-18T10:48:54.950Z,94.25
2018-01-18T10:51:22.511Z,94.18
2018-01-18T10:53:50.036Z,93.96
2018-01-18T10:56:17.556Z,93.86
2018-01-18T10:58:45.194Z,93.93
2018-01-18T11:01:12.732Z,94.00
2018-01-18T11:03:40.222Z,93.85
2018-01-18T11:06:07.966Z,93.77
2018-01-18T11:08:35.465Z,93.82
2018-01-18T11:11:02.981Z,93.85
2018-01-18T11:13:30.513Z,93.88
2018-01-18T11:15:58.005Z,93.90
2018-01-18T11:18:25.505Z,93.98
2018-01-18T11:20:53.045Z,94.28
2018-01-18T11:23:20.566Z,94.53
2018-01-18T11:25:48.061Z,94.54
2018-01-18T11:28:15.580Z,94.40
2018-01-18T11:30:43.097Z,94.32
2018-01-18T11:33:10.640Z,94.29
2018-01-18T11:35:38.166Z,94.21
2018-01-18T11:38:05.682Z,94.28
2018-01-18T11:40:33.486Z,94.46
2018-01-18T11:43:01.024Z,94.58
2018-01-18T11:45:28.537Z,94.75
2018-01-18T11:47:56.078Z,94.87
2018-01-18T11:50:23.627Z,94.84
2018-01-18T11:52:51.272Z,94.77
2018-01-18T11:55:18.789Z,94.57
2018-01-18T11:57:46.285Z,94.30
2018-01-18T12:00:13.782Z,94.10
2018-01-18T12:02:41.306Z,94.19
2018-01-18T12:05:08.834Z,93.74
2018-01-18T12:07:36.330Z,93.07
2018-01-18T12:10:03.865Z,92.93
2018-01-18T12:12:31.357Z,92.76
2018-01-18T12:14:58.895Z,92.57
2018-01-18T12:17:26.412Z,92.49
2018-01-18T12:19:53.933Z,92.50
2018-01-18T12:22:21.698Z,92.65
2018-01-18T12:24:49.200Z,92.63
2018-01-18T12:27:16.790Z,92.67
2018-01-18T12:29:44.357Z,92.31
2018-01-18T12:32:11.870Z,92.18
2018-01-18T12:34:39.390Z,92.21
2018-01-18T12:37:06.909Z,92.32
2018-01-18T12:39:34.531Z,92.65
2018-01-18T12:42:02.056Z,92.82
2018-01-18T12:44:29.613Z,93.01
2018-01-18T12:46:57.198Z,93.25
2018-01-18T12:49:24.720Z,93.19
2018-01-18T12:51:52.348Z,92.99
2018-01-18T12:54:19.909Z,92.90
2018-01-18T12:56:47.437Z,93.10
2018-01-18T12:59:14.997Z,93.12
2018-01-18T13:01:42.506Z,93.16
2018-01-18T13:04:09.993Z,93.03
2018-01-18T13:06:37.515Z,92.86
2018-01-18T13:09:05.110Z,92.90
2018-01-18T13:11:32.632Z,92.71
2018-01-18T13:14:00.161Z,92.83
2018-01-18T13:16:27.678Z,92.99
2018-01-18T13:18:55.363Z,93.09
2018-01-18T13:21:22.890Z,93.11
2018-01-18T13:23:50.386Z,93.05
2018-01-18T13:26:18.133Z,92.73
2018-01-18T13:28:45.630Z,92.34
2018-01-18T13:31:13.131Z,91.87
2018-01-18T13:33:40.920Z,91.38
2018-01-18T13:36:08.428Z,91.27
2018-01-18T13:38:35.948Z,91.34
2018-01-18T13:41:03.477Z,90.76
2018-01-18T13:43:31.005Z,89.97
2018-01-18T13:45:58.518Z,89.54
2018-01-18T13:48:26.089Z,89.83
2018-01-18T13:50:53.612Z,89.21
2018-01-18T13:53:21.164Z,89.14
2018-01-18T13:55:48.689Z,88.49
2018-01-18T13:58:16.292Z,88.39
2018-01-18T14:00:44.056Z,87.92
2018-01-18T14:03:11.614Z,87.97
2018-01-18T14:05:39.138Z,87.85
2018-01-18T14:08:06.693Z,87.96
2018-01-18T14:10:34.192Z,88.62
2018-01-18T14:13:01.682Z,88.69
2018-01-18T14:15:29.205Z,89.08
2018-01-18T14:17:56.794Z,89.75
2018-01-18T14:20:24.327Z,90.49
2018-01-18T14:22:51.892Z,88.72
2018-01-18T14:25:19.437Z,88.35
2018-01-18T14:27:46.993Z,88.00
2018-01-18T14:30:14.512Z,87.54
2018-01-18T14:32:42.022Z,86.88
2018-01-18T14:35:09.545Z,86.40
2018-01-18T14:37:37.045Z,86.21
2018-01-18T14:40:04.610Z,86.93
2018-01-18T14:42:32.256Z,85.56
2018-01-18T14:44:59.786Z,85.77
2018-01-18T14:47:27.331Z,85.55
2018-01-18T14:49:54.956Z,84.71
2018-01-18T14:52:22.466Z,84.92
2018-01-18T14:54:50.053Z,85.31
2018-01-18T14:57:17.612Z,85.02
2018-01-18T14:59:45.171Z,85.17
2018-01-18T15:02:12.681Z,85.39
2018-01-18T15:04:40.193Z,86.07
2018-01-18T15:07:07.696Z,86.90
2018-01-18T15:09:35.614Z,87.35
2018-01-18T15:12:03.109Z,88.17
2018-01-18T15:14:30.597Z,88.16
2018-01-18T15:16:58.155Z,88.23
2018-01-18T15:19:25.658Z,88.60
2018-01-18T15:21:53.210Z,88.56
2018-01-18T15:24:21.002Z,88.56
2018-01-18T15:26:48.499Z,89.64
2018-01-18T15:29:16.111Z,89.63
2018-01-18T15:31:43.854Z,89.82
2018-01-18T15:34:11.376Z,90.03
2018-01-18T15:36:38.977Z,90.30
2018-01-18T15:39:06.642Z,90.31
2018-01-18T15:41:34.152Z,90.72
2018-01-18T15:44:01.660Z,91.04
2018-01-18T15:46:29.342Z,90.95
2018-01-18T15:48:56.866Z,91.52
2018-01-18T15:51:24.385Z,91.48
2018-01-18T15:53:51.952Z,91.56
2018-01-18T15:56:19.473Z,91.51
2018-01-18T15:58:47.091Z,91.85
2018-01-18T16:01:14.661Z,91.82
2018-01-18T16:03:42.177Z,91.68
2018-01-18T16:06:09.705Z,91.72
2018-01-18T16:08:37.989Z,91.51
2018-01-18T16:11:05.510Z,91.50
2018-01-18T16:13:33.036Z,91.57
2018-01-18T16:16:00.736Z,91.92
2018-01-18T16:18:28.304Z,91.96
2018-01-18T16:20:55.841Z,91.76
2018-01-18T16:23:23.421Z,92.05
2018-01-18T16:25:50.944Z,91.91
2018-01-18T16:28:18.462Z,91.93
2018-01-18T16:30:45.996Z,91.46
2018-01-18T16:33:13.511Z,91.46
2018-01-18T16:35:41.050Z,91.42
2018-01-18T16:38:08.609Z,91.73
2018-01-18T16:40:36.239Z,91.39
2018-01-18T16:43:03.751Z,91.77
2018-01-18T16:45:31.371Z,90.87
2018-01-18T16:47:59.525Z,90.68
2018-01-18T16:50:27.087Z,91.25
2018-01-18T16:52:54.712Z,91.51
2018-01-18T16:55:22.243Z,91.28
2018-01-18T16:57:49.736Z,90.23
2018-01-18T17:00:17.322Z,91.35
2018-01-18T17:02:44.889Z,90.44
2018-01-18T17:05:12.477Z,90.73
2018-01-18T17:07:39.985Z,90.43
2018-01-18T17:10:07.547Z,90.07
2018-01-18T17:12:35.075Z,90.35
2018-01-18T17:15:02.575Z,90.77
2018-01-18T17:17:30.161Z,90.51
2018-01-18T17:19:57.723Z,90.35
2018-01-18T17:22:25.261Z,89.33
2018-01-18T17:24:52.808Z,89.58
2018-01-18T17:27:20.486Z,90.03
2018-01-18T17:29:48.109Z,89.29
2018-01-18T17:32:15.650Z,89.51
2018-01-18T17:34:43.160Z,90.15
2018-01-18T17:37:10.681Z,90.21
2018-01-18T17:39:38.394Z,90.44
2018-01-18T17:42:05.912Z,90.47
2018-01-18T17:44:33.452Z,90.43
2018-01-18T17:47:00.985Z,90.78
2018-01-18T17:49:28.560Z,90.60
2018-01-18T17:51:56.099Z,91.05
2018-01-18T17:54:23.622Z,90.89
2018-01-18T17:56:51.290Z,91.15
2018-01-18T17:59:18.802Z,90.83
2018-01-18T18:01:46.337Z,90.54
2018-01-18T18:04:13.999Z,90.34
2018-01-18T18:06:41.518Z,90.42
2018-01-18T18:09:09.084Z,90.32
2018-01-18T18:11:36.623Z,90.58
2018-01-18T18:14:04.136Z,90.09
2018-01-18T18:16:31.649Z,90.53
2018-01-18T18:18:59.196Z,90.65
2018-01-18T18:21:26.787Z,90.64
2018-01-18T18:23:54.633Z,90.30
2018-01-18T18:26:22.238Z,91.01
2018-01-18T18:28:49.776Z,90.70
2018-01-18T18:31:17.328Z,90.74
2018-01-18T18:33:44.984Z,91.12
2018-01-18T18:36:12.478Z,91.61
2018-01-18T18:38:40.110Z,91.72
2018-01-18T18:41:08.077Z,91.52
2018-01-18T18:43:35.649Z,91.69
2018-01-18T18:46:03.504Z,91.18
2018-01-18T18:48:31.051Z,91.06
2018-01-18T18:50:58.632Z,91.07
2018-01-18T18:53:26.142Z,90.91
2018-01-18T18:55:53.945Z,91.25
2018-01-18T18:58:21.476Z,90.69
2018-01-18T19:00:48.974Z,91.12
2018-01-18T19:03:16.510Z,91.03
2018-01-18T19:05:44.200Z,90.45
2018-01-18T19:08:11.720Z,90.06
2018-01-18T19:10:39.666Z,90.43
2018-01-18T19:13:07.192Z,90.60
2018-01-18T19:15:34.728Z,89.21
2018-01-18T19:18:02.315Z,88.84
2018-01-18T19:20:29.818Z,88.43
2018-01-18T19:22:57.419Z,88.67
2018-01-18T19:25:24.972Z,87.55
2018-01-18T19:27:52.509Z,87.49
2018-01-18T19:30:20.036Z,87.10
2018-01-18T19:32:47.607Z,87.42
2018-01-18T19:35:15.135Z,87.22
2018-01-18T19:37:42.729Z,86.99
2018-01-18T19:40:10.336Z,86.56
2018-01-18T19:42:37.880Z,86.39
2018-01-18T19:45:05.418Z,86.18
2018-01-18T19:47:32.953Z,86.26
2018-01-18T19:50:00.484Z,86.42
2018-01-18T19:52:28.009Z,86.40
2018-01-18T19:54:56.377Z,86.53
2018-01-18T19:57:23.903Z,87.05
2018-01-18T19:59:51.394Z,87.37
2018-01-18T20:02:19.313Z,86.83
2018-01-18T20:04:46.824Z,86.99
2018-01-18T20:07:14.415Z,86.77
2018-01-18T20:09:42.891Z,86.21
2018-01-18T20:12:10.465Z,86.04
2018-01-18T20:14:38.015Z,86.24
2018-01-18T20:17:05.577Z,85.92
2018-01-18T20:19:33.105Z,85.43
2018-01-18T20:22:00.693Z,84.73
2018-01-18T20:24:28.359Z,85.08
2018-01-18T20:26:55.885Z,84.74
2018-01-18T20:29:23.397Z,84.44
2018-01-18T20:31:50.913Z,84.61
2018-01-18T20:34:18.418Z,84.75
2018-01-18T20:36:45.964Z,84.90
2018-01-18T20:39:13.464Z,84.85
2018-01-18T20:41:41.051Z,84.30
2018-01-18T20:44:08.562Z,84.49
2018-01-18T20:46:36.220Z,84.35
2018-01-18T20:49:03.833Z,84.52
2018-01-18T20:51:31.404Z,84.30
2018-01-18T20:53:58.963Z,84.45
2018-01-18T20:56:26.501Z,84.22
2018-01-18T20:58:54.129Z,83.91
2018-01-18T21:01:21.704Z,84.10
2018-01-18T21:03:49.219Z,84.40
2018-01-18T21:06:16.721Z,84.14
2018-01-18T21:08:44.276Z,84.18
2018-01-18T21:11:11.800Z,84.19
2018-01-18T21:13:39.323Z,84.40
2018-01-18T21:16:06.869Z,84.29
2018-01-18T21:18:34.366Z,84.48
2018-01-18T21:21:01.898Z,84.66
2018-01-18T21:23:29.421Z,84.81
2018-01-18T21:25:56.936Z,85.02
2018-01-18T21:28:24.462Z,85.06
2018-01-18T21:30:52.002Z,85.19
2018-01-18T21:33:19.601Z,84.75
2018-01-18T21:35:47.137Z,84.70
2018-01-18T21:38:14.652Z,84.59
2018-01-18T21:40:42.162Z,83.94
2018-01-18T21:43:09.676Z,84.08
2018-01-18T21:45:37.203Z,83.71
2018-01-18T21:48:04.771Z,83.36
2018-01-18T21:50:32.308Z,83.55
2018-01-18T21:52:59.848Z,83.49
2018-01-18T21:55:27.360Z,82.84
2018-01-18T21:57:54.917Z,83.05
2018-01-18T22:00:22.406Z,83.09
2018-01-18T22:02:50.098Z,82.93
2018-01-18T22:05:17.765Z,83.41
2018-01-18T22:07:45.272Z,83.19
2018-01-18T22:10:12.793Z,83.26
2018-01-18T22:12:40.298Z,83.56
2018-01-18T22:15:07.997Z,83.49
2018-01-18T22:17:35.557Z,83.79
2018-01-18T22:20:03.057Z,83.62
2018-01-18T22:22:30.589Z,83.50
2018-01-18T22:24:58.097Z,83.47
2018-01-18T22:27:25.620Z,83.53
2018-01-18T22:29:53.136Z,83.71
2018-01-18T22:32:20.697Z,83.99
2018-01-18T22:34:48.268Z,84.21
2018-01-18T22:37:15.928Z,84.36
2018-01-18T22:39:43.431Z,84.85
2018-01-18T22:42:10.987Z,85.20
2018-01-18T22:44:38.479Z,84.95
2018-01-18T22:47:06.079Z,85.06
2018-01-18T22:49:33.629Z,84.88
2018-01-18T22:52:01.142Z,84.84
2018-01-18T22:54:28.661Z,84.50
2018-01-18T22:56:56.195Z,84.55
2018-01-18T22:59:23.714Z,84.50
2018-01-18T23:01:51.329Z,84.52
2018-01-18T23:04:18.941Z,84.39
2018-01-18T23:06:46.492Z,84.61
2018-01-18T23:09:14.005Z,84.37
2018-01-18T23:11:41.561Z,84.43
2018-01-18T23:14:09.085Z,84.60
2018-01-18T23:16:36.604Z,84.16
2018-01-18T23:19:04.152Z,84.11
2018-01-18T23:21:31.657Z,84.04
2018-01-18T23:23:59.182Z,84.14
2018-01-18T23:26:26.972Z,84.14
2018-01-18T23:28:54.497Z,84.45
2018-01-18T23:31:22.055Z,83.85
2018-01-18T23:33:49.613Z,84.00
2018-01-18T23:36:17.116Z,83.89
2018-01-18T23:38:44.733Z,83.59
2018-01-18T23:41:12.262Z,83.64
2018-01-18T23:43:39.786Z,83.50
2018-01-18T23:46:07.345Z,83.68
2018-01-18T23:48:34.964Z,83.44
2018-01-18T23:51:02.472Z,83.13
2018-01-18T23:53:30.025Z,83.12
2018-01-18T23:55:57.600Z,83.29
2018-01-18T23:58:25.189Z,83.03
