createdAt,value
2019-05-10T00:00:50.049Z,7.60
2019-05-10T00:01:50.052Z,7.10
2019-05-10T00:02:50.000Z,7.20
2019-05-10T00:03:49.973Z,6.40
2019-05-10T00:04:49.947Z,7.10
2019-05-10T00:05:49.928Z,6.30
2019-05-10T00:06:49.895Z,6.00
2019-05-10T00:07:49.870Z,6.80
2019-05-10T00:08:49.845Z,6.20
2019-05-10T00:09:49.817Z,7.10
2019-05-10T00:10:49.791Z,6.90
2019-05-10T00:11:49.778Z,7.00
2019-05-10T00:12:49.738Z,6.70
2019-05-10T00:13:49.722Z,6.70
2019-05-10T00:14:49.687Z,6.70
2019-05-10T00:15:49.661Z,7.20
2019-05-10T00:16:49.637Z,7.20
2019-05-10T00:17:49.608Z,6.90
2019-05-10T00:18:49.589Z,7.70
2019-05-10T00:19:49.559Z,7.00
2019-05-10T00:20:49.531Z,7.20
2019-05-10T00:21:49.504Z,7.00
2019-05-10T00:22:49.478Z,6.80
2019-05-10T00:23:49.452Z,6.80
2019-05-10T00:25:02.950Z,7.30
2019-05-10T00:25:51.278Z,7.40
2019-05-10T00:26:49.423Z,7.60
2019-05-10T00:27:49.346Z,7.40
2019-05-10T00:28:49.320Z,7.50
2019-05-10T00:29:49.295Z,7.20
2019-05-10T00:30:49.272Z,8.00
2019-05-10T00:31:49.243Z,8.40
2019-05-10T00:32:49.221Z,7.50
2019-05-10T00:33:49.193Z,8.50
2019-05-10T00:34:49.165Z,9.20
2019-05-10T00:35:49.139Z,9.80
2019-05-10T00:36:49.112Z,10.20
2019-05-10T00:37:49.086Z,11.10
2019-05-10T00:38:49.060Z,10.60
2019-05-10T00:39:49.036Z,11.00
2019-05-10T00:40:49.007Z,11.20
2019-05-10T00:41:48.981Z,9.90
2019-05-10T00:42:48.968Z,9.40
2019-05-10T00:43:48.929Z,8.90
2019-05-10T00:44:48.903Z,9.30
2019-05-10T00:45:48.879Z,9.90
2019-05-10T00:46:48.861Z,10.00
2019-05-10T00:47:48.826Z,9.30
2019-05-10T00:48:48.797Z,9.80
2019-05-10T00:49:48.772Z,9.30
2019-05-10T00:50:48.749Z,9.10
2019-05-10T00:51:48.719Z,9.30
2019-05-10T00:52:48.695Z,9.80
2019-05-10T00:53:48.668Z,8.80
2019-05-10T00:54:48.647Z,9.10
2019-05-10T00:55:48.616Z,9.10
2019-05-10T00:56:48.591Z,9.20
2019-05-10T00:57:48.564Z,8.60
2019-05-10T00:58:48.539Z,9.10
2019-05-10T00:59:48.512Z,9.50
2019-05-10T01:00:48.486Z,9.20
2019-05-10T01:01:48.461Z,9.00
2019-05-10T01:02:48.435Z,9.20
2019-05-10T01:03:48.407Z,8.90
2019-05-10T01:04:48.380Z,8.90
2019-05-10T01:05:48.359Z,9.30
2019-05-10T01:06:48.330Z,9.30
2019-05-10T01:07:48.307Z,8.90
2019-05-10T01:08:48.277Z,9.50
2019-05-10T01:09:48.291Z,8.80
2019-05-10T01:10:48.226Z,8.90
2019-05-10T01:11:48.199Z,9.20
2019-05-10T01:12:48.172Z,9.10
2019-05-10T01:13:48.147Z,9.80
2019-05-10T01:14:48.121Z,10.30
2019-05-10T01:15:48.094Z,9.80
2019-05-10T01:16:48.069Z,10.30
2019-05-10T01:17:48.045Z,10.50
2019-05-10T01:18:48.018Z,10.20
2019-05-10T01:19:47.989Z,9.80
2019-05-10T01:20:47.963Z,10.10
2019-05-10T01:21:47.938Z,10.50
2019-05-10T01:22:47.912Z,10.60
2019-05-10T01:23:47.894Z,9.90
2019-05-10T01:24:47.859Z,9.80
2019-05-10T01:25:47.839Z,10.30
2019-05-10T01:26:47.821Z,10.30
2019-05-10T01:27:47.780Z,9.80
2019-05-10T01:28:47.755Z,10.60
2019-05-10T01:29:47.728Z,9.90
2019-05-10T01:30:47.702Z,10.10
2019-05-10T01:31:47.680Z,10.30
2019-05-10T01:32:47.650Z,10.10
2019-05-10T01:33:47.634Z,9.90
2019-05-10T01:34:47.599Z,10.50
2019-05-10T01:35:47.573Z,11.00
2019-05-10T01:36:47.606Z,11.30
2019-05-10T01:37:47.524Z,10.30
2019-05-10T01:38:47.494Z,10.20
2019-05-10T01:39:47.464Z,10.60
2019-05-10T01:40:47.439Z,10.30
2019-05-10T01:41:47.412Z,9.00
2019-05-10T01:42:47.393Z,10.40
2019-05-10T01:43:47.360Z,10.10
2019-05-10T01:44:47.334Z,9.90
2019-05-10T01:45:47.309Z,10.80
2019-05-10T01:46:47.284Z,9.80
2019-05-10T01:47:47.256Z,9.70
2019-05-10T01:48:47.230Z,9.20
2019-05-10T01:49:47.209Z,9.50
2019-05-10T01:50:47.179Z,9.40
2019-05-10T01:51:47.154Z,9.10
2019-05-10T01:52:47.126Z,7.30
2019-05-10T01:53:47.100Z,6.60
2019-05-10T01:54:47.077Z,6.80
2019-05-10T01:55:52.300Z,6.30
2019-05-10T01:56:47.021Z,6.90
2019-05-10T01:57:46.997Z,7.40
2019-05-10T01:58:46.970Z,7.20
2019-05-10T01:59:46.943Z,8.00
2019-05-10T02:00:46.920Z,7.60
2019-05-10T02:01:46.894Z,8.60
2019-05-10T02:02:46.869Z,7.90
2019-05-10T02:03:46.837Z,8.20
2019-05-10T02:04:46.812Z,7.30
2019-05-10T02:05:46.785Z,8.20
2019-05-10T02:06:46.759Z,8.60
2019-05-10T02:07:46.735Z,7.90
2019-05-10T02:08:46.710Z,7.80
2019-05-10T02:09:46.683Z,8.10
2019-05-10T02:10:46.658Z,7.50
2019-05-10T02:11:46.632Z,7.10
2019-05-10T02:12:46.603Z,7.90
2019-05-10T02:13:46.654Z,7.20
2019-05-10T02:14:46.554Z,7.70
2019-05-10T02:15:46.526Z,7.40
2019-05-10T02:16:46.563Z,7.90
2019-05-10T02:17:46.474Z,7.50
2019-05-10T02:18:46.449Z,7.80
2019-05-10T02:19:46.425Z,8.10
2019-05-10T02:20:46.397Z,7.40
2019-05-10T02:21:46.371Z,7.20
2019-05-10T02:22:46.345Z,7.30
2019-05-10T02:23:46.320Z,7.50
2019-05-10T02:24:46.306Z,7.30
2019-05-10T02:25:46.265Z,7.10
2019-05-10T02:26:46.243Z,7.30
2019-05-10T02:27:46.233Z,7.50
2019-05-10T02:28:46.191Z,7.00
2019-05-10T02:29:46.161Z,6.80
2019-05-10T02:30:46.135Z,7.10
2019-05-10T02:31:46.110Z,6.70
2019-05-10T02:32:46.083Z,6.00
2019-05-10T02:33:46.059Z,6.20
2019-05-10T02:34:46.032Z,5.80
2019-05-10T02:35:46.004Z,6.70
2019-05-10T02:36:45.979Z,5.90
2019-05-10T02:37:45.953Z,6.10
2019-05-10T02:38:45.928Z,6.20
2019-05-10T02:39:45.902Z,6.30
2019-05-10T02:40:45.874Z,6.40
2019-05-10T02:41:45.853Z,6.60
2019-05-10T02:42:45.822Z,6.30
2019-05-10T02:43:45.797Z,6.20
2019-05-10T02:44:45.769Z,6.40
2019-05-10T02:45:45.744Z,6.30
2019-05-10T02:46:45.717Z,6.40
2019-05-10T02:47:45.692Z,6.40
2019-05-10T02:48:45.667Z,6.50
2019-05-10T02:49:45.641Z,6.20
2019-05-10T02:50:45.613Z,6.90
2019-05-10T02:51:45.587Z,7.00
2019-05-10T02:52:45.559Z,6.40
2019-05-10T02:53:45.534Z,6.80
2019-05-10T02:54:45.508Z,6.50
2019-05-10T02:55:45.486Z,6.90
2019-05-10T02:56:45.455Z,6.60
2019-05-10T02:57:45.433Z,6.90
2019-05-10T02:58:45.412Z,6.20
2019-05-10T02:59:45.376Z,6.00
2019-05-10T03:00:45.351Z,5.60
2019-05-10T03:01:45.328Z,5.70
2019-05-10T03:02:45.297Z,6.50
2019-05-10T03:03:45.269Z,6.20
2019-05-10T03:04:45.245Z,5.90
2019-05-10T03:05:48.397Z,5.80
2019-05-10T03:06:45.204Z,6.20
2019-05-10T03:07:45.169Z,6.40
2019-05-10T03:08:45.140Z,6.00
2019-05-10T03:09:45.112Z,6.30
2019-05-10T03:10:45.085Z,6.00
2019-05-10T03:11:45.058Z,6.60
2019-05-10T03:12:45.033Z,6.80
2019-05-10T03:13:45.065Z,6.80
2019-05-10T03:14:44.994Z,6.90
2019-05-10T03:15:44.952Z,6.20
2019-05-10T03:16:44.932Z,6.60
2019-05-10T03:17:44.899Z,6.70
2019-05-10T03:18:44.912Z,6.30
2019-05-10T03:19:44.887Z,6.60
2019-05-10T03:20:44.821Z,6.60
2019-05-10T03:21:44.796Z,7.00
2019-05-10T03:22:44.778Z,6.70
2019-05-10T03:23:44.741Z,7.00
2019-05-10T03:24:44.717Z,6.10
2019-05-10T03:25:44.689Z,6.80
2019-05-10T03:26:50.925Z,6.50
2019-05-10T03:27:44.637Z,6.80
2019-05-10T03:28:44.609Z,6.80
2019-05-10T03:29:44.582Z,6.20
2019-05-10T03:30:44.622Z,6.80
2019-05-10T03:31:44.532Z,6.80
2019-05-10T03:32:44.510Z,6.80
2019-05-10T03:33:44.493Z,7.10
2019-05-10T03:34:44.453Z,6.70
2019-05-10T03:35:44.422Z,6.80
2019-05-10T03:36:44.398Z,6.90
2019-05-10T03:37:44.380Z,7.60
2019-05-10T03:38:44.343Z,7.80
2019-05-10T03:39:44.317Z,7.10
2019-05-10T03:40:44.302Z,7.30
2019-05-10T03:41:44.269Z,7.60
2019-05-10T03:42:44.239Z,7.50
2019-05-10T03:43:44.212Z,8.00
2019-05-10T03:44:44.188Z,7.40
2019-05-10T03:45:44.156Z,7.90
2019-05-10T03:46:44.133Z,7.50
2019-05-10T03:47:44.104Z,7.90
2019-05-10T03:48:44.081Z,7.90
2019-05-10T03:49:44.052Z,7.70
2019-05-10T03:50:44.026Z,7.50
2019-05-10T03:51:43.997Z,7.40
2019-05-10T03:52:43.971Z,7.80
2019-05-10T03:53:43.946Z,7.50
2019-05-10T03:54:43.921Z,7.50
2019-05-10T03:55:43.896Z,7.60
2019-05-10T03:56:43.864Z,7.30
2019-05-10T03:57:43.840Z,7.60
2019-05-10T03:58:43.813Z,7.20
2019-05-10T03:59:43.784Z,6.90
2019-05-10T04:00:43.758Z,7.20
2019-05-10T04:01:43.735Z,7.60
2019-05-10T04:02:43.706Z,7.20
2019-05-10T04:03:43.677Z,7.90
2019-05-10T04:04:43.652Z,8.10
2019-05-10T04:05:43.626Z,7.50
2019-05-10T04:06:43.614Z,7.60
2019-05-10T04:07:43.671Z,7.40
2019-05-10T04:08:43.548Z,7.30
2019-05-10T04:09:43.520Z,7.00
2019-05-10T04:10:43.493Z,7.50
2019-05-10T04:11:43.464Z,7.50
2019-05-10T04:12:43.440Z,7.20
2019-05-10T04:13:43.413Z,8.00
2019-05-10T04:14:43.386Z,7.00
2019-05-10T04:15:43.361Z,7.60
2019-05-10T04:16:43.332Z,8.40
2019-05-10T04:17:43.307Z,7.30
2019-05-10T04:18:43.281Z,7.70
2019-05-10T04:19:43.257Z,7.50
2019-05-10T04:20:43.226Z,7.70
2019-05-10T04:21:43.200Z,8.00
2019-05-10T04:22:43.176Z,8.20
2019-05-10T04:23:43.150Z,7.90
2019-05-10T04:24:43.122Z,7.90
2019-05-10T04:25:43.093Z,8.50
2019-05-10T04:26:43.118Z,8.10
2019-05-10T04:27:43.040Z,8.60
2019-05-10T04:28:43.014Z,8.20
2019-05-10T04:29:42.991Z,7.90
2019-05-10T04:30:42.960Z,8.10
2019-05-10T04:31:42.933Z,8.10
2019-05-10T04:32:42.907Z,8.10
2019-05-10T04:33:42.897Z,8.00
2019-05-10T04:34:42.853Z,8.30
2019-05-10T04:35:42.825Z,8.10
2019-05-10T04:36:42.806Z,7.90
2019-05-10T04:37:42.778Z,7.90
2019-05-10T04:38:42.747Z,8.60
2019-05-10T04:39:42.721Z,8.50
2019-05-10T04:40:42.693Z,7.90
2019-05-10T04:41:42.719Z,8.30
2019-05-10T04:42:42.641Z,8.40
2019-05-10T04:43:42.618Z,7.90
2019-05-10T04:44:42.587Z,7.40
2019-05-10T04:45:42.566Z,8.80
2019-05-10T04:46:42.569Z,8.10
2019-05-10T04:47:42.509Z,8.60
2019-05-10T04:48:42.482Z,8.40
2019-05-10T04:49:42.457Z,8.20
2019-05-10T04:50:42.493Z,8.50
2019-05-10T04:51:42.404Z,8.70
2019-05-10T04:52:42.379Z,9.00
2019-05-10T04:53:42.360Z,8.50
2019-05-10T04:54:42.326Z,8.80
2019-05-10T04:55:42.304Z,9.30
2019-05-10T04:56:42.274Z,9.60
2019-05-10T04:57:50.495Z,9.20
2019-05-10T04:58:42.222Z,10.00
2019-05-10T04:59:42.197Z,9.50
2019-05-10T05:00:42.171Z,10.10
2019-05-10T05:01:42.144Z,9.70
2019-05-10T05:02:42.124Z,10.90
2019-05-10T05:03:42.096Z,10.20
2019-05-10T05:04:42.069Z,11.00
2019-05-10T05:05:42.037Z,10.80
2019-05-10T05:06:42.012Z,10.70
2019-05-10T05:07:41.985Z,11.00
2019-05-10T05:08:41.960Z,10.90
2019-05-10T05:09:41.942Z,11.60
2019-05-10T05:10:41.906Z,11.40
2019-05-10T05:11:41.880Z,11.80
2019-05-10T05:12:41.853Z,12.00
2019-05-10T05:13:41.828Z,12.30
2019-05-10T05:14:41.802Z,12.00
2019-05-10T05:15:41.777Z,12.10
2019-05-10T05:16:41.750Z,11.90
2019-05-10T05:17:41.725Z,11.70
2019-05-10T05:18:41.699Z,11.60
2019-05-10T05:19:41.677Z,11.80
2019-05-10T05:20:41.652Z,11.30
2019-05-10T05:21:41.624Z,11.10
2019-05-10T05:22:41.598Z,9.90
2019-05-10T05:23:41.575Z,10.60
2019-05-10T05:24:41.565Z,11.00
2019-05-10T05:25:41.859Z,9.90
2019-05-10T05:26:41.502Z,10.80
2019-05-10T05:27:41.477Z,10.40
2019-05-10T05:28:41.454Z,10.40
2019-05-10T05:29:41.433Z,10.70
2019-05-10T05:30:41.408Z,10.80
2019-05-10T05:31:41.385Z,11.10
2019-05-10T05:32:44.624Z,11.70
2019-05-10T05:33:41.340Z,10.00
2019-05-10T05:34:41.315Z,10.90
2019-05-10T05:35:41.295Z,11.20
2019-05-10T05:36:41.271Z,11.30
2019-05-10T05:37:41.248Z,11.00
2019-05-10T05:38:47.076Z,11.00
2019-05-10T05:39:41.201Z,11.00
2019-05-10T05:40:41.187Z,11.10
2019-05-10T05:41:49.256Z,10.20
2019-05-10T05:42:41.135Z,10.60
2019-05-10T05:43:45.875Z,10.60
2019-05-10T05:44:41.089Z,11.50
2019-05-10T05:45:41.068Z,10.50
2019-05-10T05:46:41.085Z,10.50
2019-05-10T05:47:42.145Z,10.60
2019-05-10T05:48:41.001Z,10.10
2019-05-10T05:49:40.978Z,11.40
2019-05-10T05:50:40.959Z,11.40
2019-05-10T05:51:40.937Z,11.40
2019-05-10T05:52:40.922Z,11.00
2019-05-10T05:53:42.439Z,10.60
2019-05-10T05:54:40.873Z,10.70
2019-05-10T05:55:40.856Z,11.00
2019-05-10T05:56:44.552Z,10.80
2019-05-10T05:57:40.817Z,11.60
2019-05-10T05:58:44.830Z,11.60
2019-05-10T05:59:40.770Z,11.20
2019-05-10T06:00:44.823Z,11.10
2019-05-10T06:01:40.729Z,11.50
2019-05-10T06:02:44.953Z,11.60
2019-05-10T06:03:40.693Z,12.10
2019-05-10T06:04:45.918Z,11.40
2019-05-10T06:05:40.652Z,12.20
2019-05-10T06:06:40.630Z,12.20
2019-05-10T06:07:40.611Z,13.00
2019-05-10T06:08:40.589Z,12.60
2019-05-10T06:09:40.569Z,13.30
2019-05-10T06:10:43.805Z,12.80
2019-05-10T06:11:40.524Z,12.70
2019-05-10T06:12:44.545Z,13.40
2019-05-10T06:13:40.487Z,13.40
2019-05-10T06:14:43.008Z,13.20
2019-05-10T06:15:40.441Z,13.20
2019-05-10T06:16:45.160Z,13.00
2019-05-10T06:17:40.412Z,13.20
2019-05-10T06:18:41.674Z,13.40
2019-05-10T06:19:40.354Z,13.30
2019-05-10T06:20:44.699Z,14.10
2019-05-10T06:21:40.310Z,13.60
2019-05-10T06:22:43.816Z,14.50
2019-05-10T06:23:40.266Z,13.80
2019-05-10T06:24:40.242Z,13.60
2019-05-10T06:25:42.701Z,14.10
2019-05-10T06:26:40.198Z,13.70
2019-05-10T06:27:43.177Z,14.20
2019-05-10T06:28:59.281Z,13.70
2019-05-10T06:29:43.046Z,14.20
2019-05-10T06:30:40.108Z,14.20
2019-05-10T06:31:40.086Z,13.90
2019-05-10T06:32:40.067Z,14.30
2019-05-10T06:33:44.897Z,14.50
2019-05-10T06:34:40.304Z,14.10
2019-05-10T06:35:39.993Z,14.00
2019-05-10T06:36:39.971Z,14.20
2019-05-10T06:37:39.949Z,14.10
2019-05-10T06:38:39.934Z,14.40
2019-05-10T06:39:39.903Z,13.40
2019-05-10T06:40:46.762Z,13.10
2019-05-10T06:41:39.873Z,13.40
2019-05-10T06:42:39.835Z,13.70
2019-05-10T06:43:39.810Z,13.80
2019-05-10T06:44:39.789Z,13.50
2019-05-10T06:45:39.770Z,13.70
2019-05-10T06:46:39.745Z,14.60
2019-05-10T06:47:42.147Z,15.50
2019-05-10T06:48:39.701Z,15.40
2019-05-10T06:49:40.997Z,15.10
2019-05-10T06:50:39.655Z,15.80
2019-05-10T06:51:42.938Z,17.00
2019-05-10T06:52:39.612Z,17.10
2019-05-10T06:53:42.175Z,17.90
2019-05-10T06:54:39.686Z,19.30
2019-05-10T06:55:39.541Z,19.40
2019-05-10T06:56:39.519Z,18.90
2019-05-10T06:57:39.496Z,19.50
2019-05-10T06:58:39.474Z,19.50
2019-05-10T06:59:39.451Z,19.40
2019-05-10T07:00:44.704Z,19.80
2019-05-10T07:01:45.767Z,20.90
2019-05-10T07:02:39.384Z,19.80
2019-05-10T07:03:39.359Z,20.80
2019-05-10T07:04:41.177Z,21.10
2019-05-10T07:05:39.314Z,22.80
2019-05-10T07:06:39.292Z,22.30
2019-05-10T07:07:44.458Z,21.90
2019-05-10T07:08:44.278Z,21.50
2019-05-10T07:10:01.373Z,21.70
2019-05-10T07:10:39.198Z,22.90
2019-05-10T07:11:39.175Z,22.70
2019-05-10T07:12:39.270Z,23.00
2019-05-10T07:13:40.483Z,21.80
2019-05-10T07:14:45.617Z,22.30
2019-05-10T07:15:42.619Z,22.80
2019-05-10T07:16:39.059Z,23.70
2019-05-10T07:17:45.654Z,24.50
2019-05-10T07:18:39.013Z,26.20
2019-05-10T07:19:41.998Z,24.40
2019-05-10T07:20:38.965Z,24.20
2019-05-10T07:21:44.223Z,25.60
2019-05-10T07:22:38.919Z,26.50
2019-05-10T07:23:44.251Z,26.70
2019-05-10T07:24:38.871Z,27.10
2019-05-10T07:25:43.629Z,27.60
2019-05-10T07:26:38.824Z,27.00
2019-05-10T07:27:38.967Z,27.70
2019-05-10T07:28:38.780Z,28.70
2019-05-10T07:29:43.287Z,29.60
2019-05-10T07:30:41.369Z,29.00
2019-05-10T07:31:38.706Z,29.30
2019-05-10T07:32:38.691Z,30.40
2019-05-10T07:33:40.158Z,29.20
2019-05-10T07:34:38.632Z,30.60
2019-05-10T07:35:38.904Z,29.20
2019-05-10T07:36:38.604Z,30.00
2019-05-10T07:37:38.582Z,30.00
2019-05-10T07:38:38.537Z,28.50
2019-05-10T07:39:38.512Z,29.60
2019-05-10T07:40:38.489Z,28.30
2019-05-10T07:41:38.482Z,31.10
2019-05-10T07:42:39.831Z,30.40
2019-05-10T07:43:38.433Z,30.80
2019-05-10T07:44:41.636Z,30.60
2019-05-10T07:45:38.367Z,29.70
2019-05-10T07:46:40.186Z,30.70
2019-05-10T07:47:38.317Z,29.70
2019-05-10T07:48:41.310Z,30.60
2019-05-10T07:49:38.269Z,30.00
2019-05-10T07:50:42.206Z,30.40
2019-05-10T07:51:38.220Z,29.40
2019-05-10T07:52:43.625Z,29.40
2019-05-10T07:53:38.172Z,30.20
2019-05-10T07:54:45.475Z,29.30
2019-05-10T07:55:38.135Z,31.80
2019-05-10T07:56:39.115Z,31.10
2019-05-10T07:57:38.075Z,30.30
2019-05-10T07:58:43.051Z,30.50
2019-05-10T07:59:50.276Z,30.50
2019-05-10T08:00:44.465Z,31.20
2019-05-10T08:01:37.978Z,30.20
2019-05-10T08:02:37.965Z,32.00
2019-05-10T08:03:44.182Z,33.60
2019-05-10T08:04:38.511Z,33.90
2019-05-10T08:05:39.119Z,33.50
2019-05-10T08:06:43.458Z,33.90
2019-05-10T08:07:38.780Z,33.00
2019-05-10T08:08:39.116Z,34.50
2019-05-10T08:09:44.747Z,34.00
2019-05-10T08:10:39.385Z,35.50
2019-05-10T08:11:39.110Z,33.80
2019-05-10T08:12:41.325Z,33.30
2019-05-10T08:13:39.369Z,34.60
2019-05-10T08:14:39.392Z,34.70
2019-05-10T08:15:38.425Z,33.40
2019-05-10T08:16:38.727Z,35.20
2019-05-10T08:17:41.072Z,35.00
2019-05-10T08:18:41.972Z,33.70
2019-05-10T08:19:39.043Z,34.50
2019-05-10T08:20:49.466Z,34.00
2019-05-10T08:21:37.500Z,36.00
2019-05-10T08:22:41.475Z,33.80
2019-05-10T08:23:37.454Z,33.20
2019-05-10T08:24:37.428Z,35.00
2019-05-10T08:25:43.811Z,34.40
2019-05-10T08:26:37.383Z,32.90
2019-05-10T08:27:44.017Z,33.10
2019-05-10T08:28:39.832Z,32.50
2019-05-10T08:29:37.333Z,35.20
2019-05-10T08:30:42.489Z,33.30
2019-05-10T08:31:40.672Z,33.20
2019-05-10T08:32:37.237Z,34.10
2019-05-10T08:33:37.214Z,33.40
2019-05-10T08:34:39.428Z,33.90
2019-05-10T08:35:38.858Z,32.60
2019-05-10T08:36:42.249Z,35.30
2019-05-10T08:37:38.000Z,34.60
2019-05-10T08:38:39.694Z,32.60
2019-05-10T08:39:45.174Z,33.00
2019-05-10T08:40:38.147Z,33.50
2019-05-10T08:41:37.024Z,33.50
2019-05-10T08:42:45.469Z,32.50
2019-05-10T08:43:38.839Z,33.90
2019-05-10T08:44:36.956Z,32.40
2019-05-10T08:45:38.826Z,32.20
2019-05-10T08:46:41.253Z,33.70
2019-05-10T08:47:36.884Z,32.90
2019-05-10T08:48:38.186Z,31.60
2019-05-10T08:49:52.083Z,31.20
2019-05-10T08:50:49.522Z,31.10
2019-05-10T08:51:43.846Z,32.00
2019-05-10T08:52:36.772Z,30.90
2019-05-10T08:53:36.749Z,31.90
2019-05-10T08:54:36.725Z,31.20
2019-05-10T08:55:36.701Z,32.30
2019-05-10T08:56:36.679Z,31.00
2019-05-10T08:57:43.285Z,29.10
2019-05-10T08:58:37.396Z,30.00
2019-05-10T08:59:36.609Z,30.10
2019-05-10T09:00:49.305Z,30.50
2019-05-10T09:01:44.273Z,29.30
2019-05-10T09:02:36.543Z,29.50
2019-05-10T09:03:36.520Z,28.10
2019-05-10T09:04:42.737Z,29.30
2019-05-10T09:05:39.756Z,28.60
2019-05-10T09:06:36.454Z,28.90
2019-05-10T09:07:38.992Z,28.40
2019-05-10T09:08:36.409Z,27.10
2019-05-10T09:09:45.609Z,27.90
2019-05-10T09:10:36.365Z,27.60
2019-05-10T09:11:36.342Z,27.40
2019-05-10T09:12:41.811Z,27.90
2019-05-10T09:13:40.846Z,27.50
2019-05-10T09:14:36.277Z,26.10
2019-05-10T09:15:43.227Z,25.60
2019-05-10T09:16:43.376Z,25.00
2019-05-10T09:17:36.213Z,25.20
2019-05-10T09:18:38.090Z,24.40
2019-05-10T09:19:40.779Z,24.40
2019-05-10T09:20:36.150Z,23.90
2019-05-10T09:21:41.280Z,21.50
2019-05-10T09:22:38.624Z,21.90
2019-05-10T09:23:36.094Z,21.70
2019-05-10T09:24:43.172Z,20.30
2019-05-10T09:25:36.050Z,19.70
2019-05-10T09:26:36.031Z,19.40
2019-05-10T09:27:36.009Z,21.10
2019-05-10T09:28:35.990Z,19.70
2019-05-10T09:29:37.505Z,19.90
2019-05-10T09:30:35.951Z,19.30
2019-05-10T09:31:39.429Z,19.70
2019-05-10T09:32:35.907Z,19.40
2019-05-10T09:33:40.983Z,19.40
2019-05-10T09:34:35.866Z,19.10
2019-05-10T09:35:39.042Z,18.10
2019-05-10T09:36:36.346Z,18.40
2019-05-10T09:37:35.806Z,18.80
2019-05-10T09:38:39.619Z,18.70
2019-05-10T09:39:35.767Z,18.20
2019-05-10T09:40:42.507Z,19.50
2019-05-10T09:41:38.202Z,18.40
2019-05-10T09:42:39.939Z,19.40
2019-05-10T09:43:42.451Z,19.10
2019-05-10T09:44:35.660Z,19.00
2019-05-10T09:45:35.641Z,19.60
2019-05-10T09:46:35.623Z,19.30
2019-05-10T09:47:35.597Z,19.40
2019-05-10T09:48:35.575Z,19.00
2019-05-10T09:49:35.554Z,19.40
2019-05-10T09:50:44.333Z,18.80
2019-05-10T09:51:35.511Z,18.80
2019-05-10T09:52:35.491Z,18.10
2019-05-10T09:53:38.042Z,18.30
2019-05-10T09:54:35.447Z,16.80
2019-05-10T09:55:36.944Z,18.30
2019-05-10T09:56:39.493Z,18.60
2019-05-10T09:57:37.822Z,17.80
2019-05-10T09:58:38.453Z,18.80
2019-05-10T09:59:36.875Z,17.50
2019-05-10T10:00:37.913Z,17.80
2019-05-10T10:01:37.121Z,17.70
2019-05-10T10:02:37.237Z,18.00
2019-05-10T10:03:42.367Z,17.00
2019-05-10T10:04:37.202Z,15.40
2019-05-10T10:05:39.696Z,14.40
2019-05-10T10:06:36.951Z,15.90
2019-05-10T10:07:37.225Z,14.90
2019-05-10T10:08:35.157Z,14.70
2019-05-10T10:09:42.366Z,14.60
2019-05-10T10:10:37.178Z,14.50
2019-05-10T10:11:35.096Z,15.00
2019-05-10T10:12:37.261Z,15.30
2019-05-10T10:13:40.813Z,14.70
2019-05-10T10:14:39.282Z,15.20
2019-05-10T10:15:37.033Z,15.60
2019-05-10T10:16:34.995Z,16.30
2019-05-10T10:17:40.248Z,14.80
2019-05-10T10:18:37.203Z,13.70
2019-05-10T10:19:37.620Z,13.70
2019-05-10T10:20:36.102Z,14.10
2019-05-10T10:21:38.581Z,13.00
2019-05-10T10:22:34.887Z,12.00
2019-05-10T10:23:37.659Z,10.70
2019-05-10T10:24:37.891Z,9.50
2019-05-10T10:25:35.428Z,10.40
2019-05-10T10:26:34.803Z,9.70
2019-05-10T10:27:36.988Z,8.40
2019-05-10T10:28:37.336Z,8.10
2019-05-10T10:29:36.556Z,7.10
2019-05-10T10:30:37.085Z,7.00
2019-05-10T10:31:50.083Z,6.80
2019-05-10T10:32:35.048Z,6.20
2019-05-10T10:33:34.677Z,7.60
2019-05-10T10:34:38.749Z,7.00
2019-05-10T10:35:34.646Z,6.40
2019-05-10T10:36:40.399Z,7.00
2019-05-10T10:37:34.611Z,6.50
2019-05-10T10:38:37.050Z,6.10
2019-05-10T10:39:37.062Z,7.30
2019-05-10T10:40:35.433Z,6.30
2019-05-10T10:41:34.539Z,5.40
2019-05-10T10:42:34.522Z,5.70
2019-05-10T10:43:36.969Z,5.50
2019-05-10T10:44:36.932Z,5.90
2019-05-10T10:45:34.467Z,5.70
2019-05-10T10:46:34.825Z,5.50
2019-05-10T10:47:34.427Z,5.40
2019-05-10T10:48:36.838Z,6.30
2019-05-10T10:49:34.390Z,6.60
2019-05-10T10:50:34.369Z,6.00
2019-05-10T10:51:34.559Z,5.80
2019-05-10T10:52:34.327Z,6.10
2019-05-10T10:53:34.306Z,6.40
2019-05-10T10:54:37.575Z,6.40
2019-05-10T10:55:37.170Z,6.00
2019-05-10T10:56:34.245Z,6.30
2019-05-10T10:57:34.224Z,6.10
2019-05-10T10:58:34.206Z,5.90
2019-05-10T10:59:34.184Z,5.80
2019-05-10T11:00:34.161Z,6.50
2019-05-10T11:01:47.213Z,6.40
2019-05-10T11:02:34.371Z,6.20
2019-05-10T11:03:34.098Z,6.40
2019-05-10T11:04:34.077Z,6.10
2019-05-10T11:05:34.060Z,6.00
2019-05-10T11:06:34.037Z,5.10
2019-05-10T11:07:38.124Z,4.70
2019-05-10T11:08:33.994Z,5.30
2019-05-10T11:09:33.976Z,4.60
2019-05-10T11:10:33.956Z,4.80
2019-05-10T11:11:38.724Z,5.40
2019-05-10T11:12:33.913Z,5.30
2019-05-10T11:13:45.439Z,5.20
2019-05-10T11:14:39.983Z,5.50
2019-05-10T11:15:36.193Z,5.60
2019-05-10T11:16:33.839Z,6.20
2019-05-10T11:17:33.812Z,6.70
2019-05-10T11:18:33.792Z,7.40
2019-05-10T11:19:33.775Z,7.20
2019-05-10T11:20:33.758Z,7.60
2019-05-10T11:21:33.731Z,7.60
2019-05-10T11:22:33.709Z,7.20
2019-05-10T11:23:38.677Z,7.00
2019-05-10T11:24:33.669Z,6.90
2019-05-10T11:25:33.649Z,7.00
2019-05-10T11:26:36.705Z,7.10
2019-05-10T11:27:33.606Z,7.50
2019-05-10T11:28:38.642Z,8.10
2019-05-10T11:29:33.565Z,8.30
2019-05-10T11:30:33.544Z,9.50
2019-05-10T11:31:33.523Z,10.00
2019-05-10T11:32:33.502Z,10.70
2019-05-10T11:33:33.908Z,10.00
2019-05-10T11:34:37.416Z,10.00
2019-05-10T11:35:34.714Z,10.10
2019-05-10T11:36:33.413Z,10.70
2019-05-10T11:37:36.430Z,10.30
2019-05-10T11:38:33.369Z,10.20
2019-05-10T11:39:42.148Z,9.60
2019-05-10T11:40:35.192Z,9.60
2019-05-10T11:41:33.301Z,9.80
2019-05-10T11:42:37.582Z,9.20
2019-05-10T11:43:33.259Z,9.70
2019-05-10T11:44:33.237Z,10.00
2019-05-10T11:45:35.238Z,8.00
2019-05-10T11:46:33.194Z,9.20
2019-05-10T11:47:33.171Z,8.80
2019-05-10T11:48:36.986Z,8.20
2019-05-10T11:49:33.130Z,7.10
2019-05-10T11:50:35.457Z,7.20
2019-05-10T11:51:33.097Z,6.00
2019-05-10T11:53:33.044Z,5.20
2019-05-10T11:54:33.024Z,4.70
2019-05-10T11:55:35.756Z,4.10
2019-05-10T11:56:32.981Z,13.70
2019-05-10T11:57:33.165Z,6.80
2019-05-10T11:58:37.454Z,14.90
2019-05-10T11:59:38.265Z,4.70
2019-05-10T12:00:34.312Z,4.80
2019-05-10T12:01:32.878Z,4.90
2019-05-10T12:02:38.318Z,4.80
2019-05-10T12:03:32.831Z,4.70
2019-05-10T12:04:38.852Z,5.40
2019-05-10T12:05:32.790Z,3.70
2019-05-10T12:06:32.768Z,4.80
2019-05-10T12:07:42.461Z,5.60
2019-05-10T12:08:32.755Z,6.20
2019-05-10T12:09:32.700Z,7.50
2019-05-10T12:10:32.678Z,7.50
2019-05-10T12:11:34.117Z,6.90
2019-05-10T12:12:50.703Z,6.80
2019-05-10T12:13:32.826Z,5.30
2019-05-10T12:14:32.584Z,4.90
2019-05-10T12:15:32.560Z,4.50
2019-05-10T12:16:33.603Z,4.70
2019-05-10T12:17:32.514Z,3.80
2019-05-10T12:18:36.300Z,3.80
2019-05-10T12:19:36.923Z,3.80
2019-05-10T12:21:33.383Z,3.80
2019-05-10T12:22:38.042Z,3.70
2019-05-10T12:23:32.366Z,3.40
2019-05-10T12:24:46.829Z,3.10
2019-05-10T12:25:46.346Z,3.40
2019-05-10T12:26:19.633Z,5.30
2019-05-10T12:26:27.086Z,3.70
2019-05-10T12:27:44.390Z,4.00
2019-05-10T12:28:35.529Z,3.20
2019-05-10T12:29:32.221Z,2.90
2019-05-10T12:30:35.082Z,3.00
2019-05-10T12:31:32.179Z,3.40
2019-05-10T12:32:36.831Z,3.20
2019-05-10T12:33:32.123Z,3.00
2019-05-10T12:34:32.098Z,4.00
2019-05-10T12:35:39.303Z,3.80
2019-05-10T12:36:32.048Z,4.10
2019-05-10T12:37:32.027Z,4.10
2019-05-10T12:38:35.695Z,4.20
2019-05-10T12:39:31.983Z,4.90
2019-05-10T12:40:31.954Z,5.00
2019-05-10T12:41:31.931Z,5.60
2019-05-10T12:42:31.909Z,5.70
2019-05-10T12:43:31.881Z,6.20
2019-05-10T12:44:33.551Z,6.10
2019-05-10T12:45:31.835Z,7.50
2019-05-10T12:46:31.812Z,6.60
2019-05-10T12:47:33.784Z,6.80
2019-05-10T12:48:35.429Z,6.70
2019-05-10T12:49:31.742Z,7.30
2019-05-10T12:50:31.720Z,6.80
2019-05-10T12:51:31.698Z,6.90
2019-05-10T12:52:32.113Z,6.90
2019-05-10T12:53:31.678Z,6.10
2019-05-10T12:54:31.772Z,5.70
2019-05-10T12:55:31.611Z,6.00
2019-05-10T12:56:34.780Z,6.20
2019-05-10T12:57:31.562Z,6.20
2019-05-10T12:58:31.544Z,5.20
2019-05-10T12:59:34.860Z,4.70
2019-05-10T13:00:31.496Z,4.40
2019-05-10T13:01:33.130Z,3.80
2019-05-10T13:02:31.450Z,3.70
2019-05-10T13:03:33.670Z,3.70
2019-05-10T13:04:40.230Z,4.10
2019-05-10T13:05:33.959Z,4.60
2019-05-10T13:06:31.382Z,4.10
2019-05-10T13:07:31.331Z,4.10