createdAt,value
2023-03-01T00:00:48.499Z,73.76
2023-03-01T00:01:48.464Z,73.86
2023-03-01T00:02:48.462Z,73.52
2023-03-01T00:03:48.503Z,73.31
2023-03-01T00:04:48.413Z,72.68
2023-03-01T00:05:48.420Z,73.24
2023-03-01T00:06:48.407Z,73.86
2023-03-01T00:07:48.386Z,73.86
2023-03-01T00:08:48.408Z,73.76
2023-03-01T00:09:48.362Z,73.97
2023-03-01T00:10:48.358Z,74.18
2023-03-01T00:11:48.385Z,74.28
2023-03-01T00:12:48.334Z,73.83
2023-03-01T00:13:48.322Z,73.66
2023-03-01T00:14:48.356Z,73.97
2023-03-01T00:15:48.281Z,73.83
2023-03-01T00:16:48.372Z,73.97
2023-03-01T00:17:48.324Z,74.32
2023-03-01T00:18:48.281Z,74.73
2023-03-01T00:19:48.280Z,75.05
2023-03-01T00:20:48.243Z,75.36
2023-03-01T00:21:48.253Z,75.46
2023-03-01T00:22:48.288Z,75.36
2023-03-01T00:23:48.212Z,75.36
2023-03-01T00:24:48.192Z,75.36
2023-03-01T00:25:48.205Z,75.05
2023-03-01T00:26:48.156Z,75.15
2023-03-01T00:27:48.153Z,75.32
2023-03-01T00:28:48.161Z,74.66
2023-03-01T00:29:48.153Z,74.25
2023-03-01T00:30:48.161Z,74.15
2023-03-01T00:31:48.144Z,73.93
2023-03-01T00:32:48.098Z,73.62
2023-03-01T00:33:48.090Z,73.49
2023-03-01T00:34:48.099Z,73.17
2023-03-01T00:35:48.114Z,73.07
2023-03-01T00:36:48.090Z,72.86
2023-03-01T00:37:48.083Z,73.00
2023-03-01T00:38:48.109Z,73.41
2023-03-01T00:39:48.044Z,73.49
2023-03-01T00:40:48.109Z,72.96
2023-03-01T00:41:48.028Z,73.31
2023-03-01T00:42:48.054Z,73.72
2023-03-01T00:43:47.992Z,73.72
2023-03-01T00:44:47.962Z,74.49
2023-03-01T00:45:48.001Z,74.70
2023-03-01T00:46:47.946Z,74.80
2023-03-01T00:47:47.944Z,74.77
2023-03-01T00:48:47.957Z,74.15
2023-03-01T00:49:47.943Z,74.15
2023-03-01T00:50:47.893Z,74.38
2023-03-01T00:51:47.897Z,74.98
2023-03-01T00:52:47.882Z,74.46
2023-03-01T00:53:47.896Z,74.25
2023-03-01T00:54:47.880Z,74.60
2023-03-01T00:55:47.871Z,75.01
2023-03-01T00:56:47.833Z,75.74
2023-03-01T00:57:47.816Z,75.22
2023-03-01T00:58:47.803Z,75.15
2023-03-01T00:59:47.806Z,75.98
2023-03-01T01:00:47.807Z,76.20
2023-03-01T01:01:47.806Z,76.51
2023-03-01T01:02:47.820Z,76.26
2023-03-01T01:03:47.794Z,75.43
2023-03-01T01:04:47.791Z,75.22
2023-03-01T01:05:47.772Z,75.22
2023-03-01T01:06:47.749Z,75.12
2023-03-01T01:07:47.702Z,74.70
2023-03-01T01:08:47.693Z,75.12
2023-03-01T01:09:47.684Z,75.78
2023-03-01T01:10:47.682Z,76.30
2023-03-01T01:11:47.692Z,76.40
2023-03-01T01:12:47.663Z,76.40
2023-03-01T01:13:47.639Z,76.40
2023-03-01T01:14:47.628Z,76.16
2023-03-01T01:15:47.660Z,76.06
2023-03-01T01:16:47.607Z,75.53
2023-03-01T01:17:47.654Z,75.22
2023-03-01T01:18:47.601Z,75.12
2023-03-01T01:19:47.572Z,75.15
2023-03-01T01:20:47.552Z,75.46
2023-03-01T01:21:47.552Z,75.12
2023-03-01T01:22:47.557Z,74.91
2023-03-01T01:23:47.574Z,75.15
2023-03-01T01:24:47.521Z,75.81
2023-03-01T01:25:47.507Z,76.23
2023-03-01T01:26:47.514Z,76.09
2023-03-01T01:27:47.486Z,75.43
2023-03-01T01:28:47.504Z,75.15
2023-03-01T01:29:47.465Z,75.22
2023-03-01T01:30:47.473Z,74.80
2023-03-01T01:31:47.576Z,74.28
2023-03-01T01:32:47.435Z,74.63
2023-03-01T01:33:47.443Z,74.91
2023-03-01T01:34:47.517Z,74.84
2023-03-01T01:35:47.447Z,74.84
2023-03-01T01:36:47.386Z,75.15
2023-03-01T01:37:47.395Z,75.26
2023-03-01T01:38:47.380Z,75.05
2023-03-01T01:39:47.346Z,75.05
2023-03-01T01:40:47.375Z,75.01
2023-03-01T01:41:47.366Z,75.01
2023-03-01T01:42:47.315Z,75.12
2023-03-01T01:43:47.298Z,74.80
2023-03-01T01:44:47.288Z,75.15
2023-03-01T01:45:47.340Z,75.26
2023-03-01T01:46:47.388Z,75.60
2023-03-01T01:47:47.251Z,76.12
2023-03-01T01:48:47.272Z,76.57
2023-03-01T01:49:47.222Z,77.00
2023-03-01T01:50:47.226Z,77.00
2023-03-01T01:51:47.207Z,76.86
2023-03-01T01:52:47.249Z,76.54
2023-03-01T01:53:47.185Z,76.65
2023-03-01T01:54:47.226Z,76.65
2023-03-01T01:55:47.212Z,76.44
2023-03-01T01:56:47.147Z,76.30
2023-03-01T01:57:47.192Z,76.23
2023-03-01T01:58:47.146Z,76.09
2023-03-01T01:59:47.117Z,75.57
2023-03-01T02:00:47.123Z,75.46
2023-03-01T02:01:47.105Z,75.26
2023-03-01T02:02:47.190Z,75.36
2023-03-01T02:03:47.142Z,75.36
2023-03-01T02:04:47.090Z,75.36
2023-03-01T02:05:51.041Z,75.01
2023-03-01T02:06:48.099Z,74.70
2023-03-01T02:07:47.032Z,74.38
2023-03-01T02:08:47.014Z,74.04
2023-03-01T02:09:47.085Z,73.66
2023-03-01T02:10:47.007Z,74.18
2023-03-01T02:11:46.984Z,74.84
2023-03-01T02:12:46.982Z,75.29
2023-03-01T02:13:47.010Z,75.81
2023-03-01T02:14:46.953Z,75.92
2023-03-01T02:15:47.013Z,75.92
2023-03-01T02:16:46.950Z,76.12
2023-03-01T02:17:46.915Z,75.92
2023-03-01T02:18:46.894Z,75.57
2023-03-01T02:19:46.896Z,75.26
2023-03-01T02:20:46.878Z,75.67
2023-03-01T02:21:46.959Z,75.92
2023-03-01T02:22:46.907Z,75.67
2023-03-01T02:23:46.907Z,75.46
2023-03-01T02:24:46.901Z,74.94
2023-03-01T02:25:46.856Z,75.60
2023-03-01T02:26:46.837Z,75.71
2023-03-01T02:27:46.893Z,76.12
2023-03-01T02:28:46.870Z,76.12
2023-03-01T02:29:46.835Z,76.33
2023-03-01T02:30:46.862Z,76.54
2023-03-01T02:31:47.797Z,76.33
2023-03-01T02:32:46.886Z,75.98
2023-03-01T02:33:46.809Z,75.46
2023-03-01T02:34:46.764Z,75.60
2023-03-01T02:35:46.924Z,76.02
2023-03-01T02:36:46.702Z,75.95
2023-03-01T02:37:46.769Z,75.36
2023-03-01T02:38:46.706Z,75.81
2023-03-01T02:39:46.673Z,75.92
2023-03-01T02:40:46.686Z,76.23
2023-03-01T02:41:46.658Z,76.02
2023-03-01T02:42:46.716Z,76.54
2023-03-01T02:43:46.671Z,76.68
2023-03-01T02:44:46.772Z,76.96
2023-03-01T02:45:46.601Z,76.54
2023-03-01T02:46:46.699Z,76.54
2023-03-01T02:47:46.578Z,76.54
2023-03-01T02:48:46.595Z,76.33
2023-03-01T02:49:46.593Z,76.47
2023-03-01T02:50:46.562Z,76.79
2023-03-01T02:51:46.538Z,76.68
2023-03-01T02:52:46.551Z,76.75
2023-03-01T02:53:46.505Z,76.65
2023-03-01T02:54:46.551Z,76.65
2023-03-01T02:55:46.519Z,76.33
2023-03-01T02:56:46.503Z,76.79
2023-03-01T02:57:46.468Z,77.20
2023-03-01T02:58:46.449Z,76.65
2023-03-01T02:59:46.473Z,76.40
2023-03-01T03:00:46.600Z,75.78
2023-03-01T03:01:47.406Z,75.88
2023-03-01T03:02:46.410Z,76.02
2023-03-01T03:03:46.422Z,75.88
2023-03-01T03:04:46.384Z,75.92
2023-03-01T03:05:46.368Z,76.57
2023-03-01T03:06:46.380Z,76.79
2023-03-01T03:07:46.378Z,76.89
2023-03-01T03:08:46.371Z,77.00
2023-03-01T03:09:46.323Z,76.89
2023-03-01T03:10:46.321Z,77.31
2023-03-01T03:11:46.304Z,76.96
2023-03-01T03:12:46.321Z,76.30
2023-03-01T03:13:46.297Z,75.81
2023-03-01T03:14:46.298Z,76.23
2023-03-01T03:15:46.298Z,76.68
2023-03-01T03:16:46.245Z,77.00
2023-03-01T03:17:46.586Z,77.51
2023-03-01T03:18:46.246Z,77.17
2023-03-01T03:19:46.208Z,76.44
2023-03-01T03:20:46.195Z,76.79
2023-03-01T03:21:46.241Z,77.55
2023-03-01T03:22:46.179Z,77.62
2023-03-01T03:23:46.204Z,77.31
2023-03-01T03:24:46.173Z,77.06
2023-03-01T03:25:46.168Z,76.33
2023-03-01T03:26:46.135Z,76.68
2023-03-01T03:27:46.120Z,77.06
2023-03-01T03:28:46.125Z,76.68
2023-03-01T03:29:46.105Z,76.89
2023-03-01T03:30:46.137Z,76.79
2023-03-01T03:31:46.129Z,76.65
2023-03-01T03:32:46.067Z,76.33
2023-03-01T03:33:46.129Z,76.02
2023-03-01T03:34:46.039Z,76.26
2023-03-01T03:35:46.082Z,76.20
2023-03-01T03:36:46.034Z,75.81
2023-03-01T03:37:46.019Z,75.88
2023-03-01T03:38:45.989Z,75.46
2023-03-01T03:39:46.023Z,75.05
2023-03-01T03:40:45.971Z,75.29
2023-03-01T03:41:45.988Z,76.02
2023-03-01T03:42:45.946Z,75.71
2023-03-01T03:43:45.948Z,75.92
2023-03-01T03:44:45.947Z,75.71
2023-03-01T03:45:46.009Z,76.61
2023-03-01T03:46:45.930Z,77.31
2023-03-01T03:47:45.953Z,76.86
2023-03-01T03:48:45.881Z,76.33
2023-03-01T03:49:45.873Z,76.16
2023-03-01T03:50:45.857Z,76.65
2023-03-01T03:51:45.855Z,76.47
2023-03-01T03:52:45.846Z,76.68
2023-03-01T03:53:45.874Z,76.79
2023-03-01T03:54:45.865Z,76.65
2023-03-01T03:55:45.805Z,75.71
2023-03-01T03:56:45.790Z,75.46
2023-03-01T03:57:45.779Z,75.08
2023-03-01T03:58:45.779Z,76.20
2023-03-01T03:59:45.784Z,77.03
2023-03-01T04:00:45.761Z,77.55
2023-03-01T04:01:45.803Z,77.66
2023-03-01T04:02:45.799Z,77.14
2023-03-01T04:03:45.749Z,77.66
2023-03-01T04:04:45.748Z,77.51
2023-03-01T04:05:45.701Z,76.79
2023-03-01T04:06:45.693Z,76.37
2023-03-01T04:07:45.660Z,76.47
2023-03-01T04:08:45.671Z,76.26
2023-03-01T04:09:45.650Z,76.40
2023-03-01T04:10:45.678Z,77.24
2023-03-01T04:11:45.693Z,77.03
2023-03-01T04:12:45.620Z,77.03
2023-03-01T04:13:45.610Z,77.34
2023-03-01T04:14:47.917Z,78.01
2023-03-01T04:15:45.727Z,78.08
2023-03-01T04:16:45.608Z,77.66
2023-03-01T04:17:45.550Z,77.55
2023-03-01T04:18:45.540Z,77.20
2023-03-01T04:19:45.535Z,76.93
2023-03-01T04:20:45.516Z,77.66
2023-03-01T04:21:45.547Z,77.66
2023-03-01T04:22:45.558Z,77.20
2023-03-01T04:23:45.531Z,77.14
2023-03-01T04:24:45.480Z,77.45
2023-03-01T04:25:45.469Z,77.90
2023-03-01T04:26:45.479Z,78.53
2023-03-01T04:27:45.444Z,78.08
2023-03-01T04:28:45.508Z,77.41
2023-03-01T04:29:45.436Z,77.00
2023-03-01T04:30:45.436Z,76.54
2023-03-01T04:31:45.438Z,76.33
2023-03-01T04:32:45.424Z,75.71
2023-03-01T04:33:45.431Z,76.20
2023-03-01T04:34:45.396Z,77.48
2023-03-01T04:35:45.435Z,77.97
2023-03-01T04:36:45.451Z,77.55
2023-03-01T04:37:45.362Z,77.55
2023-03-01T04:38:45.323Z,77.69
2023-03-01T04:39:45.314Z,78.32
2023-03-01T04:40:45.362Z,78.39
2023-03-01T04:41:45.282Z,78.32
2023-03-01T04:42:45.277Z,78.42
2023-03-01T04:43:45.263Z,78.28
2023-03-01T04:44:45.370Z,77.31
2023-03-01T04:45:45.320Z,76.93
2023-03-01T04:46:45.264Z,77.14
2023-03-01T04:47:45.243Z,77.03
2023-03-01T04:48:45.202Z,77.14
2023-03-01T04:49:45.209Z,77.14
2023-03-01T04:50:45.210Z,77.24
2023-03-01T04:51:45.199Z,77.66
2023-03-01T04:52:45.198Z,77.45
2023-03-01T04:53:45.182Z,77.45
2023-03-01T04:54:45.153Z,78.01
2023-03-01T04:55:45.144Z,77.83
2023-03-01T04:56:45.137Z,77.24
2023-03-01T04:57:45.135Z,77.20
2023-03-01T04:58:45.119Z,76.89
2023-03-01T04:59:45.082Z,76.57
2023-03-01T05:00:45.073Z,76.44
2023-03-01T05:01:45.077Z,76.12
2023-03-01T05:02:45.105Z,75.92
2023-03-01T05:03:45.071Z,76.16
2023-03-01T05:04:45.075Z,76.68
2023-03-01T05:05:45.035Z,77.03
2023-03-01T05:06:45.011Z,77.14
2023-03-01T05:07:45.008Z,77.45
2023-03-01T05:08:45.036Z,77.51
2023-03-01T05:09:44.993Z,76.86
2023-03-01T05:10:44.954Z,76.57
2023-03-01T05:11:44.952Z,76.68
2023-03-01T05:12:44.934Z,76.89
2023-03-01T05:13:44.935Z,76.89
2023-03-01T05:14:44.975Z,77.24
2023-03-01T05:15:44.950Z,77.69
2023-03-01T05:16:44.948Z,78.28
2023-03-01T05:17:44.886Z,78.18
2023-03-01T05:18:44.878Z,77.87
2023-03-01T05:19:44.865Z,77.76
2023-03-01T05:20:44.894Z,77.90
2023-03-01T05:21:44.850Z,78.49
2023-03-01T05:22:44.825Z,78.28
2023-03-01T05:23:44.842Z,78.39
2023-03-01T05:24:44.802Z,78.28
2023-03-01T05:25:44.821Z,77.97
2023-03-01T05:26:44.993Z,77.76
2023-03-01T05:27:44.777Z,77.20
2023-03-01T05:28:44.778Z,77.00
2023-03-01T05:29:44.769Z,76.89
2023-03-01T05:30:44.791Z,76.79
2023-03-01T05:31:44.733Z,76.68
2023-03-01T05:32:44.736Z,77.03
2023-03-01T05:33:44.708Z,77.24
2023-03-01T05:34:44.735Z,77.00
2023-03-01T05:35:44.830Z,76.75
2023-03-01T05:36:44.721Z,75.67
2023-03-01T05:37:44.754Z,74.94
2023-03-01T05:38:44.645Z,75.05
2023-03-01T05:39:44.651Z,75.26
2023-03-01T05:40:44.659Z,74.87
2023-03-01T05:41:44.619Z,75.95
2023-03-01T05:42:44.624Z,76.54
2023-03-01T05:43:44.608Z,76.12
2023-03-01T05:44:44.578Z,75.92
2023-03-01T05:45:44.587Z,76.12
2023-03-01T05:46:44.560Z,76.23
2023-03-01T05:47:44.551Z,75.92
2023-03-01T05:48:44.612Z,75.81
2023-03-01T05:49:44.576Z,76.12
2023-03-01T05:50:44.549Z,76.02
2023-03-01T05:51:44.514Z,75.81
2023-03-01T05:52:44.481Z,75.92
2023-03-01T05:53:44.510Z,76.33
2023-03-01T05:54:44.498Z,76.02
2023-03-01T05:55:44.520Z,76.54
2023-03-01T05:56:44.449Z,76.57
2023-03-01T05:57:44.468Z,76.47
2023-03-01T05:58:44.457Z,76.89
2023-03-01T05:59:44.430Z,77.10
2023-03-01T06:00:44.448Z,76.37
2023-03-01T06:01:44.402Z,77.24
2023-03-01T06:02:44.386Z,77.55
2023-03-01T06:03:44.370Z,77.41
2023-03-01T06:04:44.521Z,76.54
2023-03-01T06:05:44.475Z,76.47
2023-03-01T06:06:44.390Z,76.37
2023-03-01T06:07:44.368Z,76.51
2023-03-01T06:08:44.361Z,76.79
2023-03-01T06:09:44.300Z,76.89
2023-03-01T06:10:44.294Z,76.37
2023-03-01T06:11:44.311Z,77.00
2023-03-01T06:12:44.273Z,76.57
2023-03-01T06:13:44.252Z,76.68
2023-03-01T06:14:44.258Z,76.57
2023-03-01T06:15:44.380Z,76.89
2023-03-01T06:16:44.254Z,76.44
2023-03-01T06:17:44.269Z,76.33
2023-03-01T06:18:44.220Z,76.02
2023-03-01T06:19:44.194Z,75.78
2023-03-01T06:20:44.193Z,75.57
2023-03-01T06:21:44.161Z,75.50
2023-03-01T06:22:44.176Z,75.67
2023-03-01T06:23:44.193Z,75.36
2023-03-01T06:24:44.136Z,75.12
2023-03-01T06:25:44.137Z,74.94
2023-03-01T06:26:44.133Z,75.15
2023-03-01T06:27:44.157Z,75.81
2023-03-01T06:28:44.149Z,76.44
2023-03-01T06:29:44.116Z,76.68
2023-03-01T06:30:44.076Z,77.45
2023-03-01T06:31:44.095Z,77.73
2023-03-01T06:32:44.059Z,77.06
2023-03-01T06:33:44.034Z,76.40
2023-03-01T06:34:44.068Z,76.37
2023-03-01T06:35:44.053Z,76.86
2023-03-01T06:36:44.043Z,76.61
2023-03-01T06:37:43.994Z,75.88
2023-03-01T06:38:43.984Z,75.63
2023-03-01T06:39:43.966Z,75.26
2023-03-01T06:40:44.063Z,75.88
2023-03-01T06:41:43.946Z,75.95
2023-03-01T06:42:43.960Z,75.78
2023-03-01T06:43:44.097Z,75.67
2023-03-01T06:44:43.917Z,76.33
2023-03-01T06:45:43.953Z,76.86
2023-03-01T06:46:43.899Z,76.51
2023-03-01T06:47:43.865Z,76.20
2023-03-01T06:48:43.879Z,76.16
2023-03-01T06:49:43.862Z,76.06
2023-03-01T06:50:43.886Z,75.43
2023-03-01T06:51:43.865Z,75.43
2023-03-01T06:52:43.830Z,75.60
2023-03-01T06:53:43.868Z,75.40
2023-03-01T06:54:43.866Z,75.08
2023-03-01T06:55:43.863Z,74.87
2023-03-01T06:56:43.771Z,74.98
2023-03-01T06:57:43.834Z,75.08
2023-03-01T06:58:43.765Z,75.18
2023-03-01T06:59:43.763Z,74.98
2023-03-01T07:00:43.732Z,74.74
2023-03-01T07:01:43.736Z,74.52
2023-03-01T07:02:43.763Z,74.46
2023-03-01T07:03:43.718Z,74.98
2023-03-01T07:04:43.693Z,75.08
2023-03-01T07:05:43.660Z,75.18
2023-03-01T07:06:43.723Z,75.18
2023-03-01T07:07:43.634Z,74.95
2023-03-01T07:08:43.624Z,74.42
2023-03-01T07:09:43.654Z,74.01
2023-03-01T07:10:43.615Z,74.01
2023-03-01T07:11:43.590Z,74.11
2023-03-01T07:12:43.571Z,73.86
2023-03-01T07:13:43.589Z,73.45
2023-03-01T07:14:43.550Z,73.45
2023-03-01T07:15:43.604Z,73.45
2023-03-01T07:16:43.535Z,73.17
2023-03-01T07:17:43.520Z,73.69
2023-03-01T07:18:43.519Z,73.35
2023-03-01T07:19:43.503Z,73.27
2023-03-01T07:20:43.502Z,73.69
2023-03-01T07:21:43.498Z,73.80
2023-03-01T07:22:43.461Z,73.69
2023-03-01T07:23:43.457Z,73.45
2023-03-01T07:24:43.456Z,73.03
2023-03-01T07:25:43.425Z,73.45
2023-03-01T07:26:43.511Z,73.03
2023-03-01T07:27:43.410Z,73.59
2023-03-01T07:28:43.394Z,73.49
2023-03-01T07:29:43.392Z,73.24
2023-03-01T07:30:43.405Z,72.34
2023-03-01T07:31:43.362Z,71.86
2023-03-01T07:32:43.484Z,71.96
2023-03-01T07:33:43.352Z,71.86
2023-03-01T07:34:43.330Z,71.86
2023-03-01T07:35:43.372Z,71.61
2023-03-01T07:36:43.311Z,71.37
2023-03-01T07:37:43.322Z,70.89
2023-03-01T07:38:43.302Z,71.41
2023-03-01T07:39:43.327Z,71.33
2023-03-01T07:40:43.500Z,71.51
2023-03-01T07:41:43.260Z,71.27
2023-03-01T07:42:43.244Z,70.95
2023-03-01T07:43:43.222Z,70.75
2023-03-01T07:44:43.262Z,70.68
2023-03-01T07:45:43.252Z,71.09
2023-03-01T07:46:43.206Z,71.51
2023-03-01T07:47:43.206Z,71.92
2023-03-01T07:48:43.218Z,71.06
2023-03-01T07:49:43.153Z,70.20
2023-03-01T07:50:43.176Z,70.02
2023-03-01T07:51:43.163Z,70.64
2023-03-01T07:52:43.141Z,70.54
2023-03-01T07:53:43.113Z,70.54
2023-03-01T07:54:43.094Z,69.99
2023-03-01T07:55:43.127Z,69.78
2023-03-01T07:56:43.128Z,69.89
2023-03-01T07:57:43.094Z,69.78
2023-03-01T07:58:43.078Z,69.64
2023-03-01T07:59:43.040Z,68.99
2023-03-01T08:00:43.027Z,68.71
2023-03-01T08:01:43.045Z,69.02
2023-03-01T08:02:43.128Z,69.12
2023-03-01T08:03:43.012Z,68.57
2023-03-01T08:04:43.076Z,68.57
2023-03-01T08:05:43.013Z,68.37
2023-03-01T08:06:42.994Z,67.82
2023-03-01T08:07:42.987Z,67.47
2023-03-01T08:08:42.970Z,66.99
2023-03-01T08:09:42.952Z,67.54
2023-03-01T08:10:42.909Z,67.95
2023-03-01T08:11:42.948Z,68.13
2023-03-01T08:12:42.884Z,67.40
2023-03-01T08:13:42.893Z,67.27
2023-03-01T08:14:42.881Z,67.37
2023-03-01T08:15:42.920Z,67.47
2023-03-01T08:16:42.911Z,66.64
2023-03-01T08:17:42.826Z,66.41
2023-03-01T08:18:42.850Z,66.06
2023-03-01T08:19:42.820Z,65.52
2023-03-01T08:20:42.831Z,65.13
2023-03-01T08:21:42.807Z,65.13
2023-03-01T08:22:42.771Z,65.44
2023-03-01T08:23:42.764Z,65.10
2023-03-01T08:24:42.793Z,65.31
2023-03-01T08:25:42.732Z,64.37
2023-03-01T08:26:42.725Z,64.69
2023-03-01T08:27:42.702Z,65.00
2023-03-01T08:28:42.720Z,64.79
2023-03-01T08:29:42.711Z,64.89
2023-03-01T08:30:42.692Z,64.69
2023-03-01T08:31:42.757Z,64.89
2023-03-01T08:32:42.829Z,64.79
2023-03-01T08:33:42.681Z,64.24
2023-03-01T08:34:42.679Z,64.00
2023-03-01T08:35:42.709Z,63.59
2023-03-01T08:36:42.626Z,63.41
2023-03-01T08:37:42.632Z,63.31
2023-03-01T08:38:42.603Z,63.68
2023-03-01T08:39:42.627Z,64.48
2023-03-01T08:40:42.568Z,64.24
2023-03-01T08:41:42.591Z,64.24
2023-03-01T08:42:42.542Z,63.62
2023-03-01T08:43:42.537Z,63.65
2023-03-01T08:44:42.651Z,63.96
2023-03-01T08:45:42.561Z,64.03
2023-03-01T08:46:42.604Z,63.20
2023-03-01T08:47:42.514Z,64.17
2023-03-01T08:48:42.474Z,63.82
2023-03-01T08:49:42.485Z,63.28
2023-03-01T08:50:42.518Z,62.89
2023-03-01T08:51:42.473Z,63.10
2023-03-01T08:52:42.436Z,63.17
2023-03-01T08:53:42.472Z,62.45
2023-03-01T08:54:42.432Z,62.55
2023-03-01T08:55:42.410Z,63.17
2023-03-01T08:56:42.415Z,62.84
2023-03-01T08:57:42.389Z,62.18
2023-03-01T08:58:42.392Z,61.59
2023-03-01T08:59:42.378Z,62.14
2023-03-01T09:00:42.357Z,62.76
2023-03-01T09:01:42.350Z,62.66
2023-03-01T09:02:42.348Z,62.35
2023-03-01T09:03:42.328Z,62.35
2023-03-01T09:04:42.320Z,62.35
2023-03-01T09:05:42.391Z,61.93
2023-03-01T09:06:42.277Z,62.55
2023-03-01T09:07:42.256Z,62.52
2023-03-01T09:08:42.258Z,62.55
2023-03-01T09:09:42.416Z,62.87
2023-03-01T09:10:42.262Z,61.80
2023-03-01T09:11:42.248Z,62.04
2023-03-01T09:12:42.236Z,62.14
2023-03-01T09:13:44.168Z,62.60
2023-03-01T09:14:42.263Z,61.57
2023-03-01T09:15:42.213Z,61.15
2023-03-01T09:16:42.304Z,60.97
2023-03-01T09:17:42.166Z,62.01
2023-03-01T09:18:42.173Z,62.01
2023-03-01T09:19:42.118Z,62.01
2023-03-01T09:20:42.110Z,61.93
2023-03-01T09:21:42.139Z,62.14
2023-03-01T09:22:42.115Z,62.11
2023-03-01T09:23:42.098Z,62.18
2023-03-01T09:24:42.083Z,61.85
2023-03-01T09:25:42.058Z,61.20
2023-03-01T09:26:42.068Z,60.50
2023-03-01T09:27:42.083Z,60.60
2023-03-01T09:28:42.051Z,60.81
2023-03-01T09:29:42.012Z,60.71
2023-03-01T09:30:42.085Z,60.74
2023-03-01T09:31:41.995Z,61.15
2023-03-01T09:32:41.973Z,61.20
2023-03-01T09:33:41.993Z,61.12
2023-03-01T09:34:41.952Z,60.27
2023-03-01T09:35:41.984Z,59.67
2023-03-01T09:36:41.931Z,59.75
2023-03-01T09:37:41.927Z,60.01
2023-03-01T09:38:42.037Z,60.16
2023-03-01T09:39:41.912Z,60.34
2023-03-01T09:40:41.904Z,59.83
2023-03-01T09:41:41.877Z,59.93
2023-03-01T09:42:41.862Z,59.05
2023-03-01T09:44:41.885Z,58.79
2023-03-01T09:45:41.821Z,59.03
2023-03-01T09:46:41.832Z,58.92
2023-03-01T09:47:41.812Z,60.11
2023-03-01T09:48:41.793Z,59.80
2023-03-01T09:49:41.783Z,58.76
2023-03-01T09:50:41.823Z,58.87
2023-03-01T09:51:41.784Z,59.28
2023-03-01T09:52:41.766Z,59.05
2023-03-01T09:53:41.743Z,58.35
2023-03-01T09:54:41.790Z,58.89
2023-03-01T09:55:41.726Z,58.04
2023-03-01T09:56:41.806Z,58.12
2023-03-01T09:57:41.693Z,57.63
2023-03-01T09:58:41.723Z,58.43
2023-03-01T09:59:41.676Z,57.70
2023-03-01T10:00:41.672Z,57.89
2023-03-01T10:01:41.666Z,57.70
2023-03-01T10:02:41.645Z,57.60
2023-03-01T10:03:41.637Z,57.99
2023-03-01T10:04:41.629Z,57.17
2023-03-01T10:05:41.607Z,57.68
2023-03-01T10:06:41.588Z,57.94
2023-03-01T10:07:41.597Z,58.12
2023-03-01T10:08:41.587Z,58.33
2023-03-01T10:09:41.561Z,57.26
2023-03-01T10:10:41.544Z,56.73
2023-03-01T10:11:41.870Z,56.34
2023-03-01T10:12:41.578Z,57.06
2023-03-01T10:13:41.511Z,58.06
2023-03-01T10:14:41.531Z,58.06
2023-03-01T10:15:41.499Z,57.83
2023-03-01T10:16:41.472Z,57.70
2023-03-01T10:17:41.459Z,57.16
2023-03-01T10:18:41.634Z,56.52
2023-03-01T10:19:41.441Z,56.26
2023-03-01T10:20:41.419Z,57.01
2023-03-01T10:21:41.440Z,58.09
2023-03-01T10:22:41.414Z,56.46
2023-03-01T10:23:41.397Z,55.74
2023-03-01T10:24:41.455Z,55.13
2023-03-01T10:25:43.503Z,56.44
2023-03-01T10:26:41.354Z,55.10
2023-03-01T10:27:41.353Z,55.21
2023-03-01T10:28:41.336Z,55.54
2023-03-01T10:29:41.324Z,55.66
2023-03-01T10:30:41.488Z,55.54
2023-03-01T10:31:41.323Z,55.13
2023-03-01T10:32:41.300Z,55.13
2023-03-01T10:33:41.282Z,55.23
2023-03-01T10:34:41.271Z,56.18
2023-03-01T10:35:41.297Z,55.33
2023-03-01T10:36:41.276Z,55.33
2023-03-01T10:37:41.250Z,55.64
2023-03-01T10:38:41.248Z,55.13
2023-03-01T10:39:41.215Z,55.74
2023-03-01T10:40:41.197Z,55.54
2023-03-01T10:41:41.218Z,55.13
2023-03-01T10:42:41.206Z,55.21
2023-03-01T10:43:41.187Z,55.00
2023-03-01T10:44:41.167Z,55.41
2023-03-01T10:45:41.148Z,54.97
2023-03-01T10:46:41.200Z,54.74
2023-03-01T10:47:41.132Z,54.17
2023-03-01T10:48:41.112Z,54.30
2023-03-01T10:49:41.127Z,54.48
2023-03-01T10:50:42.322Z,54.07
2023-03-01T10:51:41.090Z,53.92
2023-03-01T10:52:41.071Z,53.41
2023-03-01T10:53:41.093Z,54.02
2023-03-01T10:54:41.033Z,53.71
2023-03-01T10:55:41.031Z,53.81
2023-03-01T10:56:41.021Z,53.12
2023-03-01T10:57:42.679Z,53.20
2023-03-01T10:58:41.026Z,53.76
2023-03-01T10:59:40.999Z,53.86
2023-03-01T11:00:40.997Z,55.05
2023-03-01T11:01:40.963Z,54.82
2023-03-01T11:02:41.072Z,53.25
2023-03-01T11:03:40.960Z,53.97
2023-03-01T11:04:40.981Z,52.07
2023-03-01T11:05:40.981Z,51.45
2023-03-01T11:06:40.924Z,50.22
2023-03-01T11:07:40.900Z,50.29
2023-03-01T11:08:40.876Z,50.09
2023-03-01T11:09:40.898Z,50.50
2023-03-01T11:10:40.894Z,50.68
2023-03-01T11:11:40.848Z,49.96
2023-03-01T11:12:40.855Z,50.78
2023-03-01T11:13:40.828Z,50.78
2023-03-01T11:14:40.814Z,52.53
2023-03-01T11:15:40.810Z,50.74
2023-03-01T11:16:40.855Z,50.66
2023-03-01T11:17:53.623Z,50.53
2023-03-01T11:18:48.206Z,50.53
2023-03-01T11:19:45.101Z,50.86
2023-03-01T11:20:41.764Z,49.52
2023-03-01T11:21:40.747Z,49.94
2023-03-01T11:22:40.728Z,50.02
2023-03-01T11:23:40.717Z,49.43
2023-03-01T11:24:42.364Z,49.71
2023-03-01T11:25:40.677Z,49.43
2023-03-01T11:26:40.684Z,50.02
2023-03-01T11:27:40.723Z,50.76
2023-03-01T11:28:40.667Z,50.27
2023-03-01T11:29:48.393Z,50.58
2023-03-01T11:30:41.618Z,50.78
2023-03-01T11:31:49.149Z,51.37
2023-03-01T11:32:41.767Z,51.73
2023-03-01T11:33:40.617Z,51.63
2023-03-01T11:34:40.578Z,51.50
2023-03-01T11:35:41.954Z,51.99
2023-03-01T11:36:40.552Z,51.17
2023-03-01T11:37:40.541Z,51.30
2023-03-01T11:38:40.535Z,51.68
2023-03-01T11:39:40.580Z,51.04
2023-03-01T11:40:40.511Z,50.02
2023-03-01T11:41:40.500Z,50.94
2023-03-01T11:42:40.566Z,51.74
2023-03-01T11:43:40.466Z,49.71
2023-03-01T11:44:40.508Z,49.32
2023-03-01T11:45:40.437Z,49.52
2023-03-01T11:46:40.629Z,50.32
2023-03-01T11:47:40.599Z,48.89
2023-03-01T11:48:49.413Z,48.76
2023-03-01T11:49:41.573Z,47.66
2023-03-01T11:50:40.405Z,48.46
2023-03-01T11:51:40.398Z,49.48
2023-03-01T11:52:40.377Z,48.76
2023-03-01T11:53:40.381Z,48.56
2023-03-01T11:54:40.341Z,47.33
2023-03-01T11:55:40.371Z,48.22
2023-03-01T11:56:40.383Z,47.09
2023-03-01T11:57:43.779Z,47.42
2023-03-01T11:58:40.315Z,49.07
2023-03-01T11:59:40.296Z,48.47
2023-03-01T12:00:40.300Z,47.45
2023-03-01T12:01:42.404Z,48.38
2023-03-01T12:02:40.272Z,48.25
2023-03-01T12:03:40.249Z,48.99
2023-03-01T12:04:40.457Z,48.89
2023-03-01T12:05:40.268Z,48.68
2023-03-01T12:06:40.200Z,48.38
2023-03-01T12:07:40.191Z,48.07
2023-03-01T12:08:40.218Z,49.51
2023-03-01T12:09:40.204Z,47.96
2023-03-01T12:10:40.153Z,47.22
2023-03-01T12:11:40.595Z,46.79
2023-03-01T12:12:40.196Z,46.28
2023-03-01T12:13:40.132Z,47.30
2023-03-01T12:14:40.174Z,47.84
2023-03-01T12:15:40.117Z,47.42
2023-03-01T12:16:40.272Z,47.00
2023-03-01T12:17:40.103Z,47.61
2023-03-01T12:18:40.071Z,47.41
2023-03-01T12:19:40.282Z,46.79
2023-03-01T12:20:40.072Z,46.91
2023-03-01T12:21:40.027Z,47.22
2023-03-01T12:22:40.023Z,47.22
2023-03-01T12:23:40.014Z,47.20
2023-03-01T12:24:39.985Z,46.87
2023-03-01T12:25:40.009Z,47.00
2023-03-01T12:26:39.975Z,46.69
2023-03-01T12:27:39.957Z,46.28
2023-03-01T12:28:39.944Z,46.58
2023-03-01T12:29:39.924Z,46.53
2023-03-01T12:30:39.940Z,46.61
2023-03-01T12:31:40.926Z,46.71
2023-03-01T12:32:39.981Z,46.38
2023-03-01T12:33:39.906Z,46.71
2023-03-01T12:34:39.976Z,46.61
2023-03-01T12:35:39.886Z,46.50
2023-03-01T12:36:39.860Z,47.81
2023-03-01T12:37:43.056Z,46.09
2023-03-01T12:38:39.835Z,47.00
2023-03-01T12:39:39.824Z,47.00
2023-03-01T12:40:39.817Z,46.28
2023-03-01T12:41:39.789Z,46.48
2023-03-01T12:42:39.818Z,47.09
2023-03-01T12:43:39.835Z,46.69
2023-03-01T12:44:39.760Z,46.79
2023-03-01T12:45:39.766Z,48.97
2023-03-01T12:46:39.736Z,48.64
2023-03-01T12:47:39.729Z,48.54
2023-03-01T12:48:39.767Z,48.10
2023-03-01T12:49:39.718Z,47.49
2023-03-01T12:50:39.748Z,46.77
2023-03-01T12:51:39.717Z,46.56
2023-03-01T12:52:39.707Z,47.38
2023-03-01T12:53:39.674Z,45.95