createdAt,value
2023-08-15T04:10:40.528Z,21.83
2023-08-15T04:13:43.203Z,21.83
2023-08-15T04:16:48.497Z,21.38
2023-08-15T04:19:51.582Z,21.42
2023-08-15T04:22:54.417Z,21.51
2023-08-15T04:25:59.240Z,21.56
2023-08-15T04:29:01.932Z,21.61
2023-08-15T04:32:04.705Z,21.66
2023-08-15T04:35:07.761Z,21.71
2023-08-15T04:38:11.721Z,21.75
2023-08-15T04:41:17.112Z,21.83
2023-08-15T04:44:19.624Z,21.87
2023-08-15T04:47:22.448Z,21.90
2023-08-15T04:50:25.132Z,21.99
2023-08-15T04:53:27.324Z,21.98
2023-08-15T04:56:29.784Z,22.01
2023-08-15T04:59:32.022Z,22.20
2023-08-15T05:02:34.483Z,22.24
2023-08-15T05:05:36.814Z,22.30
2023-08-15T05:08:39.291Z,22.41
2023-08-15T05:11:43.742Z,22.45
2023-08-15T05:14:46.238Z,22.58
2023-08-15T05:17:51.275Z,22.60
2023-08-15T05:20:53.873Z,22.67
2023-08-15T05:23:56.740Z,22.69
2023-08-15T05:26:59.319Z,22.81
2023-08-15T05:30:02.548Z,22.95
2023-08-15T05:33:05.673Z,22.97
2023-08-15T05:36:08.155Z,23.10
2023-08-15T05:39:10.686Z,23.24
2023-08-15T05:42:18.651Z,23.38
2023-08-15T05:45:21.166Z,23.54
2023-08-15T05:48:23.406Z,23.65
2023-08-15T05:51:25.827Z,23.79
2023-08-15T05:54:28.437Z,23.83
2023-08-15T05:57:30.866Z,23.85
2023-08-15T06:00:33.116Z,23.93
2023-08-15T06:03:51.344Z,23.99
2023-08-15T06:06:55.005Z,24.00
2023-08-15T06:09:57.425Z,24.06
2023-08-15T06:12:59.598Z,24.08
2023-08-15T06:16:02.203Z,24.17
2023-08-15T06:19:04.650Z,24.20
2023-08-15T06:22:07.855Z,24.31
2023-08-15T06:25:10.281Z,24.42
2023-08-15T06:28:12.907Z,24.51
2023-08-15T06:31:15.127Z,24.63
2023-08-15T06:34:17.586Z,24.69
2023-08-15T06:37:19.987Z,24.78
2023-08-15T06:40:22.681Z,24.81
2023-08-15T06:43:25.043Z,24.78
2023-08-15T06:46:27.629Z,24.78
2023-08-15T06:49:29.777Z,24.89
2023-08-15T06:52:32.385Z,24.88
2023-08-15T06:55:34.693Z,24.90
2023-08-15T06:58:37.236Z,24.89
2023-08-15T07:01:39.397Z,24.96
2023-08-15T07:04:42.180Z,25.01
2023-08-15T07:07:44.305Z,25.06
2023-08-15T07:10:46.816Z,25.04
2023-08-15T07:13:49.018Z,25.09
2023-08-15T07:16:51.830Z,25.15
2023-08-15T07:19:54.155Z,25.13
2023-08-15T07:22:56.564Z,25.13
2023-08-15T07:25:58.794Z,25.20
2023-08-15T07:29:01.288Z,25.29
2023-08-15T07:32:03.860Z,25.28
2023-08-15T07:35:08.767Z,25.35
2023-08-15T07:38:10.994Z,25.46
2023-08-15T07:41:13.470Z,25.53
2023-08-15T07:44:15.795Z,25.51
2023-08-15T07:47:18.338Z,25.52
2023-08-15T07:50:28.578Z,25.51
2023-08-15T07:53:31.302Z,25.58
2023-08-15T07:56:35.227Z,25.67
2023-08-15T07:59:39.114Z,25.72
2023-08-15T08:02:42.318Z,25.72
2023-08-15T08:05:44.881Z,25.81
2023-08-15T08:08:47.134Z,25.83
2023-08-15T08:11:49.735Z,25.89
2023-08-15T08:14:57.071Z,25.92
2023-08-15T08:18:00.614Z,25.93
2023-08-15T08:21:05.075Z,25.99
2023-08-15T08:24:07.792Z,26.16
2023-08-15T08:27:09.945Z,26.15
2023-08-15T08:30:18.025Z,26.16
2023-08-15T08:33:20.865Z,26.34
2023-08-15T08:36:23.447Z,26.41
2023-08-15T08:39:31.604Z,26.39
2023-08-15T08:42:35.707Z,26.43
2023-08-15T08:45:42.108Z,26.57
2023-08-15T08:48:46.625Z,26.57
2023-08-15T08:51:50.020Z,26.62
2023-08-15T08:54:56.972Z,26.71
2023-08-15T08:58:02.526Z,26.84
2023-08-15T09:01:05.855Z,26.84
2023-08-15T09:04:08.028Z,26.83
2023-08-15T09:07:10.605Z,26.76
2023-08-15T09:10:12.888Z,26.87
2023-08-15T09:13:22.683Z,26.90
2023-08-15T09:16:25.099Z,26.99
2023-08-15T09:19:27.698Z,26.96
2023-08-15T09:22:30.736Z,27.07
2023-08-15T09:25:35.331Z,27.05
2023-08-15T09:28:45.774Z,26.95
2023-08-15T09:31:49.926Z,27.10
2023-08-15T09:34:52.079Z,27.12
2023-08-15T09:37:54.971Z,27.27
2023-08-15T09:40:58.238Z,27.38
2023-08-15T09:44:00.808Z,27.43
2023-08-15T09:47:03.618Z,27.35
2023-08-15T09:50:08.524Z,27.31
2023-08-15T09:53:10.799Z,27.40
2023-08-15T09:56:14.206Z,27.48
2023-08-15T09:59:16.699Z,27.52
2023-08-15T10:02:24.219Z,27.41
2023-08-15T10:05:32.577Z,27.56
2023-08-15T10:08:38.933Z,27.68
2023-08-15T10:11:45.810Z,27.65
2023-08-15T10:14:49.460Z,27.78
2023-08-15T10:17:52.713Z,27.74
2023-08-15T10:20:57.396Z,27.76
2023-08-15T10:24:04.088Z,27.75
2023-08-15T10:27:10.662Z,27.81
2023-08-15T10:30:31.400Z,28.04
2023-08-15T10:33:33.961Z,27.88
2023-08-15T10:36:36.651Z,27.91
2023-08-15T10:39:39.052Z,27.95
2023-08-15T10:43:02.633Z,27.91
2023-08-15T10:46:07.288Z,28.03
2023-08-15T10:49:12.684Z,28.06
2023-08-15T10:52:14.896Z,28.08
2023-08-15T10:55:17.361Z,28.14
2023-08-15T10:58:22.618Z,28.18
2023-08-15T11:01:28.158Z,28.12
2023-08-15T11:04:31.106Z,28.15
2023-08-15T11:07:33.500Z,28.18
2023-08-15T11:10:36.492Z,28.24
2023-08-15T11:13:41.243Z,28.42
2023-08-15T11:16:43.495Z,28.47
2023-08-15T11:19:47.220Z,28.49
2023-08-15T11:22:57.345Z,28.49
2023-08-15T11:26:10.672Z,28.44
2023-08-15T11:29:14.046Z,28.42
2023-08-15T11:32:17.888Z,28.34
2023-08-15T11:35:20.541Z,28.39
2023-08-15T11:38:23.116Z,28.48
2023-08-15T11:41:25.548Z,28.54
2023-08-15T11:44:28.056Z,28.46
2023-08-15T11:47:33.243Z,28.44
2023-08-15T11:50:44.189Z,28.44
2023-08-15T11:53:54.183Z,28.53
2023-08-15T11:56:56.734Z,28.69
2023-08-15T11:59:58.935Z,28.71
2023-08-15T12:03:01.428Z,28.70
2023-08-15T12:06:09.165Z,28.75
2023-08-15T12:09:13.269Z,28.62
2023-08-15T12:12:22.137Z,28.68
2023-08-15T12:15:24.589Z,28.77
2023-08-15T12:18:27.367Z,28.75
2023-08-15T12:21:29.572Z,28.95
2023-08-15T12:24:32.027Z,28.95
2023-08-15T12:27:35.275Z,28.91
2023-08-15T12:30:37.751Z,28.95
2023-08-15T12:33:46.738Z,28.98
2023-08-15T12:36:50.058Z,28.94
2023-08-15T12:39:52.703Z,29.07
2023-08-15T12:42:55.204Z,29.11
2023-08-15T12:45:57.406Z,29.13
2023-08-15T12:49:03.086Z,28.97
2023-08-15T12:52:07.231Z,28.93
2023-08-15T12:55:10.153Z,28.91
2023-08-15T12:58:12.341Z,28.80
2023-08-15T13:01:14.827Z,28.92
2023-08-15T13:04:16.983Z,28.87
2023-08-15T13:07:19.394Z,28.86
2023-08-15T13:10:21.852Z,28.87
2023-08-15T13:13:24.363Z,28.85
2023-08-15T13:16:26.548Z,28.92
2023-08-15T13:19:29.218Z,29.00
2023-08-15T13:22:31.384Z,29.04
2023-08-15T13:25:33.953Z,29.03
2023-08-15T13:28:36.129Z,28.96
2023-08-15T13:31:38.668Z,28.92
2023-08-15T13:34:40.823Z,29.05
2023-08-15T13:37:43.287Z,29.06
2023-08-15T13:40:45.650Z,28.91
2023-08-15T13:43:48.079Z,28.92
2023-08-15T13:46:51.138Z,28.90
2023-08-15T13:49:53.797Z,29.00
2023-08-15T13:52:56.026Z,28.97
2023-08-15T13:55:58.511Z,29.11
2023-08-15T13:59:00.646Z,29.00
2023-08-15T14:02:03.367Z,28.99
2023-08-15T14:05:06.471Z,29.01
2023-08-15T14:08:08.710Z,29.05
2023-08-15T14:11:11.628Z,29.18
2023-08-15T14:14:14.138Z,29.26
2023-08-15T14:17:16.594Z,29.16
2023-08-15T14:20:20.539Z,29.11
2023-08-15T14:23:23.012Z,29.08
2023-08-15T14:26:25.303Z,29.09
2023-08-15T14:29:27.774Z,29.09
