createdAt,value
2018-02-08T00:02:18.064Z,-6.03
2018-02-08T00:11:54.291Z,-6.03
2018-02-08T00:12:58.470Z,-6.24
2018-02-08T00:14:02.628Z,-6.42
2018-02-08T00:17:15.970Z,-6.74
2018-02-08T00:25:48.394Z,-6.95
2018-02-08T00:26:54.389Z,-7.02
2018-02-08T00:27:58.802Z,-7.10
2018-02-08T00:29:03.237Z,-7.16
2018-02-08T00:30:07.622Z,-7.14
2018-02-08T00:31:11.964Z,-7.11
2018-02-08T00:32:16.124Z,-7.19
2018-02-08T00:33:20.679Z,-7.24
2018-02-08T00:34:24.828Z,-7.30
2018-02-08T00:35:28.992Z,-7.33
2018-02-08T00:36:33.218Z,-7.28
2018-02-08T00:37:38.312Z,-7.19
2018-02-08T00:38:42.555Z,-7.15
2018-02-08T00:39:47.024Z,-7.14
2018-02-08T00:40:51.800Z,-7.14
2018-02-08T00:41:56.002Z,-7.18
2018-02-08T00:43:00.800Z,-7.20
2018-02-08T00:44:05.051Z,-7.24
2018-02-08T00:45:09.264Z,-7.18
2018-02-08T00:46:14.152Z,-7.02
2018-02-08T00:47:18.299Z,-6.94
2018-02-08T00:48:22.573Z,-6.58
2018-02-08T00:49:27.182Z,-6.28
2018-02-08T00:50:31.410Z,-6.07
2018-02-08T00:51:35.613Z,-5.92
2018-02-08T00:52:39.851Z,-5.83
2018-02-08T00:53:44.133Z,-5.84
2018-02-08T00:54:48.380Z,-5.96
2018-02-08T00:55:52.563Z,-6.01
2018-02-08T00:56:56.732Z,-6.15
2018-02-08T00:58:01.578Z,-6.25
2018-02-08T00:59:07.260Z,-6.37
2018-02-08T01:00:14.489Z,-6.52
2018-02-08T01:04:06.489Z,-6.68
2018-02-08T01:09:26.084Z,-6.94
2018-02-08T01:10:30.788Z,-6.89
2018-02-08T01:11:35.430Z,-6.93
2018-02-08T01:12:39.620Z,-6.95
2018-02-08T01:13:43.909Z,-6.97
2018-02-08T01:14:48.068Z,-6.86
2018-02-08T01:15:52.932Z,-6.65
2018-02-08T01:16:57.159Z,-6.75
2018-02-08T01:18:01.433Z,-6.89
2018-02-08T01:19:05.612Z,-6.98
2018-02-08T01:20:09.908Z,-7.09
2018-02-08T01:21:14.151Z,-7.17
2018-02-08T01:22:18.287Z,-7.22
2018-02-08T01:23:22.549Z,-7.26
2018-02-08T01:24:27.027Z,-7.28
2018-02-08T01:26:26.810Z,-7.32
2018-02-08T01:33:36.700Z,-7.33
2018-02-08T01:34:43.670Z,-7.36
2018-02-08T01:46:11.305Z,-7.32
2018-02-08T01:47:15.667Z,-7.24
2018-02-08T01:48:20.056Z,-7.20
2018-02-08T01:49:32.993Z,-7.16
2018-02-08T01:50:37.236Z,-7.13
2018-02-08T01:51:41.430Z,-7.09
2018-02-08T01:52:45.586Z,-7.07
2018-02-08T01:53:50.162Z,-7.08
2018-02-08T01:54:54.323Z,-7.10
2018-02-08T01:55:58.849Z,-7.02
2018-02-08T01:57:03.013Z,-7.06
2018-02-08T01:58:07.130Z,-7.08
2018-02-08T01:59:11.358Z,-7.11
2018-02-08T02:00:17.549Z,-7.13
2018-02-08T02:01:21.683Z,-7.12
2018-02-08T02:02:26.147Z,-7.08
2018-02-08T02:03:30.334Z,-7.08
2018-02-08T02:05:29.261Z,-7.07
2018-02-08T02:07:49.206Z,-7.05
2018-02-08T02:08:53.402Z,-7.05
2018-02-08T02:09:57.695Z,-6.98
2018-02-08T02:11:01.829Z,-6.97
2018-02-08T02:12:05.962Z,-6.98
2018-02-08T02:13:10.083Z,-7.00
2018-02-08T02:14:14.578Z,-7.02
2018-02-08T02:15:19.235Z,-7.04
2018-02-08T02:16:23.424Z,-7.11
2018-02-08T02:17:27.597Z,-7.14
2018-02-08T02:18:31.746Z,-7.24
2018-02-08T02:19:35.935Z,-7.31
2018-02-08T02:20:40.728Z,-7.34
2018-02-08T02:24:36.078Z,-7.47
2018-02-08T02:30:14.339Z,-7.49
2018-02-08T02:31:18.590Z,-7.43
2018-02-08T02:32:22.746Z,-7.29
2018-02-08T02:33:26.890Z,-7.16
2018-02-08T02:34:31.332Z,-7.07
2018-02-08T02:35:35.600Z,-7.01
2018-02-08T02:36:39.783Z,-7.00
2018-02-08T02:37:43.949Z,-6.97
2018-02-08T02:38:51.436Z,-6.81
2018-02-08T02:51:45.850Z,-7.26
2018-02-08T02:52:57.887Z,-7.30
2018-02-08T02:54:53.931Z,-7.31
2018-02-08T02:55:58.287Z,-7.28
2018-02-08T02:57:02.420Z,-7.19
2018-02-08T03:18:33.243Z,-7.63
2018-02-08T03:19:37.454Z,-7.73
2018-02-08T03:20:41.874Z,-7.65
2018-02-08T03:21:47.172Z,-7.23
2018-02-08T03:22:51.943Z,-7.00
2018-02-08T03:23:56.194Z,-6.85
2018-02-08T03:25:00.381Z,-6.80
2018-02-08T03:26:04.525Z,-6.70
2018-02-08T03:27:08.677Z,-6.66
2018-02-08T03:28:12.835Z,-6.61
2018-02-08T03:29:17.122Z,-6.57
2018-02-08T03:30:21.631Z,-6.58
2018-02-08T03:31:25.892Z,-6.60
2018-02-08T03:32:30.036Z,-6.62
2018-02-08T03:33:34.492Z,-6.61
2018-02-08T03:34:38.634Z,-6.55
2018-02-08T03:35:56.539Z,-6.54
2018-02-08T03:37:01.230Z,-6.54
2018-02-08T03:38:05.387Z,-6.55
2018-02-08T03:39:09.511Z,-6.54
2018-02-08T03:40:13.992Z,-6.38
2018-02-08T03:41:18.202Z,-6.37
2018-02-08T03:42:22.433Z,-6.62
2018-02-08T03:43:26.607Z,-6.92
2018-02-08T03:44:30.780Z,-7.09
2018-02-08T03:45:35.362Z,-7.22
2018-02-08T03:46:39.858Z,-7.36
2018-02-08T03:47:44.067Z,-7.46
2018-02-08T03:48:53.819Z,-7.55
2018-02-08T03:58:38.557Z,-7.97
2018-02-08T03:59:43.129Z,-7.99
2018-02-08T04:00:47.679Z,-7.93
2018-02-08T04:01:51.851Z,-7.86
2018-02-08T04:02:56.035Z,-7.80
2018-02-08T04:04:00.243Z,-7.74
2018-02-08T04:05:04.698Z,-7.71
2018-02-08T04:06:08.846Z,-7.56
2018-02-08T04:07:13.023Z,-7.46
2018-02-08T04:08:17.177Z,-7.43
2018-02-08T04:16:51.022Z,-7.37
2018-02-08T04:17:55.536Z,-7.09
2018-02-08T04:18:59.970Z,-6.83
2018-02-08T04:20:04.110Z,-6.76
2018-02-08T04:21:08.293Z,-6.72
2018-02-08T04:22:12.766Z,-6.69
2018-02-08T04:23:16.895Z,-6.67
2018-02-08T04:24:21.138Z,-6.63
2018-02-08T04:25:25.671Z,-6.57
2018-02-08T04:26:30.611Z,-6.59
2018-02-08T04:27:34.794Z,-6.73
2018-02-08T04:28:38.997Z,-6.78
2018-02-08T04:29:43.487Z,-6.73
2018-02-08T04:30:47.837Z,-6.63
2018-02-08T04:35:33.722Z,-6.54
2018-02-08T04:36:38.011Z,-6.82
2018-02-08T04:37:42.437Z,-7.14
2018-02-08T04:38:56.258Z,-7.37
2018-02-08T04:42:29.958Z,-7.55
2018-02-08T04:44:14.782Z,-7.78
2018-02-08T04:48:18.339Z,-7.52
2018-02-08T04:51:43.153Z,-7.07
2018-02-08T04:52:48.130Z,-7.04
2018-02-08T04:53:52.282Z,-7.26
2018-02-08T04:54:56.440Z,-7.46
2018-02-08T04:56:01.122Z,-7.65
2018-02-08T04:57:05.570Z,-7.82
2018-02-08T04:58:09.754Z,-7.93
2018-02-08T04:59:13.878Z,-8.00
2018-02-08T05:00:18.006Z,-8.05
2018-02-08T05:01:22.189Z,-8.00
2018-02-08T05:02:26.411Z,-8.02
2018-02-08T05:03:30.936Z,-8.07
2018-02-08T05:04:35.075Z,-8.06
2018-02-08T05:05:39.265Z,-8.09
2018-02-08T05:06:43.382Z,-8.12
2018-02-08T05:07:47.524Z,-8.15
2018-02-08T05:08:52.447Z,-8.11
2018-02-08T05:09:56.882Z,-8.07
2018-02-08T05:11:01.091Z,-8.01
2018-02-08T05:12:05.226Z,-7.91
2018-02-08T05:13:09.391Z,-7.67
2018-02-08T05:14:13.515Z,-7.41
2018-02-08T05:15:17.743Z,-7.17
2018-02-08T05:16:21.899Z,-6.98
2018-02-08T05:17:26.046Z,-6.88
2018-02-08T05:18:30.247Z,-6.80
2018-02-08T05:19:34.505Z,-6.71
2018-02-08T05:20:38.721Z,-6.66
2018-02-08T05:21:42.934Z,-6.71
2018-02-08T05:22:47.532Z,-6.87
2018-02-08T05:23:51.678Z,-7.01
2018-02-08T05:24:55.879Z,-7.00
2018-02-08T05:26:01.006Z,-7.07
2018-02-08T05:27:05.699Z,-7.22
2018-02-08T05:28:10.166Z,-7.32
2018-02-08T05:29:14.278Z,-7.45
2018-02-08T05:30:18.475Z,-7.54
2018-02-08T05:31:22.740Z,-7.67
2018-02-08T05:32:26.939Z,-7.73
2018-02-08T05:33:31.153Z,-7.74
2018-02-08T05:34:35.802Z,-7.61
2018-02-08T05:35:39.970Z,-7.31
2018-02-08T05:36:44.079Z,-7.04
2018-02-08T05:37:48.194Z,-6.83
2018-02-08T05:38:53.593Z,-6.73
2018-02-08T05:39:57.815Z,-6.68
2018-02-08T05:41:01.979Z,-6.69
2018-02-08T05:42:06.091Z,-6.70
2018-02-08T05:43:11.282Z,-6.62
2018-02-08T05:44:15.395Z,-6.54
2018-02-08T05:45:19.520Z,-6.51
2018-02-08T05:46:23.626Z,-6.52
2018-02-08T05:47:28.074Z,-6.54
2018-02-08T05:48:32.285Z,-6.50
2018-02-08T05:49:36.475Z,-6.49
2018-02-08T05:50:40.642Z,-6.58
2018-02-08T05:51:44.863Z,-6.73
2018-02-08T05:52:49.054Z,-6.98
2018-02-08T05:53:54.279Z,-7.19
2018-02-08T05:54:58.438Z,-7.39
2018-02-08T05:56:02.613Z,-7.49
2018-02-08T05:57:06.749Z,-7.50
2018-02-08T05:58:11.799Z,-7.41
2018-02-08T05:59:16.077Z,-7.31
2018-02-08T06:00:20.626Z,-7.31
2018-02-08T06:01:24.740Z,-7.39
2018-02-08T06:02:28.889Z,-7.35
2018-02-08T06:03:33.032Z,-7.39
2018-02-08T06:04:37.247Z,-7.46
2018-02-08T06:05:41.395Z,-7.32
2018-02-08T06:06:45.668Z,-6.99
2018-02-08T06:07:49.903Z,-6.73
2018-02-08T06:08:54.634Z,-6.61
2018-02-08T06:09:59.903Z,-6.52
2018-02-08T06:11:04.058Z,-6.49
2018-02-08T06:12:15.187Z,-6.46
2018-02-08T06:13:19.303Z,-6.46
2018-02-08T06:14:23.479Z,-6.48
2018-02-08T06:15:27.671Z,-6.50
2018-02-08T06:16:31.778Z,-6.58
2018-02-08T06:17:36.351Z,-6.77
2018-02-08T06:18:41.125Z,-6.94
2018-02-08T06:19:45.422Z,-7.11
2018-02-08T06:20:49.592Z,-7.24
2018-02-08T06:21:53.703Z,-7.35
2018-02-08T06:22:57.864Z,-7.30
2018-02-08T06:24:02.960Z,-7.32
2018-02-08T06:25:07.218Z,-7.39
2018-02-08T06:26:11.391Z,-7.49
2018-02-08T06:27:15.537Z,-7.57
2018-02-08T06:28:19.675Z,-7.66
2018-02-08T06:29:23.783Z,-7.71
2018-02-08T06:30:28.306Z,-7.69
2018-02-08T06:31:32.488Z,-7.65
2018-02-08T06:32:36.619Z,-7.58
2018-02-08T06:33:47.326Z,-7.57
2018-02-08T06:34:51.466Z,-7.57
2018-02-08T06:35:55.606Z,-7.54
2018-02-08T06:37:00.399Z,-7.59
2018-02-08T06:38:04.541Z,-7.64
2018-02-08T06:39:08.683Z,-7.68
2018-02-08T06:40:12.903Z,-7.72
2018-02-08T06:41:17.087Z,-7.74
2018-02-08T06:42:21.211Z,-7.70
2018-02-08T06:43:25.670Z,-7.61
2018-02-08T06:44:29.794Z,-7.56
2018-02-08T06:45:33.907Z,-7.45
2018-02-08T06:46:38.187Z,-7.27
2018-02-08T06:47:42.384Z,-7.28
2018-02-08T06:48:46.689Z,-7.40
2018-02-08T06:49:51.154Z,-7.50
2018-02-08T06:50:55.295Z,-7.59
2018-02-08T06:51:59.470Z,-7.63
2018-02-08T06:53:03.675Z,-7.66
2018-02-08T06:54:07.807Z,-7.42
2018-02-08T06:55:12.651Z,-7.10
2018-02-08T06:56:17.172Z,-6.95
2018-02-08T06:57:21.358Z,-7.00
2018-02-08T06:58:25.544Z,-7.07
2018-02-08T06:59:29.747Z,-6.92
2018-02-08T07:00:33.876Z,-6.69
2018-02-08T07:01:38.018Z,-6.61
2018-02-08T07:02:42.153Z,-6.46
2018-02-08T07:03:46.341Z,-6.37
2018-02-08T07:04:50.518Z,-6.33
2018-02-08T07:05:55.893Z,-6.31
2018-02-08T07:07:00.028Z,-6.22
2018-02-08T07:08:04.914Z,-6.16
2018-02-08T07:09:09.091Z,-6.12
2018-02-08T07:10:13.190Z,-6.10
2018-02-08T07:11:17.314Z,-6.08
2018-02-08T07:12:21.435Z,-6.11
2018-02-08T07:13:25.850Z,-6.11
2018-02-08T07:14:30.023Z,-6.11
2018-02-08T07:15:34.195Z,-6.10
2018-02-08T07:16:38.325Z,-6.12
2018-02-08T07:17:43.598Z,-6.23
2018-02-08T07:18:47.808Z,-6.41
2018-02-08T07:19:52.423Z,-6.43
2018-02-08T07:20:57.290Z,-6.40
2018-02-08T07:22:01.479Z,-6.25
2018-02-08T07:23:05.619Z,-6.13
2018-02-08T07:24:10.508Z,-5.98
2018-02-08T07:25:14.639Z,-5.78
2018-02-08T07:26:19.071Z,-5.78
2018-02-08T07:27:23.243Z,-5.87
2018-02-08T07:28:27.446Z,-6.02
2018-02-08T07:29:31.702Z,-6.08
2018-02-08T07:30:35.824Z,-6.04
2018-02-08T07:31:39.943Z,-6.00
2018-02-08T07:32:44.186Z,-5.99
2018-02-08T07:33:48.327Z,-5.98
2018-02-08T07:34:52.475Z,-6.01
2018-02-08T07:35:57.259Z,-5.86
2018-02-08T07:37:01.464Z,-5.74
2018-02-08T07:38:06.270Z,-5.71
2018-02-08T07:39:10.733Z,-5.74
2018-02-08T07:40:15.682Z,-5.80
2018-02-08T07:41:19.802Z,-5.77
2018-02-08T07:42:23.965Z,-5.72
2018-02-08T07:43:28.154Z,-5.61
2018-02-08T07:44:32.310Z,-5.31
2018-02-08T07:45:36.761Z,-5.10
2018-02-08T07:46:40.942Z,-5.10
2018-02-08T07:47:45.079Z,-5.13
2018-02-08T07:48:49.273Z,-5.06
2018-02-08T07:49:53.405Z,-4.78
2018-02-08T07:50:58.479Z,-4.23
2018-02-08T07:52:02.984Z,-3.77
2018-02-08T07:53:07.151Z,-3.62
2018-02-08T07:54:11.311Z,-3.46
2018-02-08T07:55:16.395Z,-3.29
2018-02-08T07:56:20.506Z,-3.21
2018-02-08T07:57:24.629Z,-3.10
2018-02-08T07:58:29.050Z,-3.00
2018-02-08T07:59:33.252Z,-2.86
2018-02-08T08:00:37.426Z,-2.80
2018-02-08T08:01:41.566Z,-2.72
2018-02-08T08:02:45.726Z,-2.63
2018-02-08T08:03:49.873Z,-2.75
2018-02-08T08:04:54.486Z,-2.76
2018-02-08T08:05:59.286Z,-2.93
2018-02-08T08:07:03.424Z,-3.25
2018-02-08T08:08:07.562Z,-3.57
2018-02-08T08:09:11.803Z,-3.72
2018-02-08T08:10:16.846Z,-3.73
2018-02-08T08:11:21.316Z,-3.60
2018-02-08T08:12:25.526Z,-3.41
2018-02-08T08:13:29.664Z,-3.15
2018-02-08T08:14:33.824Z,-2.87
2018-02-08T08:15:37.958Z,-2.58
2018-02-08T08:16:42.117Z,-2.54
2018-02-08T08:17:46.346Z,-2.51
2018-02-08T08:18:50.835Z,-2.91
2018-02-08T08:19:55.006Z,-2.62
2018-02-08T08:20:59.400Z,-2.30
2018-02-08T08:22:03.598Z,-1.99
2018-02-08T08:23:07.812Z,-1.69
2018-02-08T08:24:11.972Z,-1.73
2018-02-08T08:25:16.139Z,-1.77
2018-02-08T08:26:20.356Z,-2.10
2018-02-08T08:27:24.534Z,-2.23
2018-02-08T08:28:28.656Z,-2.42
2018-02-08T08:29:33.199Z,-1.82
2018-02-08T08:30:37.351Z,-1.57
2018-02-08T08:31:41.521Z,-1.51
2018-02-08T08:32:45.666Z,-1.14
2018-02-08T08:33:49.812Z,-0.74
2018-02-08T08:34:54.057Z,-0.76
2018-02-08T08:35:59.233Z,-1.16
2018-02-08T08:37:03.403Z,-1.06
2018-02-08T08:38:07.596Z,-0.99
2018-02-08T08:39:11.712Z,-0.75
2018-02-08T08:40:15.843Z,-0.60
2018-02-08T08:41:20.060Z,-0.74
2018-02-08T08:42:24.790Z,-0.52
2018-02-08T08:43:28.921Z,-0.23
2018-02-08T08:44:33.107Z,-0.07
2018-02-08T08:45:37.339Z,-0.04
2018-02-08T08:46:41.679Z,-0.39
2018-02-08T08:47:45.864Z,-0.08
2018-02-08T08:48:50.438Z,0.02
2018-02-08T08:49:54.538Z,0.43
2018-02-08T08:50:59.259Z,0.43
2018-02-08T08:52:03.407Z,0.19
2018-02-08T08:53:07.532Z,-0.19
2018-02-08T08:54:13.079Z,0.40
2018-02-08T08:55:17.307Z,0.24
2018-02-08T08:56:21.495Z,0.51
2018-02-08T08:57:25.867Z,1.13
2018-02-08T08:58:30.067Z,1.63
2018-02-08T08:59:34.261Z,1.68
2018-02-08T09:00:38.785Z,1.99
2018-02-08T09:01:43.045Z,2.29
2018-02-08T09:02:47.234Z,2.45
2018-02-08T09:03:51.395Z,1.48
2018-02-08T09:04:55.524Z,0.56
2018-02-08T09:06:00.656Z,-0.16
2018-02-08T09:07:05.146Z,-0.62
2018-02-08T09:08:09.303Z,-0.54
2018-02-08T09:09:13.455Z,0.18
2018-02-08T09:10:17.838Z,0.61
2018-02-08T09:11:22.062Z,1.03
2018-02-08T09:12:26.261Z,0.92
2018-02-08T09:13:30.400Z,1.32
2018-02-08T09:14:34.644Z,2.14
2018-02-08T09:27:42.043Z,5.86
2018-02-08T09:30:29.536Z,6.31
2018-02-08T09:31:45.539Z,6.19
2018-02-08T09:32:49.808Z,6.18
2018-02-08T09:33:53.968Z,6.35
2018-02-08T09:34:59.332Z,6.36
2018-02-08T09:36:03.681Z,6.59
2018-02-08T09:37:07.934Z,6.98
2018-02-08T09:38:12.399Z,7.21
2018-02-08T09:39:16.983Z,7.43
2018-02-08T09:40:21.142Z,7.42
2018-02-08T09:41:25.673Z,7.12
2018-02-08T09:42:29.968Z,6.65
2018-02-08T09:43:34.143Z,6.25
2018-02-08T09:44:38.309Z,5.80
2018-02-08T09:45:43.024Z,5.68
2018-02-08T09:46:47.249Z,5.55
2018-02-08T09:47:51.531Z,5.36
2018-02-08T09:48:55.701Z,5.21
2018-02-08T09:50:00.886Z,4.92
2018-02-08T09:51:05.403Z,4.66
2018-02-08T09:52:11.481Z,4.64
2018-02-08T09:53:15.735Z,4.48
2018-02-08T09:54:20.779Z,4.72
2018-02-08T09:55:27.031Z,4.94
2018-02-08T09:56:31.521Z,5.12
2018-02-08T09:57:35.719Z,5.45
2018-02-08T09:58:39.903Z,5.57
2018-02-08T09:59:44.216Z,5.63
2018-02-08T10:00:48.816Z,5.45
2018-02-08T10:01:53.017Z,5.42
2018-02-08T10:02:57.489Z,5.61
2018-02-08T10:04:01.679Z,5.65
2018-02-08T10:05:06.020Z,5.59
2018-02-08T10:06:10.238Z,5.12
2018-02-08T10:07:14.371Z,5.13
2018-02-08T10:08:18.515Z,5.13
2018-02-08T10:09:24.265Z,5.30
2018-02-08T10:10:28.503Z,5.32
2018-02-08T10:11:32.677Z,5.39
2018-02-08T10:12:36.824Z,5.19
2018-02-08T10:13:40.956Z,5.12
2018-02-08T10:14:45.177Z,5.20
2018-02-08T10:15:49.924Z,4.77
2018-02-08T10:16:54.227Z,5.05
2018-02-08T10:17:58.409Z,5.37
2018-02-08T10:19:03.134Z,5.11
2018-02-08T10:20:07.354Z,5.47
2018-02-08T10:21:11.741Z,5.57
2018-02-08T10:22:16.259Z,5.79
2018-02-08T10:23:20.457Z,5.91
2018-02-08T10:24:25.449Z,6.05
2018-02-08T10:25:29.720Z,5.90
2018-02-08T10:26:49.036Z,6.04
2018-02-08T10:27:53.936Z,6.00
2018-02-08T10:28:58.150Z,5.95
2018-02-08T10:30:04.668Z,5.77
2018-02-08T10:31:09.180Z,5.81
2018-02-08T10:32:13.477Z,6.13
2018-02-08T10:33:17.781Z,6.22
2018-02-08T10:34:22.887Z,6.39
2018-02-08T10:35:28.125Z,6.22
2018-02-08T10:36:32.378Z,6.11
2018-02-08T10:37:36.866Z,6.30
2018-02-08T10:38:41.043Z,6.62
2018-02-08T10:39:45.544Z,6.86
2018-02-08T10:40:49.885Z,6.09
2018-02-08T10:41:54.141Z,6.00
2018-02-08T10:42:58.335Z,6.29
2018-02-08T10:44:03.428Z,6.15
2018-02-08T10:45:07.633Z,6.16
2018-02-08T10:46:12.291Z,5.99
2018-02-08T10:47:16.644Z,6.27
2018-02-08T10:48:20.838Z,6.30
2018-02-08T10:49:26.158Z,6.13
2018-02-08T10:50:30.749Z,6.25
2018-02-08T10:51:34.936Z,5.97
2018-02-08T10:52:39.565Z,5.80
2018-02-08T10:53:43.799Z,5.13
2018-02-08T10:54:48.060Z,4.95
2018-02-08T10:55:52.289Z,4.99
2018-02-08T10:56:56.713Z,5.08
2018-02-08T10:58:00.876Z,5.53
2018-02-08T10:59:05.048Z,6.19
2018-02-08T11:00:09.409Z,6.57
2018-02-08T11:01:13.940Z,6.54
2018-02-08T11:02:18.105Z,6.72
2018-02-08T11:03:22.284Z,7.54
2018-02-08T11:04:26.902Z,7.83
2018-02-08T11:05:31.096Z,7.82
2018-02-08T11:06:35.308Z,7.43
2018-02-08T11:07:39.658Z,7.37
2018-02-08T11:08:43.887Z,7.53
2018-02-08T11:09:48.303Z,7.66
2018-02-08T11:10:53.039Z,7.59
2018-02-08T11:11:57.243Z,7.74
2018-02-08T11:13:01.375Z,7.48
2018-02-08T11:14:06.519Z,8.03
2018-02-08T11:15:12.782Z,7.86
2018-02-08T11:16:17.555Z,7.52
2018-02-08T11:17:21.868Z,7.50
2018-02-08T11:18:26.912Z,7.73
2018-02-08T11:19:31.172Z,7.31
2018-02-08T11:20:35.299Z,6.64
2018-02-08T11:21:39.445Z,6.50
2018-02-08T11:22:44.156Z,6.53
2018-02-08T11:23:48.372Z,6.76
2018-02-08T11:24:52.572Z,6.99
2018-02-08T11:25:56.807Z,7.45
2018-02-08T11:27:01.032Z,7.23
2018-02-08T11:28:05.292Z,6.83
2018-02-08T11:29:09.956Z,6.82
2018-02-08T11:30:16.718Z,7.25
2018-02-08T11:31:21.113Z,7.01
2018-02-08T11:32:26.119Z,7.47
2018-02-08T11:33:30.819Z,7.41
2018-02-08T11:34:35.829Z,7.31
2018-02-08T11:35:40.039Z,6.71
2018-02-08T11:36:44.205Z,7.19
2018-02-08T11:37:48.380Z,7.32
2018-02-08T11:38:52.772Z,6.48
2018-02-08T11:39:57.037Z,6.25
2018-02-08T11:41:01.473Z,5.98
2018-02-08T11:42:06.424Z,6.10
2018-02-08T11:43:10.695Z,6.15
2018-02-08T11:44:14.868Z,6.23
2018-02-08T11:45:19.926Z,5.61
2018-02-08T11:46:24.155Z,5.67
2018-02-08T11:47:31.990Z,5.81
2018-02-08T11:48:36.829Z,5.64
2018-02-08T11:49:41.028Z,5.44
2018-02-08T11:50:45.269Z,5.34
2018-02-08T11:51:49.445Z,5.28
2018-02-08T11:52:53.703Z,5.39
2018-02-08T11:53:57.942Z,5.87
2018-02-08T11:55:02.184Z,6.30
2018-02-08T11:56:06.324Z,6.60
2018-02-08T11:57:10.467Z,6.97
2018-02-08T11:58:15.797Z,7.11
2018-02-08T11:59:21.160Z,6.55
2018-02-08T12:00:25.755Z,6.08
2018-02-08T12:01:29.957Z,6.06
2018-02-08T12:02:34.207Z,5.97
2018-02-08T12:03:38.368Z,5.86
2018-02-08T12:04:42.596Z,5.90
2018-02-08T12:05:46.782Z,6.21
2018-02-08T12:06:50.972Z,6.58
2018-02-08T12:07:55.195Z,6.69
2018-02-08T12:08:59.478Z,6.25
2018-02-08T12:10:03.761Z,5.28
2018-02-08T12:11:07.965Z,4.86
2018-02-08T12:12:12.491Z,4.51
2018-02-08T12:13:16.716Z,4.15
2018-02-08T12:14:21.726Z,3.95
2018-02-08T12:15:26.043Z,4.19
2018-02-08T12:16:30.306Z,4.50
2018-02-08T12:17:35.287Z,5.05
2018-02-08T12:18:39.982Z,5.81
2018-02-08T12:19:44.263Z,5.68
2018-02-08T12:20:49.186Z,5.09
2018-02-08T12:21:53.376Z,5.00
2018-02-08T12:22:57.660Z,4.87
2018-02-08T12:24:02.058Z,4.63
2018-02-08T12:25:06.572Z,4.55
2018-02-08T12:26:10.856Z,4.79
2018-02-08T12:27:15.221Z,4.64
2018-02-08T12:28:20.264Z,4.84
2018-02-08T12:29:24.582Z,5.00
2018-02-08T12:30:29.152Z,5.84
2018-02-08T12:31:34.521Z,6.45
2018-02-08T12:32:38.814Z,7.25
2018-02-08T12:33:42.982Z,7.46
2018-02-08T12:34:47.311Z,7.70
2018-02-08T12:35:51.787Z,7.72
2018-02-08T12:36:56.180Z,7.50
2018-02-08T12:38:00.372Z,7.66
2018-02-08T12:39:05.134Z,6.91
2018-02-08T12:40:09.384Z,6.27
2018-02-08T12:41:13.582Z,6.37
2018-02-08T12:42:18.105Z,6.44
2018-02-08T12:43:22.281Z,5.86
2018-02-08T12:44:26.528Z,5.49
2018-02-08T12:45:31.028Z,5.31
2018-02-08T12:46:35.325Z,5.59
2018-02-08T12:47:39.580Z,5.35
2018-02-08T12:48:45.180Z,5.02
2018-02-08T12:49:49.363Z,4.95
2018-02-08T12:50:53.636Z,5.24
2018-02-08T12:51:57.901Z,5.58
2018-02-08T12:53:02.137Z,5.52
2018-02-08T12:54:06.386Z,5.69
2018-02-08T12:55:11.079Z,6.31
2018-02-08T12:56:15.281Z,6.36
2018-02-08T12:57:19.499Z,6.16
2018-02-08T12:58:23.769Z,6.77
2018-02-08T12:59:28.868Z,6.15
2018-02-08T13:00:33.445Z,5.93
2018-02-08T13:01:38.084Z,5.77
2018-02-08T13:02:42.328Z,5.73
2018-02-08T13:03:46.715Z,6.31
2018-02-08T13:04:52.139Z,7.29
2018-02-08T13:05:56.322Z,7.54
2018-02-08T13:07:00.579Z,7.97
2018-02-08T13:08:05.067Z,6.93
2018-02-08T13:09:09.558Z,6.31
2018-02-08T13:10:13.848Z,6.89
2018-02-08T13:11:18.045Z,7.58
2018-02-08T13:12:22.266Z,8.15
2018-02-08T13:13:27.255Z,8.07
2018-02-08T13:14:31.799Z,7.22
2018-02-08T13:15:36.403Z,7.01
2018-02-08T13:16:41.040Z,6.40
2018-02-08T13:17:45.390Z,5.95
2018-02-08T13:18:49.561Z,5.45
2018-02-08T13:19:53.713Z,5.40
2018-02-08T13:20:58.270Z,5.63
2018-02-08T13:22:02.462Z,6.21
2018-02-08T13:23:06.875Z,5.92
2018-02-08T13:24:11.129Z,6.29
2018-02-08T13:25:15.418Z,6.53
2018-02-08T13:26:19.944Z,7.02
2018-02-08T13:27:24.156Z,7.29
2018-02-08T13:28:29.029Z,7.62
2018-02-08T13:29:33.201Z,7.73
2018-02-08T13:30:37.655Z,6.79
2018-02-08T13:31:42.351Z,7.08
2018-02-08T13:32:47.208Z,6.74
2018-02-08T13:33:52.538Z,6.84
2018-02-08T13:34:56.748Z,7.07
2018-02-08T13:36:00.957Z,6.84
2018-02-08T13:37:05.344Z,6.31
2018-02-08T13:38:10.363Z,5.49
2018-02-08T13:39:15.045Z,5.54
2018-02-08T13:40:19.565Z,5.71
2018-02-08T13:41:23.898Z,5.67
2018-02-08T13:42:29.013Z,5.99
2018-02-08T13:43:33.369Z,5.93
2018-02-08T13:44:37.760Z,6.03
2018-02-08T13:45:42.167Z,6.28
2018-02-08T13:46:46.793Z,6.32
2018-02-08T13:47:51.368Z,6.43
2018-02-08T13:48:56.492Z,6.62
2018-02-08T13:50:01.962Z,6.84
2018-02-08T13:51:08.518Z,7.17
2018-02-08T13:52:13.153Z,7.62
2018-02-08T13:53:17.496Z,7.26
2018-02-08T13:54:22.459Z,6.87
2018-02-08T13:55:26.859Z,5.89
2018-02-08T13:56:31.234Z,6.11
2018-02-08T13:57:36.978Z,6.14
2018-02-08T13:58:41.288Z,5.89
2018-02-08T13:59:45.653Z,5.60
2018-02-08T14:02:05.572Z,6.33
2018-02-08T14:03:10.393Z,5.98
2018-02-08T14:04:14.963Z,5.99
2018-02-08T14:05:19.135Z,6.15
2018-02-08T14:06:23.438Z,6.10
2018-02-08T14:07:29.275Z,6.03
2018-02-08T14:08:33.563Z,6.12
2018-02-08T14:09:37.770Z,5.98
2018-02-08T14:10:42.351Z,6.28
2018-02-08T14:11:46.640Z,6.37
2018-02-08T14:12:50.836Z,6.66
2018-02-08T14:13:55.145Z,6.79
2018-02-08T14:14:59.335Z,6.50
2018-02-08T14:16:03.588Z,5.83
2018-02-08T14:17:08.101Z,6.09
2018-02-08T14:18:12.468Z,5.83
2018-02-08T14:19:16.732Z,5.48
2018-02-08T14:20:21.065Z,5.39
2018-02-08T14:21:25.225Z,5.38
2018-02-08T14:22:30.131Z,5.51
2018-02-08T14:23:34.713Z,5.52
2018-02-08T14:24:38.991Z,5.62
2018-02-08T14:25:43.267Z,5.66
2018-02-08T14:26:47.498Z,5.29
2018-02-08T14:27:51.712Z,5.28
2018-02-08T14:28:55.889Z,5.44
2018-02-08T14:30:00.504Z,5.51
2018-02-08T14:31:05.225Z,5.81
2018-02-08T14:32:09.666Z,6.13
2018-02-08T14:33:14.025Z,6.12
2018-02-08T14:34:18.276Z,6.02
2018-02-08T14:35:22.667Z,5.50
2018-02-08T14:36:26.930Z,4.96
2018-02-08T14:37:32.046Z,5.04
2018-02-08T14:38:36.268Z,5.19
2018-02-08T14:39:40.500Z,5.85
2018-02-08T14:40:44.773Z,5.84
2018-02-08T14:41:48.947Z,5.95
2018-02-08T14:42:53.489Z,5.84
2018-02-08T14:43:58.064Z,5.71
2018-02-08T14:45:05.031Z,5.92
2018-02-08T14:46:09.514Z,5.61
2018-02-08T14:47:13.777Z,5.18
2018-02-08T14:48:18.018Z,5.19
2018-02-08T14:49:22.494Z,5.46
2018-02-08T14:50:26.625Z,6.09
2018-02-08T14:51:31.616Z,5.91
2018-02-08T14:52:35.832Z,5.47
2018-02-08T14:53:40.125Z,5.13
2018-02-08T14:54:44.333Z,5.07
2018-02-08T14:55:48.897Z,5.00
2018-02-08T14:56:53.103Z,5.13
2018-02-08T14:57:58.459Z,4.89
2018-02-08T14:59:03.543Z,5.06
2018-02-08T15:00:08.217Z,5.06
2018-02-08T15:01:12.753Z,5.14
2018-02-08T15:02:17.006Z,4.87
2018-02-08T15:03:21.364Z,5.26
2018-02-08T15:04:25.613Z,5.83
2018-02-08T15:05:30.680Z,5.82
2018-02-08T15:06:34.999Z,5.70
2018-02-08T15:07:39.781Z,5.10
2018-02-08T15:08:44.069Z,4.95
2018-02-08T15:09:48.385Z,5.31
2018-02-08T15:10:52.667Z,5.38
2018-02-08T15:11:56.824Z,5.27
2018-02-08T15:13:01.909Z,4.77
2018-02-08T15:14:06.516Z,4.98
2018-02-08T15:15:12.849Z,5.41
2018-02-08T15:16:17.463Z,6.45
2018-02-08T15:17:21.835Z,6.53
2018-02-08T15:18:26.757Z,6.50
2018-02-08T15:19:31.973Z,5.77
2018-02-08T15:20:36.532Z,5.37
2018-02-08T15:21:40.796Z,4.74
2018-02-08T15:22:45.262Z,4.57
2018-02-08T15:23:50.080Z,4.36
2018-02-08T15:24:54.397Z,4.33
2018-02-08T15:25:59.560Z,4.27
2018-02-08T15:27:03.838Z,4.09
2018-02-08T15:28:08.144Z,4.31
2018-02-08T15:29:12.562Z,4.57
2018-02-08T15:30:17.290Z,4.71
2018-02-08T15:31:21.527Z,4.78
2018-02-08T15:32:25.699Z,4.59
2018-02-08T15:33:31.020Z,4.90
2018-02-08T15:34:35.323Z,4.80
2018-02-08T15:35:39.533Z,4.71
2018-02-08T15:36:43.722Z,4.75
2018-02-08T15:37:47.938Z,4.24
2018-02-08T15:38:52.229Z,3.99
2018-02-08T15:39:56.820Z,3.84
2018-02-08T15:41:01.658Z,3.76
2018-02-08T15:42:06.733Z,3.85
2018-02-08T15:43:11.266Z,3.92
2018-02-08T15:44:15.639Z,3.92
2018-02-08T15:45:20.113Z,3.55
2018-02-08T15:46:24.920Z,3.59
2018-02-08T15:47:29.924Z,3.66
2018-02-08T15:48:34.179Z,3.69
2018-02-08T15:49:38.479Z,3.34
2018-02-08T15:50:42.818Z,2.87
2018-02-08T15:51:47.193Z,2.71
2018-02-08T15:52:51.563Z,2.68
2018-02-08T15:53:56.268Z,2.49
2018-02-08T15:55:01.170Z,2.66
2018-02-08T15:56:05.388Z,2.99
2018-02-08T15:57:09.778Z,3.13
2018-02-08T15:58:14.057Z,2.90
2018-02-08T15:59:18.359Z,2.62
2018-02-08T16:00:22.636Z,2.17
2018-02-08T16:01:27.045Z,1.96
2018-02-08T16:02:32.303Z,1.98
2018-02-08T16:03:36.837Z,1.96
2018-02-08T16:04:41.064Z,1.73
2018-02-08T16:05:45.393Z,1.49
2018-02-08T16:06:49.652Z,1.27
2018-02-08T16:07:53.977Z,1.20
2018-02-08T16:08:58.187Z,1.11
2018-02-08T16:10:03.484Z,1.18
2018-02-08T16:11:07.975Z,1.31
2018-02-08T16:12:12.936Z,1.35
2018-02-08T16:13:17.240Z,1.31
2018-02-08T16:14:21.461Z,1.39
2018-02-08T16:15:26.045Z,1.38