createdAt,value
2022-08-22T00:01:03.880Z,3.75
2022-08-22T00:02:58.275Z,3.45
2022-08-22T00:03:45.738Z,3.47
2022-08-22T00:06:43.711Z,3.72
2022-08-22T00:09:33.219Z,3.53
2022-08-22T00:12:35.061Z,3.58
2022-08-22T00:15:31.695Z,3.67
2022-08-22T00:21:01.170Z,3.60
2022-08-22T00:23:34.999Z,3.45
2022-08-22T00:26:14.209Z,3.28
2022-08-22T00:29:00.563Z,3.67
2022-08-22T00:31:37.096Z,3.50
2022-08-22T00:34:04.474Z,3.55
2022-08-22T00:37:03.000Z,3.78
2022-08-22T00:39:45.195Z,3.97
2022-08-22T00:42:35.421Z,4.30
2022-08-22T00:45:41.801Z,4.55
2022-08-22T00:48:50.673Z,4.72
2022-08-22T00:51:36.734Z,4.80
2022-08-22T00:54:25.060Z,3.80
2022-08-22T00:57:19.630Z,4.05
2022-08-22T01:00:15.297Z,5.50
2022-08-22T01:03:21.307Z,3.80
2022-08-22T01:06:06.049Z,3.92
2022-08-22T01:08:56.563Z,3.80
2022-08-22T01:11:35.702Z,4.22
2022-08-22T01:14:18.753Z,4.93
2022-08-22T01:17:20.179Z,3.92
2022-08-22T01:19:56.388Z,4.05
2022-08-22T01:23:01.391Z,4.18
2022-08-22T01:26:02.932Z,4.65
2022-08-22T01:29:04.569Z,4.95
2022-08-22T01:31:54.665Z,4.97
2022-08-22T01:34:45.930Z,4.10
2022-08-22T01:37:32.076Z,4.53
2022-08-22T01:40:37.291Z,5.47
2022-08-22T01:43:59.200Z,4.10
2022-08-22T01:46:48.337Z,3.70
2022-08-22T01:49:39.919Z,4.65
2022-08-22T01:52:31.238Z,3.65
2022-08-22T01:55:23.172Z,3.28
2022-08-22T01:57:58.988Z,3.67
2022-08-22T02:00:35.555Z,4.75
2022-08-22T02:03:46.332Z,3.33
2022-08-22T02:06:18.062Z,3.67
2022-08-22T02:09:30.789Z,4.03
2022-08-22T02:12:38.728Z,3.92
2022-08-22T02:17:54.675Z,3.80
2022-08-22T02:20:39.495Z,4.47
2022-08-22T02:23:35.370Z,3.85
2022-08-22T02:26:11.799Z,3.67
2022-08-22T02:31:54.688Z,3.70
2022-08-22T02:34:40.110Z,3.92
2022-08-22T02:37:22.519Z,3.88
2022-08-22T02:40:37.820Z,3.20
2022-08-22T02:43:20.197Z,3.75
2022-08-22T02:46:05.778Z,4.10
2022-08-22T02:49:17.046Z,4.18
2022-08-22T02:52:09.814Z,3.85
2022-08-22T02:55:02.750Z,3.35
2022-08-22T02:57:53.731Z,4.50
2022-08-22T03:00:32.560Z,4.25
2022-08-22T03:03:23.762Z,3.90
2022-08-22T03:06:02.374Z,4.10
2022-08-22T03:08:34.163Z,3.78
2022-08-22T03:11:21.652Z,4.35
2022-08-22T03:14:18.644Z,3.47
2022-08-22T03:17:13.594Z,4.53
2022-08-22T03:19:55.873Z,4.22
2022-08-22T03:22:47.862Z,3.45
2022-08-22T03:25:18.221Z,3.45
2022-08-22T03:27:57.850Z,3.67
2022-08-22T03:30:37.816Z,3.65
2022-08-22T03:33:24.885Z,3.08
2022-08-22T03:36:00.266Z,3.90
2022-08-22T03:38:40.472Z,3.67
2022-08-22T03:41:38.329Z,3.40
2022-08-22T03:44:34.616Z,4.05
2022-08-22T03:47:04.405Z,3.70
2022-08-22T03:50:09.206Z,4.00
2022-08-22T03:53:04.345Z,3.63
2022-08-22T03:55:44.972Z,3.85
2022-08-22T03:58:34.823Z,3.65
2022-08-22T04:01:44.513Z,4.60
2022-08-22T04:04:31.790Z,3.75
2022-08-22T04:07:31.626Z,3.65
2022-08-22T04:10:40.101Z,3.50
2022-08-22T04:13:16.702Z,4.88
2022-08-22T04:15:54.014Z,4.65
2022-08-22T04:21:06.646Z,4.05
2022-08-22T04:23:53.778Z,4.03
2022-08-22T04:26:41.589Z,3.78
2022-08-22T04:29:25.114Z,4.32
2022-08-22T04:32:21.772Z,4.10
2022-08-22T04:35:27.577Z,3.88
2022-08-22T04:38:09.232Z,4.07
2022-08-22T04:40:39.849Z,4.85
2022-08-22T04:43:31.721Z,4.00
2022-08-22T04:46:20.041Z,3.75
2022-08-22T04:49:06.147Z,3.85
2022-08-22T04:51:45.606Z,4.03
2022-08-22T04:54:46.871Z,4.43
2022-08-22T04:57:33.155Z,4.15
2022-08-22T05:00:06.217Z,4.95
2022-08-22T05:02:38.785Z,3.78
2022-08-22T05:05:33.594Z,3.85
2022-08-22T05:08:05.760Z,4.05
2022-08-22T05:10:46.434Z,3.65
2022-08-22T05:13:32.716Z,3.58
2022-08-22T05:16:05.081Z,4.35
2022-08-22T05:18:45.594Z,4.57
2022-08-22T05:21:14.547Z,3.95
2022-08-22T05:23:53.457Z,3.85
2022-08-22T05:26:23.782Z,4.95
2022-08-22T05:29:09.045Z,4.32
2022-08-22T05:31:48.063Z,3.88
2022-08-22T05:34:21.698Z,5.60
2022-08-22T05:36:57.123Z,4.50
2022-08-22T05:39:27.970Z,3.58
2022-08-22T05:42:03.144Z,4.30
2022-08-22T05:44:34.771Z,5.13
2022-08-22T05:47:22.904Z,5.38
2022-08-22T05:50:10.985Z,4.15
2022-08-22T05:52:46.180Z,3.67
2022-08-22T05:55:22.606Z,4.28
2022-08-22T06:00:45.910Z,4.93
2022-08-22T06:03:22.159Z,4.95
2022-08-22T06:05:55.018Z,5.85
2022-08-22T06:08:30.185Z,4.60
2022-08-22T06:11:07.541Z,5.32
2022-08-22T06:13:47.363Z,4.43
2022-08-22T06:16:47.651Z,5.25
2022-08-22T06:19:21.336Z,5.68
2022-08-22T06:21:54.472Z,5.07
2022-08-22T06:24:28.028Z,4.32
2022-08-22T06:27:03.099Z,3.90
2022-08-22T06:29:38.439Z,4.13
2022-08-22T06:32:38.251Z,3.55
2022-08-22T06:35:26.415Z,4.32
2022-08-22T06:37:59.251Z,4.07
2022-08-22T06:40:30.822Z,3.42
2022-08-22T06:42:59.489Z,4.38
2022-08-22T06:45:31.633Z,4.72
2022-08-22T06:48:06.029Z,3.20
2022-08-22T06:50:39.951Z,4.18
2022-08-22T06:53:17.515Z,4.05
2022-08-22T06:55:56.598Z,4.35
2022-08-22T06:58:36.813Z,4.00
2022-08-22T07:01:18.313Z,5.15
2022-08-22T07:03:49.923Z,4.60
2022-08-22T07:06:22.824Z,4.55
2022-08-22T07:08:55.288Z,3.30
2022-08-22T07:11:32.627Z,4.10
2022-08-22T07:14:16.418Z,3.88
2022-08-22T07:16:52.464Z,3.25
2022-08-22T07:19:38.447Z,3.05
2022-08-22T07:22:25.873Z,3.60
2022-08-22T07:24:59.704Z,2.90
2022-08-22T07:27:32.811Z,2.88
2022-08-22T07:30:10.751Z,3.08
2022-08-22T07:33:25.907Z,3.05
2022-08-22T07:36:02.746Z,3.38
2022-08-22T07:38:43.988Z,3.95
2022-08-22T07:41:24.921Z,3.60
2022-08-22T07:44:01.415Z,4.28
2022-08-22T07:46:35.203Z,3.72
2022-08-22T07:49:37.512Z,2.83
2022-08-22T07:52:09.195Z,3.45
2022-08-22T07:54:57.912Z,3.35
2022-08-22T07:57:33.400Z,2.30
2022-08-22T08:00:04.502Z,3.28
2022-08-22T08:02:32.361Z,4.15
2022-08-22T08:05:00.858Z,3.45
2022-08-22T08:07:30.123Z,3.10
2022-08-22T08:10:04.136Z,4.00
2022-08-22T08:12:42.115Z,3.63
2022-08-22T08:15:23.988Z,3.00
2022-08-22T08:18:00.882Z,2.88
2022-08-22T08:20:30.493Z,3.88
2022-08-22T08:22:59.346Z,3.20
2022-08-22T08:25:29.697Z,4.00
2022-08-22T08:28:18.728Z,3.60
2022-08-22T08:30:59.136Z,3.10
2022-08-22T08:33:29.397Z,3.75
2022-08-22T08:36:24.187Z,2.88
2022-08-22T08:39:17.306Z,3.60
2022-08-22T08:41:53.624Z,3.03
2022-08-22T08:44:37.794Z,3.03
2022-08-22T08:47:39.871Z,3.42
2022-08-22T08:50:40.178Z,3.10
2022-08-22T08:53:43.227Z,3.42
2022-08-22T08:56:31.857Z,2.58
2022-08-22T08:59:17.111Z,2.60
2022-08-22T09:02:09.161Z,2.83
2022-08-22T09:05:01.609Z,2.75
2022-08-22T09:07:57.123Z,3.65
2022-08-22T09:10:57.275Z,3.38
2022-08-22T09:13:52.346Z,2.88
2022-08-22T09:16:51.811Z,2.78
2022-08-22T09:19:43.917Z,2.95
2022-08-22T09:22:33.351Z,3.75
2022-08-22T09:25:25.500Z,2.83
2022-08-22T09:28:28.295Z,2.70
2022-08-22T09:31:01.909Z,2.38
2022-08-22T09:34:07.969Z,2.83
2022-08-22T09:37:06.513Z,2.30
2022-08-22T09:40:00.298Z,2.95
2022-08-22T09:42:35.302Z,2.85
2022-08-22T09:45:28.644Z,2.55
2022-08-22T09:48:30.086Z,2.40
2022-08-22T09:51:33.396Z,2.70
2022-08-22T09:54:09.853Z,4.03
2022-08-22T09:59:46.908Z,2.42
2022-08-22T10:02:43.531Z,2.50
2022-08-22T10:05:40.894Z,2.33
2022-08-22T10:08:50.621Z,2.92
2022-08-22T10:11:30.583Z,3.17
2022-08-22T10:14:03.400Z,1.70
2022-08-22T10:17:08.538Z,2.30
2022-08-22T10:19:52.170Z,2.35
2022-08-22T10:22:39.111Z,2.63
2022-08-22T10:25:15.563Z,2.08
2022-08-22T10:27:53.378Z,1.95
2022-08-22T10:30:26.295Z,2.30
2022-08-22T10:33:16.433Z,2.88
2022-08-22T10:35:44.095Z,2.30
2022-08-22T10:38:25.178Z,2.72
2022-08-22T10:41:36.234Z,2.53
2022-08-22T10:44:20.700Z,2.05
2022-08-22T10:47:12.146Z,2.05
2022-08-22T10:50:03.621Z,2.05
2022-08-22T10:52:47.027Z,1.90
2022-08-22T10:55:14.455Z,1.90
2022-08-22T10:57:52.712Z,1.80
2022-08-22T11:00:46.428Z,1.95
2022-08-22T11:03:48.591Z,1.42
2022-08-22T11:06:24.355Z,1.83
2022-08-22T11:09:25.205Z,1.88
2022-08-22T11:12:13.230Z,1.50
2022-08-22T11:14:50.923Z,1.75
2022-08-22T11:17:41.676Z,1.63
2022-08-22T11:20:33.373Z,1.30
2022-08-22T11:23:19.434Z,1.05
2022-08-22T11:28:43.371Z,1.73
2022-08-22T11:31:36.407Z,1.02
2022-08-22T11:34:44.774Z,1.05
2022-08-22T11:37:15.268Z,1.23
2022-08-22T11:40:04.449Z,1.48
2022-08-22T11:42:56.586Z,1.20
2022-08-22T11:45:32.757Z,1.20
2022-08-22T11:48:09.904Z,1.50
2022-08-22T11:50:44.781Z,1.70
2022-08-22T11:53:30.807Z,1.40
2022-08-22T11:56:37.124Z,1.00
2022-08-22T11:59:23.761Z,1.13
2022-08-22T12:01:57.026Z,0.93
2022-08-22T12:04:35.889Z,1.40
2022-08-22T12:07:25.688Z,0.90
2022-08-22T12:10:13.556Z,2.13
2022-08-22T12:13:16.691Z,1.20
2022-08-22T12:15:55.150Z,1.65
2022-08-22T12:18:31.414Z,1.40
2022-08-22T12:21:15.160Z,1.85
2022-08-22T12:23:49.410Z,1.10
2022-08-22T12:26:47.433Z,1.73
