createdAt,value
2018-01-14T00:02:47.179Z,"    0"
2018-01-14T00:07:42.795Z,"    0"
2018-01-14T00:12:38.418Z,"    0"
2018-01-14T00:17:34.789Z,"    0"
2018-01-14T00:22:31.508Z,"    0"
2018-01-14T00:27:28.076Z,"    0"
2018-01-14T00:32:23.583Z,"    0"
2018-01-14T00:37:23.025Z,"    0"
2018-01-14T00:42:19.759Z,"    0"
2018-01-14T00:47:16.157Z,"    0"
2018-01-14T00:52:12.501Z,"    0"
2018-01-14T00:57:08.041Z,"    0"
2018-01-14T01:02:03.857Z,"    0"
2018-01-14T01:07:00.601Z,"    0"
2018-01-14T01:11:56.948Z,"    0"
2018-01-14T01:16:53.439Z,"    0"
2018-01-14T01:21:49.710Z,"    0"
2018-01-14T01:26:49.628Z,"    0"
2018-01-14T01:31:44.502Z,"    0"
2018-01-14T01:36:41.898Z,"    0"
2018-01-14T01:41:40.457Z,"    0"
2018-01-14T01:46:37.300Z,"    0"
2018-01-14T01:51:35.736Z,"    0"
2018-01-14T01:56:30.720Z,"    0"
2018-01-14T02:01:26.000Z,"    0"
2018-01-14T02:06:24.787Z,"    0"
2018-01-14T02:11:20.789Z,"    0"
2018-01-14T02:16:16.165Z,"    0"
2018-01-14T02:21:12.216Z,"    0"
2018-01-14T02:26:09.002Z,"    0"
2018-01-14T02:31:05.169Z,"    0"
2018-01-14T02:36:02.580Z,"    0"
2018-01-14T02:40:58.611Z,"    0"
2018-01-14T02:45:55.359Z,"    0"
2018-01-14T02:50:50.791Z,"    0"
2018-01-14T02:55:49.293Z,"    0"
2018-01-14T03:00:44.649Z,"    0"
2018-01-14T03:05:40.824Z,"    0"
2018-01-14T03:10:37.097Z,"    0"
2018-01-14T03:15:34.468Z,"    0"
2018-01-14T03:20:29.890Z,"    0"
2018-01-14T03:25:25.447Z,"    0"
2018-01-14T03:30:24.149Z,"    0"
2018-01-14T03:35:19.106Z,"    0"
2018-01-14T03:40:15.775Z,"    0"
2018-01-14T03:45:12.094Z,"    0"
2018-01-14T03:50:11.644Z,"    0"
2018-01-14T03:55:07.547Z,"    0"
2018-01-14T04:00:04.770Z,"    0"
2018-01-14T04:05:01.725Z,"    0"
2018-01-14T04:09:58.320Z,"    0"
2018-01-14T04:14:53.494Z,"    0"
2018-01-14T04:19:49.329Z,"    0"
2018-01-14T04:24:47.025Z,"    0"
2018-01-14T04:29:43.210Z,"    0"
2018-01-14T04:34:39.461Z,"    0"
2018-01-14T04:39:36.642Z,"    0"
2018-01-14T04:44:31.612Z,"    0"
2018-01-14T04:49:28.143Z,"    0"
2018-01-14T04:54:25.746Z,"    0"
2018-01-14T04:59:21.783Z,"    0"
2018-01-14T05:04:19.352Z,"    0"
2018-01-14T05:09:15.555Z,"    0"
2018-01-14T05:14:10.877Z,"    0"
2018-01-14T05:19:07.517Z,"    0"
2018-01-14T05:24:03.798Z,"    0"
2018-01-14T05:29:00.966Z,"    0"
2018-01-14T05:33:57.379Z,"    0"
2018-01-14T05:38:55.115Z,"    0"
2018-01-14T05:43:51.430Z,"    0"
2018-01-14T05:48:48.683Z,"    0"
2018-01-14T05:53:43.734Z,"    0"
2018-01-14T05:58:40.980Z,"    0"
2018-01-14T06:03:37.992Z,"    0"
2018-01-14T06:08:34.032Z,"    0"
2018-01-14T06:13:30.352Z,"    0"
2018-01-14T06:18:26.991Z,"    0"
2018-01-14T06:23:24.215Z,"    0"
2018-01-14T06:28:20.726Z,"    0"
2018-01-14T06:33:17.109Z,"    0"
2018-01-14T06:38:13.533Z,"    0"
2018-01-14T06:43:09.969Z,"    0"
2018-01-14T06:48:06.528Z,"    0"
2018-01-14T06:53:03.832Z,"    0"
2018-01-14T06:57:59.787Z,"    0"
2018-01-14T07:02:56.226Z,"    4"
2018-01-14T07:07:53.465Z,"    4"
2018-01-14T07:12:54.609Z,"    4"
2018-01-14T07:17:51.030Z,"   12"
2018-01-14T07:22:50.383Z,"   20"
2018-01-14T07:27:46.220Z,"   32"
2018-01-14T07:32:42.559Z,"   44"
2018-01-14T07:37:39.122Z,"   64"
2018-01-14T07:42:36.563Z,"   84"
2018-01-14T07:47:32.675Z,"  104"
2018-01-14T07:52:30.329Z,"  132"
2018-01-14T07:57:28.021Z,"  168"
2018-01-14T08:02:25.322Z,"  208"
2018-01-14T08:07:24.600Z,"  252"
2018-01-14T08:12:19.703Z,"  284"
2018-01-14T08:17:16.411Z,"  332"
2018-01-14T08:22:11.839Z,"  376"
2018-01-14T08:27:08.429Z,"  444"
2018-01-14T08:32:05.882Z,"  512"
2018-01-14T08:37:05.056Z,"  608"
2018-01-14T08:42:00.116Z,"  632"
2018-01-14T08:46:56.835Z,"  644"
2018-01-14T08:51:54.092Z,"  760"
2018-01-14T08:56:51.232Z,"  864"
2018-01-14T09:01:47.398Z,"  948"
2018-01-14T09:06:48.743Z,"  964"
2018-01-14T09:11:44.371Z," 1116"
2018-01-14T09:16:41.889Z," 1308"
2018-01-14T09:21:38.198Z," 1488"
2018-01-14T09:26:34.993Z," 1568"
2018-01-14T09:31:31.523Z," 1616"
2018-01-14T09:36:29.283Z," 1704"
2018-01-14T09:41:25.021Z," 1780"
2018-01-14T09:46:22.178Z," 2072"
2018-01-14T09:51:18.724Z," 2608"
2018-01-14T09:56:16.334Z," 2924"
2018-01-14T10:01:11.510Z," 3120"
2018-01-14T10:06:09.541Z," 2916"
2018-01-14T10:11:05.802Z," 2952"
2018-01-14T10:16:02.781Z," 3188"
2018-01-14T10:21:02.156Z," 3268"
2018-01-14T10:25:58.081Z," 3404"
2018-01-14T10:30:54.541Z," 3864"
2018-01-14T10:35:51.248Z," 4020"
2018-01-14T10:40:47.468Z," 4028"
2018-01-14T10:45:45.123Z," 3832"
2018-01-14T10:50:41.472Z," 4048"
2018-01-14T10:55:41.136Z," 4592"
2018-01-14T11:00:37.178Z," 5264"
2018-01-14T11:05:33.634Z," 5472"
2018-01-14T11:10:30.171Z," 5364"
2018-01-14T11:15:25.425Z," 5628"
2018-01-14T11:20:21.311Z," 6844"
2018-01-14T11:25:18.121Z," 9264"
2018-01-14T11:30:13.916Z," 7800"
2018-01-14T11:35:11.654Z," 6780"
2018-01-14T11:40:08.512Z," 6628"
2018-01-14T11:45:04.428Z," 7232"
2018-01-14T11:50:02.393Z," 6640"
2018-01-14T11:55:00.232Z," 6396"
2018-01-14T12:00:01.422Z," 7444"
2018-01-14T12:04:56.974Z," 7940"
2018-01-14T12:09:53.466Z," 7108"
2018-01-14T12:14:51.838Z," 6384"
2018-01-14T12:19:47.923Z," 6364"
2018-01-14T12:24:45.505Z," 5744"
2018-01-14T12:29:41.703Z," 5144"
2018-01-14T12:34:38.806Z," 5036"
2018-01-14T12:39:33.965Z," 5080"
2018-01-14T12:44:29.727Z," 5228"
2018-01-14T12:49:27.300Z," 4420"
2018-01-14T12:54:23.994Z," 4488"
2018-01-14T12:59:20.482Z," 3896"
2018-01-14T13:04:18.168Z," 3888"
2018-01-14T13:09:18.210Z," 3980"
2018-01-14T13:14:13.869Z," 3664"
2018-01-14T13:19:10.033Z," 3344"
2018-01-14T13:24:05.634Z," 3348"
2018-01-14T13:29:03.244Z," 3232"
2018-01-14T13:34:01.027Z," 2980"
2018-01-14T13:38:57.288Z," 2920"
2018-01-14T13:43:53.411Z," 2836"
2018-01-14T13:48:49.030Z," 2736"
2018-01-14T13:53:45.933Z," 2612"
2018-01-14T13:58:42.835Z," 2528"
2018-01-14T14:03:39.350Z," 2464"
2018-01-14T14:08:34.835Z," 2396"
2018-01-14T14:13:32.620Z," 2256"
2018-01-14T14:18:29.567Z," 2160"
2018-01-14T14:23:25.651Z," 2056"
2018-01-14T14:28:22.686Z," 1948"
2018-01-14T14:33:18.786Z," 1812"
2018-01-14T14:38:15.309Z," 1684"
2018-01-14T14:43:12.315Z," 1544"
2018-01-14T14:48:09.314Z," 1436"
2018-01-14T14:53:05.522Z," 1320"
2018-01-14T14:58:02.113Z," 1204"
2018-01-14T15:02:57.675Z," 1084"
2018-01-14T15:07:54.400Z,"  968"
2018-01-14T15:12:50.952Z,"  852"
2018-01-14T15:17:48.121Z,"  732"
2018-01-14T15:22:43.464Z,"  616"
2018-01-14T15:27:39.326Z,"  508"
2018-01-14T15:32:34.751Z,"  400"
2018-01-14T15:37:30.378Z,"  304"
2018-01-14T15:42:26.143Z,"  216"
2018-01-14T15:47:21.747Z,"  144"
2018-01-14T15:52:17.398Z,"   88"
2018-01-14T15:57:13.063Z,"   52"
2018-01-14T16:02:08.607Z,"   28"
2018-01-14T16:07:04.286Z,"   16"
2018-01-14T16:11:59.751Z,"    8"
2018-01-14T16:16:56.225Z,"    4"
2018-01-14T16:21:51.435Z,"    4"
2018-01-14T16:26:48.855Z,"    0"
2018-01-14T16:31:44.132Z,"    0"
2018-01-14T16:36:39.715Z,"    0"
2018-01-14T16:41:35.530Z,"    0"
2018-01-14T16:46:30.957Z,"    0"
2018-01-14T16:51:27.057Z,"    0"
2018-01-14T16:56:22.232Z,"    0"
2018-01-14T17:01:18.768Z,"    0"
2018-01-14T17:06:14.182Z,"    0"
2018-01-14T17:11:10.518Z,"    0"
2018-01-14T17:16:06.819Z,"    0"
2018-01-14T17:21:02.202Z,"    0"
2018-01-14T17:25:58.891Z,"    0"
2018-01-14T17:30:56.375Z,"    0"
2018-01-14T17:35:52.350Z,"    0"
2018-01-14T17:40:48.753Z,"    0"
2018-01-14T17:45:44.267Z,"    0"
2018-01-14T17:50:40.955Z,"    0"
2018-01-14T17:55:38.323Z,"    0"
2018-01-14T18:00:33.716Z,"    0"
2018-01-14T18:05:29.187Z,"    0"
2018-01-14T18:10:24.819Z,"    0"
2018-01-14T18:15:21.181Z,"    0"
2018-01-14T18:20:17.784Z,"    0"
2018-01-14T18:25:13.706Z,"    0"
2018-01-14T18:30:09.149Z,"    0"
2018-01-14T18:35:04.627Z,"    0"
2018-01-14T18:40:01.387Z,"    0"
2018-01-14T18:44:56.509Z,"    0"
2018-01-14T18:49:52.209Z,"    0"
2018-01-14T18:54:49.321Z,"    0"
2018-01-14T18:59:44.778Z,"    0"
2018-01-14T19:04:41.335Z,"    0"
2018-01-14T19:09:37.878Z,"    0"
2018-01-14T19:14:34.019Z,"    0"
2018-01-14T19:19:31.273Z,"    0"
2018-01-14T19:24:26.402Z,"    0"
2018-01-14T19:29:22.254Z,"    0"
2018-01-14T19:34:18.084Z,"    0"
2018-01-14T19:39:13.976Z,"    0"
2018-01-14T19:44:09.152Z,"    0"
2018-01-14T19:49:04.807Z,"    0"
2018-01-14T19:54:01.613Z,"    0"
2018-01-14T19:58:57.189Z,"    0"
2018-01-14T20:03:52.732Z,"    0"
2018-01-14T20:08:49.603Z,"    0"
2018-01-14T20:13:45.869Z,"    0"
2018-01-14T20:18:42.081Z,"    0"
2018-01-14T20:23:38.105Z,"    0"
2018-01-14T20:28:34.800Z,"    0"
2018-01-14T20:33:30.934Z,"    0"
2018-01-14T20:38:27.276Z,"    0"
2018-01-14T20:43:22.705Z,"    0"
2018-01-14T20:48:18.190Z,"    0"
2018-01-14T20:53:14.974Z,"    0"
2018-01-14T20:58:10.922Z,"    0"
2018-01-14T21:03:07.643Z,"    0"
2018-01-14T21:08:04.007Z,"    0"
2018-01-14T21:12:59.363Z,"    0"
2018-01-14T21:17:56.138Z,"    0"
2018-01-14T21:22:51.454Z,"    0"
2018-01-14T21:27:48.029Z,"    0"
2018-01-14T21:32:43.608Z,"    0"
2018-01-14T21:37:39.787Z,"    0"
2018-01-14T21:42:35.228Z,"    0"
2018-01-14T21:47:31.597Z,"    0"
2018-01-14T21:52:27.871Z,"    0"
2018-01-14T21:57:24.328Z,"    0"
2018-01-14T22:02:20.204Z,"    0"
2018-01-14T22:07:15.829Z,"    0"
2018-01-14T22:12:11.079Z,"    0"
2018-01-14T22:17:08.994Z,"    0"
2018-01-14T22:22:04.140Z,"    0"
2018-01-14T22:27:01.091Z,"    0"
2018-01-14T22:31:58.267Z,"    0"
2018-01-14T22:36:54.716Z,"    0"
2018-01-14T22:41:50.044Z,"    0"
2018-01-14T22:46:45.972Z,"    0"
2018-01-14T22:51:42.505Z,"    0"
2018-01-14T22:56:39.657Z,"    0"
2018-01-14T23:01:36.066Z,"    0"
2018-01-14T23:06:32.304Z,"    0"
2018-01-14T23:11:28.655Z,"    0"
2018-01-14T23:16:24.862Z,"    0"
2018-01-14T23:21:20.340Z,"    0"
2018-01-14T23:26:17.182Z,"    0"
2018-01-14T23:31:13.762Z,"    0"
2018-01-14T23:36:11.445Z,"    0"
2018-01-14T23:41:07.142Z,"    0"
2018-01-14T23:46:03.865Z,"    0"
2018-01-14T23:51:01.332Z,"    0"
2018-01-14T23:55:58.127Z,"    0"
