createdAt,value
2017-07-02T00:00:23.862Z,0
2017-07-02T00:01:45.333Z,0
2017-07-02T00:02:46.704Z,0
2017-07-02T00:04:08.171Z,0
2017-07-02T00:05:09.545Z,0
2017-07-02T00:06:31.034Z,0
2017-07-02T00:07:32.410Z,0
2017-07-02T00:08:53.879Z,0
2017-07-02T00:09:55.251Z,0
2017-07-02T00:11:16.720Z,0
2017-07-02T00:12:18.094Z,0
2017-07-02T00:13:39.627Z,0
2017-07-02T00:14:40.962Z,0
2017-07-02T00:16:02.429Z,0
2017-07-02T00:17:03.802Z,0
2017-07-02T00:18:25.274Z,0
2017-07-02T00:19:26.647Z,0
2017-07-02T00:20:48.143Z,0
2017-07-02T00:21:49.517Z,0
2017-07-02T00:23:10.985Z,0
2017-07-02T00:24:12.359Z,0
2017-07-02T00:25:33.829Z,0
2017-07-02T00:26:35.205Z,0
2017-07-02T00:27:56.682Z,0
2017-07-02T00:28:58.056Z,0
2017-07-02T00:30:19.527Z,0
2017-07-02T00:31:20.903Z,0
2017-07-02T00:32:42.371Z,0
2017-07-02T00:33:43.745Z,0
2017-07-02T00:35:05.248Z,0
2017-07-02T00:36:06.622Z,0
2017-07-02T00:37:28.130Z,0
2017-07-02T00:38:29.502Z,0
2017-07-02T00:39:51.070Z,0
2017-07-02T00:40:52.445Z,0
2017-07-02T00:42:14.040Z,0
2017-07-02T00:43:15.413Z,0
2017-07-02T00:44:36.973Z,0
2017-07-02T00:45:38.350Z,0
2017-07-02T00:46:59.920Z,0
2017-07-02T00:48:01.295Z,0
2017-07-02T00:49:22.796Z,0
2017-07-02T00:50:24.169Z,0
2017-07-02T00:51:45.723Z,0
2017-07-02T00:52:47.095Z,0
2017-07-02T00:54:08.670Z,0
2017-07-02T00:55:10.047Z,0
2017-07-02T00:56:31.549Z,0
2017-07-02T00:57:32.919Z,0
2017-07-02T00:58:54.476Z,0
2017-07-02T00:59:55.851Z,0
2017-07-02T01:01:17.425Z,0
2017-07-02T01:02:18.800Z,0
2017-07-02T01:03:40.400Z,0
2017-07-02T01:04:41.775Z,0
2017-07-02T01:06:03.242Z,0
2017-07-02T01:07:04.615Z,0
2017-07-02T01:08:26.174Z,0
2017-07-02T01:09:27.549Z,0
2017-07-02T01:10:49.151Z,0
2017-07-02T01:11:50.526Z,0
2017-07-02T01:13:11.998Z,0
2017-07-02T01:14:13.367Z,0
2017-07-02T01:15:34.836Z,0
2017-07-02T01:16:36.209Z,0
2017-07-02T01:17:57.795Z,0
2017-07-02T01:18:59.164Z,0
2017-07-02T01:20:20.735Z,0
2017-07-02T01:21:22.108Z,0
2017-07-02T01:22:43.581Z,0
2017-07-02T01:23:44.951Z,0
2017-07-02T01:25:06.431Z,0
2017-07-02T01:26:07.806Z,0
2017-07-02T01:27:29.277Z,0
2017-07-02T01:28:30.646Z,0
2017-07-02T01:29:52.117Z,0
2017-07-02T01:30:53.488Z,0
2017-07-02T01:32:14.979Z,0
2017-07-02T01:33:16.356Z,0
2017-07-02T01:34:37.823Z,0
2017-07-02T01:35:39.198Z,0
2017-07-02T01:37:00.664Z,0
2017-07-02T01:38:02.039Z,0
2017-07-02T01:39:23.519Z,0
2017-07-02T01:40:24.894Z,0
2017-07-02T01:41:46.362Z,0
2017-07-02T01:42:47.738Z,0
2017-07-02T01:44:09.204Z,0
2017-07-02T01:45:10.577Z,0
2017-07-02T01:46:32.114Z,0
2017-07-02T01:47:33.486Z,0
2017-07-02T01:48:55.040Z,0
2017-07-02T01:49:56.417Z,0
2017-07-02T01:51:17.991Z,0
2017-07-02T01:52:19.366Z,0
2017-07-02T01:53:40.954Z,0
2017-07-02T01:54:42.330Z,0
2017-07-02T01:56:03.896Z,0
2017-07-02T01:57:05.269Z,0
2017-07-02T01:58:26.752Z,0
2017-07-02T01:59:28.128Z,0
2017-07-02T02:00:49.724Z,0
2017-07-02T02:01:51.100Z,0
2017-07-02T02:03:12.652Z,0
2017-07-02T02:04:14.027Z,0
2017-07-02T02:05:35.602Z,0
2017-07-02T02:06:36.981Z,0
2017-07-02T02:07:58.464Z,0
2017-07-02T02:08:59.841Z,0
2017-07-02T02:10:21.417Z,0
2017-07-02T02:11:22.792Z,0
2017-07-02T02:12:44.367Z,0
2017-07-02T02:13:45.741Z,0
2017-07-02T02:15:07.351Z,0
2017-07-02T02:16:08.722Z,0
2017-07-02T02:17:30.272Z,0
2017-07-02T02:18:31.648Z,0
2017-07-02T02:19:53.222Z,0
2017-07-02T02:20:54.597Z,0
2017-07-02T02:22:16.115Z,0
2017-07-02T02:23:17.488Z,0
2017-07-02T02:24:39.030Z,0
2017-07-02T02:25:40.405Z,0
2017-07-02T02:27:01.980Z,0
2017-07-02T02:28:03.354Z,0
2017-07-02T02:29:24.854Z,0
2017-07-02T02:30:26.228Z,0
2017-07-02T02:31:47.815Z,0
2017-07-02T02:32:49.189Z,0
2017-07-02T02:34:10.741Z,0
2017-07-02T02:35:12.114Z,0
2017-07-02T02:36:33.625Z,0
2017-07-02T02:37:34.998Z,0
2017-07-02T02:38:56.546Z,0
2017-07-02T02:39:57.921Z,0
2017-07-02T02:41:19.496Z,0
2017-07-02T02:42:20.873Z,0
2017-07-02T02:43:42.469Z,0
2017-07-02T02:44:43.843Z,0
2017-07-02T02:46:05.379Z,4
2017-07-02T02:47:06.756Z,4
2017-07-02T02:48:28.226Z,4
2017-07-02T02:49:29.600Z,4
2017-07-02T02:50:51.204Z,4
2017-07-02T02:51:52.575Z,4
2017-07-02T02:53:14.131Z,0
2017-07-02T02:54:15.503Z,0
2017-07-02T02:55:37.075Z,4
2017-07-02T02:56:38.452Z,4
2017-07-02T02:58:00.035Z,4
2017-07-02T02:59:01.410Z,4
2017-07-02T03:00:22.981Z,4
2017-07-02T03:01:24.354Z,8
2017-07-02T03:02:45.853Z,8
2017-07-02T03:03:47.231Z,4
2017-07-02T03:05:08.808Z,8
2017-07-02T03:06:10.191Z,8
2017-07-02T03:07:31.733Z,8
2017-07-02T03:08:33.106Z,8
2017-07-02T03:09:54.680Z,8
2017-07-02T03:10:56.052Z,8
2017-07-02T03:12:17.546Z,12
2017-07-02T03:13:18.921Z,12
2017-07-02T03:14:40.486Z,12
2017-07-02T03:15:41.863Z,16
2017-07-02T03:17:03.434Z,16
2017-07-02T03:18:04.810Z,16
2017-07-02T03:19:26.393Z,16
2017-07-02T03:20:27.766Z,20
2017-07-02T03:21:49.337Z,16
2017-07-02T03:22:50.714Z,20
2017-07-02T03:24:12.289Z,20
2017-07-02T03:25:13.664Z,20
2017-07-02T03:26:35.270Z,24
2017-07-02T03:27:36.645Z,20
2017-07-02T03:28:58.228Z,24
2017-07-02T03:29:59.576Z,24
2017-07-02T03:31:21.142Z,24
2017-07-02T03:32:22.517Z,24
2017-07-02T03:33:44.113Z,28
2017-07-02T03:34:45.486Z,32
2017-07-02T03:36:07.048Z,32
2017-07-02T03:37:08.421Z,36
2017-07-02T03:38:29.992Z,36
2017-07-02T03:39:31.367Z,40
2017-07-02T03:40:52.860Z,44
2017-07-02T03:41:54.234Z,48
2017-07-02T03:43:15.799Z,56
2017-07-02T03:44:17.172Z,56
2017-07-02T03:45:38.744Z,60
2017-07-02T03:46:40.119Z,60
2017-07-02T03:48:01.609Z,68
2017-07-02T03:49:02.985Z,76
2017-07-02T03:50:24.548Z,76
2017-07-02T03:51:25.924Z,76
2017-07-02T03:52:47.494Z,80
2017-07-02T03:53:48.872Z,84
2017-07-02T03:55:10.469Z,88
2017-07-02T03:56:11.842Z,92
2017-07-02T03:57:33.402Z,92
2017-07-02T03:58:34.775Z,92
2017-07-02T03:59:56.351Z,104
2017-07-02T04:00:57.727Z,104
2017-07-02T04:02:19.326Z,104
2017-07-02T04:03:20.702Z,100
2017-07-02T04:04:42.257Z,104
2017-07-02T04:05:43.633Z,120
2017-07-02T04:07:05.206Z,164
2017-07-02T04:08:06.582Z,184
2017-07-02T04:09:28.184Z,208
2017-07-02T04:10:29.559Z,208
2017-07-02T04:11:51.111Z,192
2017-07-02T04:12:52.487Z,192
2017-07-02T04:14:14.060Z,212
2017-07-02T04:15:15.438Z,212
2017-07-02T04:16:37.030Z,228
2017-07-02T04:17:38.403Z,240
2017-07-02T04:18:59.961Z,260
2017-07-02T04:20:01.338Z,272
2017-07-02T04:21:22.913Z,312
2017-07-02T04:22:24.292Z,352
2017-07-02T04:23:45.889Z,364
2017-07-02T04:24:47.264Z,356
2017-07-02T04:26:08.821Z,344
2017-07-02T04:27:10.197Z,328
2017-07-02T04:28:31.770Z,312
2017-07-02T04:29:33.155Z,300
2017-07-02T04:30:54.641Z,280
2017-07-02T04:31:56.015Z,272
2017-07-02T04:33:17.483Z,276
2017-07-02T04:34:18.859Z,276
2017-07-02T04:35:40.428Z,268
2017-07-02T04:36:41.809Z,260
2017-07-02T04:38:03.394Z,248
2017-07-02T04:39:04.768Z,244
2017-07-02T04:40:26.240Z,232
2017-07-02T04:41:27.612Z,236
2017-07-02T04:42:49.082Z,240
2017-07-02T04:43:50.456Z,240
2017-07-02T04:45:12.045Z,252
2017-07-02T04:46:13.424Z,260
2017-07-02T04:47:34.989Z,272
2017-07-02T04:48:36.369Z,284
2017-07-02T04:49:57.941Z,292
2017-07-02T04:50:59.312Z,292
2017-07-02T04:52:20.917Z,288
2017-07-02T04:53:22.293Z,288
2017-07-02T04:54:43.848Z,268
2017-07-02T04:55:45.226Z,256
2017-07-02T04:57:06.796Z,264
2017-07-02T04:58:08.174Z,268
2017-07-02T04:59:29.778Z,284
2017-07-02T05:00:31.153Z,308
2017-07-02T05:01:52.713Z,332
2017-07-02T05:02:54.090Z,352
2017-07-02T05:04:15.660Z,396
2017-07-02T05:05:17.038Z,444
2017-07-02T05:06:38.535Z,528
2017-07-02T05:07:39.976Z,584
2017-07-02T05:09:01.480Z,680
2017-07-02T05:10:02.859Z,744
2017-07-02T05:11:24.413Z,780
2017-07-02T05:12:25.789Z,808
2017-07-02T05:13:47.287Z,816
2017-07-02T05:14:48.660Z,840
2017-07-02T05:16:10.134Z,888
2017-07-02T05:17:11.511Z,864
2017-07-02T05:18:33.010Z,820
2017-07-02T05:19:34.384Z,808
2017-07-02T05:20:55.883Z,756
2017-07-02T05:21:57.260Z,700
2017-07-02T05:23:18.733Z,636
2017-07-02T05:24:20.110Z,596
2017-07-02T05:25:41.621Z,476
2017-07-02T05:26:42.996Z,428
2017-07-02T05:28:04.578Z,404
2017-07-02T05:29:05.958Z,404
2017-07-02T05:30:27.530Z,424
2017-07-02T05:31:28.916Z,464
2017-07-02T05:32:50.484Z,456
2017-07-02T05:33:51.862Z,436
2017-07-02T05:35:13.442Z,464
2017-07-02T05:36:14.818Z,520
2017-07-02T05:37:36.370Z,544
2017-07-02T05:38:37.745Z,520
2017-07-02T05:39:59.240Z,480
2017-07-02T05:41:00.617Z,464
2017-07-02T05:42:22.201Z,440
2017-07-02T05:43:23.578Z,468
2017-07-02T05:44:45.139Z,484
2017-07-02T05:45:46.516Z,492
2017-07-02T05:47:08.100Z,456
2017-07-02T05:48:09.470Z,408
2017-07-02T05:49:31.074Z,428
2017-07-02T05:50:32.445Z,436
2017-07-02T05:51:53.919Z,432
2017-07-02T05:52:55.301Z,420
2017-07-02T05:54:16.765Z,464
2017-07-02T05:55:18.140Z,480
2017-07-02T05:56:39.636Z,504
2017-07-02T05:57:41.010Z,536
2017-07-02T05:59:02.502Z,636
2017-07-02T06:00:03.881Z,604
2017-07-02T06:01:25.455Z,536
2017-07-02T06:02:26.837Z,520
2017-07-02T06:03:48.450Z,432
2017-07-02T06:04:49.793Z,380
2017-07-02T06:06:11.357Z,348
2017-07-02T06:07:12.733Z,372
2017-07-02T06:08:34.311Z,388
2017-07-02T06:09:35.688Z,408
2017-07-02T06:10:57.288Z,392
2017-07-02T06:11:58.665Z,380
2017-07-02T06:13:20.214Z,452
2017-07-02T06:14:21.588Z,552
2017-07-02T06:15:43.161Z,576
2017-07-02T06:16:44.541Z,604
2017-07-02T06:18:06.123Z,588
2017-07-02T06:19:07.499Z,616
2017-07-02T06:20:29.065Z,720
2017-07-02T06:21:30.442Z,860
2017-07-02T06:22:52.015Z,900
2017-07-02T06:23:53.392Z,848
2017-07-02T06:25:15.000Z,748
2017-07-02T06:26:16.378Z,708
2017-07-02T06:27:37.917Z,732
2017-07-02T06:28:39.293Z,712
2017-07-02T06:30:00.865Z,716
2017-07-02T06:31:02.245Z,668
2017-07-02T06:32:24.021Z,604
2017-07-02T06:33:25.409Z,608
2017-07-02T06:34:46.876Z,592
2017-07-02T06:35:48.557Z,540
2017-07-02T06:37:10.027Z,448
2017-07-02T06:38:11.403Z,456
2017-07-02T06:39:33.001Z,452
2017-07-02T06:40:34.378Z,368
2017-07-02T06:41:55.851Z,484
2017-07-02T06:42:57.226Z,652
2017-07-02T06:44:18.782Z,632
2017-07-02T06:45:20.163Z,616
2017-07-02T06:46:41.746Z,752
2017-07-02T06:47:43.123Z,784
2017-07-02T06:49:04.685Z,580
2017-07-02T06:50:06.063Z,656
2017-07-02T06:51:27.633Z,824
2017-07-02T06:52:29.010Z,928
2017-07-02T06:53:50.593Z,908
2017-07-02T06:54:51.970Z,736
2017-07-02T06:56:13.538Z,592
2017-07-02T06:57:14.916Z,404
2017-07-02T06:58:36.489Z,232
2017-07-02T06:59:37.867Z,184
2017-07-02T07:00:59.347Z,272
2017-07-02T07:02:00.721Z,232
2017-07-02T07:03:22.192Z,292
2017-07-02T07:04:23.567Z,372
2017-07-02T07:05:45.039Z,348
2017-07-02T07:06:46.413Z,316
2017-07-02T07:08:07.900Z,316
2017-07-02T07:09:09.278Z,340
2017-07-02T07:10:30.746Z,372
2017-07-02T07:11:32.121Z,296
2017-07-02T07:12:53.593Z,280
2017-07-02T07:13:54.968Z,376
2017-07-02T07:15:16.478Z,468
2017-07-02T07:16:17.855Z,484
2017-07-02T07:17:39.325Z,488
2017-07-02T07:18:40.702Z,484
2017-07-02T07:20:02.178Z,448
2017-07-02T07:21:03.553Z,492
2017-07-02T07:22:25.036Z,588
2017-07-02T07:23:26.413Z,780
2017-07-02T07:24:47.884Z,856
2017-07-02T07:25:49.259Z,672
2017-07-02T07:27:10.732Z,764
2017-07-02T07:28:12.113Z,772
2017-07-02T07:29:33.587Z,928
2017-07-02T07:30:34.980Z,1012
2017-07-02T07:31:56.453Z,1120
2017-07-02T07:32:57.833Z,1056
2017-07-02T07:34:19.318Z,880
2017-07-02T07:35:20.689Z,840
2017-07-02T07:36:42.180Z,900
2017-07-02T07:37:43.559Z,1144
2017-07-02T07:39:05.031Z,1200
2017-07-02T07:40:06.403Z,1428
2017-07-02T07:41:27.875Z,1704
2017-07-02T07:42:29.254Z,2064
2017-07-02T07:43:50.762Z,1452
2017-07-02T07:44:52.134Z,1104
2017-07-02T07:46:13.608Z,772
2017-07-02T07:47:14.986Z,788
2017-07-02T07:48:36.461Z,488
2017-07-02T07:49:37.835Z,396
2017-07-02T07:50:59.316Z,296
2017-07-02T07:52:00.694Z,316
2017-07-02T07:53:22.167Z,288
2017-07-02T07:54:23.541Z,320
2017-07-02T07:55:45.104Z,556
2017-07-02T07:56:46.480Z,644
2017-07-02T07:58:08.069Z,564
2017-07-02T07:59:09.445Z,620
2017-07-02T08:00:30.916Z,460
2017-07-02T08:01:32.290Z,616
2017-07-02T08:02:53.761Z,688
2017-07-02T08:03:55.135Z,452
2017-07-02T08:05:16.631Z,976
2017-07-02T08:06:18.806Z,1284
2017-07-02T08:07:40.278Z,1520
2017-07-02T08:08:41.668Z,1340
2017-07-02T08:10:03.129Z,1272
2017-07-02T08:11:04.507Z,1340
2017-07-02T08:12:25.996Z,1096
2017-07-02T08:13:27.374Z,888
2017-07-02T08:14:48.847Z,928
2017-07-02T08:15:50.221Z,896
2017-07-02T08:17:11.692Z,820
2017-07-02T08:18:13.070Z,1112
2017-07-02T08:19:34.551Z,1464
2017-07-02T08:20:35.928Z,1324
2017-07-02T08:21:57.422Z,1192
2017-07-02T08:22:58.795Z,1164
2017-07-02T08:24:20.334Z,1036
2017-07-02T08:25:21.712Z,1028
2017-07-02T08:26:43.307Z,940
2017-07-02T08:27:44.687Z,1548
2017-07-02T08:29:06.245Z,1244
2017-07-02T08:30:07.618Z,1260
2017-07-02T08:31:29.196Z,1476
2017-07-02T08:32:30.573Z,1196
2017-07-02T08:33:52.074Z,1092
2017-07-02T08:34:53.454Z,1048
2017-07-02T08:36:14.927Z,868
2017-07-02T08:37:16.305Z,872
2017-07-02T08:38:37.780Z,1004
2017-07-02T08:39:39.162Z,1000
2017-07-02T08:41:00.654Z,912
2017-07-02T08:42:02.030Z,780
2017-07-02T08:43:23.552Z,980
2017-07-02T08:44:24.928Z,800
2017-07-02T08:45:46.505Z,964
2017-07-02T08:46:47.883Z,776
2017-07-02T08:48:09.470Z,944
2017-07-02T08:49:10.847Z,912
2017-07-02T08:50:32.315Z,780
2017-07-02T08:51:33.695Z,972
2017-07-02T08:52:55.165Z,884
2017-07-02T08:53:56.546Z,872
2017-07-02T08:55:18.033Z,832
2017-07-02T08:56:19.412Z,880
2017-07-02T08:57:40.885Z,916
2017-07-02T08:58:42.263Z,852
2017-07-02T09:00:03.736Z,1072
2017-07-02T09:01:05.115Z,880
2017-07-02T09:02:26.611Z,800
2017-07-02T09:03:27.988Z,1060
2017-07-02T09:04:49.462Z,1028
2017-07-02T09:05:50.836Z,972
2017-07-02T09:07:12.316Z,1668
2017-07-02T09:08:13.689Z,1740
2017-07-02T09:09:35.174Z,1868
2017-07-02T09:10:36.554Z,1548
2017-07-02T09:11:58.037Z,1388
2017-07-02T09:12:59.414Z,1504
2017-07-02T09:14:20.892Z,1392
2017-07-02T09:15:22.269Z,1104
2017-07-02T09:16:43.755Z,1288
2017-07-02T09:17:45.133Z,1332
2017-07-02T09:19:06.611Z,1880
2017-07-02T09:20:07.987Z,1672
2017-07-02T09:21:29.463Z,1972
2017-07-02T09:22:30.847Z,1504
2017-07-02T09:23:52.344Z,1024
2017-07-02T09:24:53.723Z,1280
2017-07-02T09:26:15.194Z,1444
2017-07-02T09:27:16.574Z,1132
2017-07-02T09:28:38.051Z,940
2017-07-02T09:29:39.429Z,936
2017-07-02T09:31:00.911Z,792
2017-07-02T09:32:02.290Z,1016
2017-07-02T09:33:23.760Z,792
2017-07-02T09:34:25.139Z,792
2017-07-02T09:35:46.614Z,1604
2017-07-02T09:36:47.993Z,1212
2017-07-02T09:38:09.489Z,1024
2017-07-02T09:39:10.868Z,1648
2017-07-02T09:40:32.336Z,956
2017-07-02T09:41:33.710Z,772
2017-07-02T09:42:55.187Z,996
2017-07-02T09:43:56.560Z,916
2017-07-02T09:45:18.057Z,760
2017-07-02T09:46:19.433Z,936
2017-07-02T09:47:40.907Z,656
2017-07-02T09:48:42.282Z,852
2017-07-02T09:50:03.754Z,776
2017-07-02T09:51:05.128Z,596
2017-07-02T09:52:26.753Z,564
2017-07-02T09:53:28.131Z,444
2017-07-02T09:54:49.687Z,496
2017-07-02T09:55:51.062Z,668
2017-07-02T09:57:12.536Z,420
2017-07-02T09:58:13.913Z,488
2017-07-02T09:59:35.409Z,792
2017-07-02T10:00:36.787Z,572
2017-07-02T10:01:58.256Z,712
2017-07-02T10:02:59.634Z,780
2017-07-02T10:04:21.104Z,576
2017-07-02T10:05:22.490Z,664
2017-07-02T10:06:43.987Z,1128
2017-07-02T10:07:45.365Z,1128
2017-07-02T10:09:06.828Z,488
2017-07-02T10:10:08.207Z,560
2017-07-02T10:11:29.677Z,988
2017-07-02T10:12:31.056Z,1224
2017-07-02T10:13:52.546Z,1324
2017-07-02T10:14:53.924Z,1536
2017-07-02T10:16:15.396Z,1688
2017-07-02T10:17:16.772Z,1364
2017-07-02T10:18:38.245Z,984
2017-07-02T10:19:39.619Z,1004
2017-07-02T10:21:01.111Z,1080
2017-07-02T10:22:02.490Z,1048
2017-07-02T10:23:23.958Z,892
2017-07-02T10:24:25.335Z,956
2017-07-02T10:25:46.809Z,1208
2017-07-02T10:26:48.187Z,1160
2017-07-02T10:28:09.670Z,1548
2017-07-02T10:29:11.049Z,1768
2017-07-02T10:30:32.516Z,1752
2017-07-02T10:31:33.895Z,1408
2017-07-02T10:32:55.382Z,908
2017-07-02T10:33:56.760Z,812
2017-07-02T10:35:18.254Z,1020
2017-07-02T10:36:19.631Z,984
2017-07-02T10:37:41.198Z,896
2017-07-02T10:38:42.574Z,652
2017-07-02T10:40:04.138Z,564
2017-07-02T10:41:05.514Z,496
2017-07-02T10:42:27.024Z,388
2017-07-02T10:43:28.400Z,392
2017-07-02T10:44:49.946Z,700
2017-07-02T10:45:51.321Z,832
2017-07-02T10:47:12.805Z,784
2017-07-02T10:48:14.181Z,492
2017-07-02T10:49:35.756Z,520
2017-07-02T10:50:37.135Z,708
2017-07-02T10:51:58.697Z,480
2017-07-02T10:53:00.073Z,380
2017-07-02T10:54:21.560Z,344
2017-07-02T10:55:22.940Z,348
2017-07-02T10:56:44.524Z,308
2017-07-02T10:57:45.899Z,336
2017-07-02T10:59:07.453Z,500
2017-07-02T11:00:08.829Z,888
2017-07-02T11:01:30.405Z,1364
2017-07-02T11:02:31.787Z,1724
2017-07-02T11:03:53.297Z,1836
2017-07-02T11:04:54.676Z,2032
2017-07-02T11:06:16.152Z,2372
2017-07-02T11:07:17.536Z,2484
2017-07-02T11:08:39.003Z,2700
2017-07-02T11:09:40.380Z,2912
2017-07-02T11:11:01.875Z,3200
2017-07-02T11:12:03.256Z,3152
2017-07-02T11:13:24.761Z,3028
2017-07-02T11:14:26.138Z,2988
2017-07-02T11:15:47.616Z,2916
2017-07-02T11:16:48.992Z,2736
2017-07-02T11:18:10.483Z,2508
2017-07-02T11:19:11.877Z,1988
2017-07-02T11:20:33.349Z,1780
2017-07-02T11:21:34.727Z,1984
2017-07-02T11:22:56.200Z,2792
2017-07-02T11:23:57.578Z,2608
2017-07-02T11:25:19.147Z,1672
2017-07-02T11:26:20.528Z,1556
2017-07-02T11:27:42.602Z,2032
2017-07-02T11:28:43.982Z,1888
2017-07-02T11:30:05.553Z,2244
2017-07-02T11:31:06.936Z,2632
2017-07-02T11:32:28.530Z,3024
2017-07-02T11:33:29.941Z,3340
2017-07-02T11:34:51.386Z,2932
2017-07-02T11:35:52.765Z,2056
2017-07-02T11:37:14.339Z,1348
2017-07-02T11:38:15.719Z,1464
2017-07-02T11:39:37.303Z,1088
2017-07-02T11:40:38.681Z,992
2017-07-02T11:42:00.242Z,812
2017-07-02T11:43:01.623Z,728
2017-07-02T11:44:23.193Z,916
2017-07-02T11:45:24.571Z,2404
2017-07-02T11:46:46.154Z,1920
2017-07-02T11:47:47.535Z,1560
2017-07-02T11:49:09.005Z,1860
2017-07-02T11:50:10.381Z,2164
2017-07-02T11:51:31.857Z,2284
2017-07-02T11:52:33.234Z,2448
2017-07-02T11:53:54.719Z,2744
2017-07-02T11:54:56.098Z,2960
2017-07-02T11:56:17.604Z,2544
2017-07-02T11:57:18.988Z,2676
2017-07-02T11:58:40.455Z,2436
2017-07-02T11:59:41.835Z,2248
2017-07-02T12:01:03.316Z,2528
2017-07-02T12:02:04.696Z,2448
2017-07-02T12:03:26.169Z,2220
2017-07-02T12:04:27.973Z,1900
2017-07-02T12:05:49.449Z,1396
2017-07-02T12:06:50.830Z,1244
2017-07-02T12:08:12.323Z,968
2017-07-02T12:09:13.701Z,988
2017-07-02T12:10:35.171Z,1488
2017-07-02T12:11:36.549Z,1324
2017-07-02T12:12:58.021Z,940
2017-07-02T12:13:59.398Z,872
2017-07-02T12:15:20.897Z,1044
2017-07-02T12:16:22.272Z,972
2017-07-02T12:17:43.746Z,804
2017-07-02T12:18:45.121Z,1036
2017-07-02T12:20:06.596Z,1960
2017-07-02T12:21:07.977Z,1276
2017-07-02T12:22:29.475Z,1140
2017-07-02T12:23:30.850Z,964
2017-07-02T12:24:52.345Z,908
2017-07-02T12:25:53.724Z,1160
2017-07-02T12:27:15.270Z,1120
2017-07-02T12:28:16.648Z,1164
2017-07-02T12:29:38.132Z,1508
2017-07-02T12:30:39.508Z,1672
2017-07-02T12:32:00.985Z,2148
2017-07-02T12:33:02.362Z,2400
2017-07-02T12:34:23.840Z,2496
2017-07-02T12:35:25.215Z,2156
2017-07-02T12:36:46.699Z,2460
2017-07-02T12:37:48.080Z,1904
2017-07-02T12:39:09.552Z,1576
2017-07-02T12:40:10.927Z,1764
2017-07-02T12:41:32.401Z,1972
2017-07-02T12:42:33.780Z,2084
2017-07-02T12:43:55.368Z,2048
2017-07-02T12:44:56.745Z,1440
2017-07-02T12:46:18.280Z,1176
2017-07-02T12:47:19.657Z,1088
2017-07-02T12:48:45.801Z,888
2017-07-02T12:49:51.669Z,840
2017-07-02T12:51:13.004Z,1008
2017-07-02T12:52:14.385Z,1080
2017-07-02T12:53:35.859Z,1164
2017-07-02T12:54:37.238Z,1264
2017-07-02T12:55:58.724Z,1324
2017-07-02T12:57:00.129Z,1564
2017-07-02T12:58:21.634Z,1712
2017-07-02T12:59:23.011Z,2216
2017-07-02T13:00:44.482Z,2272
2017-07-02T13:01:45.868Z,2672
2017-07-02T13:03:07.338Z,2256
2017-07-02T13:04:08.714Z,2324
2017-07-02T13:05:30.214Z,2904
2017-07-02T13:06:31.590Z,2776
2017-07-02T13:07:53.061Z,1612
2017-07-02T13:08:54.439Z,1172
2017-07-02T13:10:15.917Z,1072
2017-07-02T13:11:17.293Z,808
2017-07-02T13:12:38.792Z,1056
2017-07-02T13:13:40.170Z,1152
2017-07-02T13:15:01.642Z,1088
2017-07-02T13:16:03.017Z,952
2017-07-02T13:17:24.492Z,740
2017-07-02T13:18:25.864Z,732
2017-07-02T13:19:47.351Z,792
2017-07-02T13:20:48.730Z,904
2017-07-02T13:22:10.199Z,768
2017-07-02T13:23:11.577Z,752
2017-07-02T13:24:33.050Z,756
2017-07-02T13:25:34.425Z,760
2017-07-02T13:26:55.922Z,760
2017-07-02T13:27:57.302Z,648
2017-07-02T13:29:18.781Z,804
2017-07-02T13:30:20.160Z,856
2017-07-02T13:31:41.632Z,1096
2017-07-02T13:32:43.012Z,1780
2017-07-02T13:34:04.507Z,1676
2017-07-02T13:35:05.883Z,940
2017-07-02T13:36:27.356Z,1208
2017-07-02T13:37:28.732Z,1512
2017-07-02T13:38:50.211Z,1284
2017-07-02T13:39:51.588Z,1048
2017-07-02T13:41:13.071Z,1124
2017-07-02T13:42:14.451Z,1200
2017-07-02T13:43:35.922Z,916
2017-07-02T13:44:37.295Z,952
2017-07-02T13:45:58.770Z,1660
2017-07-02T13:47:00.147Z,1368
2017-07-02T13:48:21.641Z,2176
2017-07-02T13:49:23.025Z,1788
2017-07-02T13:50:44.505Z,1736
2017-07-02T13:51:45.884Z,1624
2017-07-02T13:53:07.358Z,1224
2017-07-02T13:54:08.735Z,980
2017-07-02T13:55:30.241Z,872
2017-07-02T13:56:31.620Z,1040
2017-07-02T13:57:53.092Z,1360
2017-07-02T13:58:54.464Z,1456
2017-07-02T14:00:15.946Z,1380
2017-07-02T14:01:17.322Z,1008
2017-07-02T14:02:38.808Z,908
2017-07-02T14:03:40.184Z,824
2017-07-02T14:05:01.656Z,1100
2017-07-02T14:06:03.033Z,808
2017-07-02T14:07:24.507Z,836
2017-07-02T14:08:25.883Z,796
2017-07-02T14:09:47.380Z,904
2017-07-02T14:10:48.758Z,1128
2017-07-02T14:12:10.226Z,2088
2017-07-02T14:13:11.605Z,2140
2017-07-02T14:14:33.083Z,1640
2017-07-02T14:15:34.461Z,1240
2017-07-02T14:16:55.946Z,924
2017-07-02T14:17:57.322Z,1240
2017-07-02T14:19:18.791Z,1788
2017-07-02T14:20:20.170Z,1548
2017-07-02T14:21:41.647Z,1136
2017-07-02T14:22:43.024Z,1012
2017-07-02T14:24:04.507Z,988
2017-07-02T14:25:05.888Z,660
2017-07-02T14:26:27.360Z,676
2017-07-02T14:27:28.736Z,768
2017-07-02T14:28:50.209Z,1108
2017-07-02T14:29:51.584Z,1832
2017-07-02T14:31:13.070Z,1512
2017-07-02T14:32:14.454Z,1304
2017-07-02T14:33:35.926Z,1520
2017-07-02T14:34:37.308Z,1184
2017-07-02T14:35:58.776Z,828
2017-07-02T14:37:00.153Z,760
2017-07-02T14:38:21.648Z,856
2017-07-02T14:39:23.025Z,620
2017-07-02T14:40:44.495Z,616
2017-07-02T14:41:45.871Z,668
2017-07-02T14:43:07.356Z,1004
2017-07-02T14:44:08.736Z,1348
2017-07-02T14:45:30.227Z,1608
2017-07-02T14:46:31.608Z,1688
2017-07-02T14:47:53.080Z,1044
2017-07-02T14:48:54.455Z,800
2017-07-02T14:50:15.929Z,660
2017-07-02T14:51:17.304Z,628
2017-07-02T14:52:38.788Z,616
2017-07-02T14:53:40.168Z,612
2017-07-02T14:55:01.663Z,608
2017-07-02T14:56:03.038Z,604
2017-07-02T14:57:24.614Z,596
2017-07-02T14:58:25.995Z,596
2017-07-02T14:59:47.578Z,480
2017-07-02T15:00:48.958Z,592
2017-07-02T15:02:10.524Z,616
2017-07-02T15:03:11.943Z,652
2017-07-02T15:04:33.464Z,640
2017-07-02T15:05:34.836Z,612
2017-07-02T15:06:56.316Z,600
2017-07-02T15:07:57.697Z,600
2017-07-02T15:09:19.168Z,716
2017-07-02T15:10:20.536Z,624
2017-07-02T15:11:42.022Z,612
2017-07-02T15:12:43.397Z,632
2017-07-02T15:14:04.894Z,556
2017-07-02T15:15:06.276Z,536
2017-07-02T15:16:27.745Z,656
2017-07-02T15:17:29.124Z,900
2017-07-02T15:18:50.596Z,1160
2017-07-02T15:19:51.977Z,1112
2017-07-02T15:21:13.462Z,864
2017-07-02T15:22:14.840Z,692
2017-07-02T15:23:36.311Z,608
2017-07-02T15:24:37.687Z,596
2017-07-02T15:25:59.162Z,596
2017-07-02T15:27:00.535Z,596
2017-07-02T15:28:22.029Z,600
2017-07-02T15:29:23.404Z,592
2017-07-02T15:30:44.882Z,596
2017-07-02T15:31:46.259Z,604
2017-07-02T15:33:07.731Z,584
2017-07-02T15:34:09.108Z,588
2017-07-02T15:35:30.593Z,588
2017-07-02T15:36:31.974Z,588
2017-07-02T15:37:53.440Z,608
2017-07-02T15:38:54.818Z,620
2017-07-02T15:40:16.290Z,596
2017-07-02T15:41:17.664Z,624
2017-07-02T15:42:39.164Z,712
2017-07-02T15:43:40.537Z,664
2017-07-02T15:45:02.006Z,820
2017-07-02T15:46:03.384Z,920
2017-07-02T15:47:24.858Z,712
2017-07-02T15:48:26.234Z,584
2017-07-02T15:49:47.729Z,536
2017-07-02T15:50:49.103Z,528
2017-07-02T15:52:10.577Z,648
2017-07-02T15:53:11.957Z,636
2017-07-02T15:54:13.335Z,584
2017-07-02T15:55:14.711Z,544
2017-07-02T15:56:16.094Z,588
2017-07-02T15:57:17.474Z,752
2017-07-02T15:58:18.853Z,840
2017-07-02T15:59:20.235Z,900
2017-07-02T16:00:21.610Z,1204
2017-07-02T16:01:22.993Z,1308
2017-07-02T16:02:24.370Z,1408
2017-07-02T16:03:25.749Z,1392
2017-07-02T16:04:27.129Z,1172
2017-07-02T16:05:28.509Z,1188
2017-07-02T16:06:29.891Z,1200
2017-07-02T16:07:31.272Z,1208
2017-07-02T16:08:32.647Z,1084
2017-07-02T16:09:34.029Z,936
2017-07-02T16:10:35.408Z,832
2017-07-02T16:11:36.788Z,912
2017-07-02T16:12:38.177Z,876
2017-07-02T16:13:39.555Z,936
2017-07-02T16:14:40.931Z,936
2017-07-02T16:15:42.314Z,1080
2017-07-02T16:16:43.693Z,1244
2017-07-02T16:17:45.077Z,1204
2017-07-02T16:18:46.454Z,1040
2017-07-02T16:19:47.833Z,880
2017-07-02T16:20:49.215Z,784
2017-07-02T16:21:50.592Z,716
2017-07-02T16:22:51.974Z,664
2017-07-02T16:23:53.351Z,636