createdAt,value
2019-03-30T00:00:45.363Z,94478.35
2019-03-30T00:03:18.122Z,94482.98
2019-03-30T00:05:51.951Z,94477.95
2019-03-30T00:08:25.052Z,94471.05
2019-03-30T00:10:58.082Z,94472.22
2019-03-30T00:13:30.942Z,94466.28
2019-03-30T00:16:04.989Z,94462.02
2019-03-30T00:18:41.103Z,94458.70
2019-03-30T00:21:12.382Z,94456.59
2019-03-30T00:23:45.342Z,94449.75
2019-03-30T00:26:18.193Z,94449.62
2019-03-30T00:28:51.116Z,94443.80
2019-03-30T00:31:24.262Z,94449.19
2019-03-30T00:33:57.172Z,94437.72
2019-03-30T00:36:30.112Z,94443.45
2019-03-30T00:39:03.901Z,94444.53
2019-03-30T00:41:36.937Z,94441.12
2019-03-30T00:44:09.782Z,94442.88
2019-03-30T00:46:42.752Z,94446.81
2019-03-30T00:49:15.608Z,94450.11
2019-03-30T00:51:48.641Z,94446.11
2019-03-30T00:54:21.598Z,94452.67
2019-03-30T00:56:54.771Z,94459.98
2019-03-30T00:59:27.754Z,94461.34
2019-03-30T01:02:00.596Z,94454.65
2019-03-30T01:04:34.221Z,94461.55
2019-03-30T01:07:06.968Z,94460.94
2019-03-30T01:09:40.231Z,94458.09
2019-03-30T01:12:13.101Z,94461.73
2019-03-30T01:14:46.221Z,94454.02
2019-03-30T01:17:19.571Z,94456.22
2019-03-30T01:20:02.764Z,94450.81
2019-03-30T01:22:27.134Z,94458.55
2019-03-30T01:25:00.145Z,94459.31
2019-03-30T01:27:33.890Z,94455.38
2019-03-30T01:30:06.634Z,94453.70
2019-03-30T01:32:39.551Z,94453.30
2019-03-30T01:35:12.499Z,94453.00
2019-03-30T01:37:45.461Z,94450.80
2019-03-30T01:40:18.373Z,94451.91
2019-03-30T01:42:51.354Z,94450.50
2019-03-30T01:45:24.161Z,94443.11
2019-03-30T01:47:57.032Z,94443.98
2019-03-30T01:50:29.941Z,94444.09
2019-03-30T01:53:03.280Z,94437.05
2019-03-30T01:55:36.341Z,94437.52
2019-03-30T01:58:09.540Z,94429.36
2019-03-30T02:00:42.521Z,94429.91
2019-03-30T02:03:15.601Z,94423.88
2019-03-30T02:05:48.491Z,94432.58
2019-03-30T02:08:21.511Z,94425.95
2019-03-30T02:10:54.461Z,94427.46
2019-03-30T02:13:27.262Z,94426.03
2019-03-30T02:16:00.231Z,94426.14
2019-03-30T02:18:33.184Z,94425.75
2019-03-30T02:21:05.835Z,94426.66
2019-03-30T02:23:38.881Z,94419.71
2019-03-30T02:26:11.740Z,94423.72
2019-03-30T02:28:44.931Z,94420.86
2019-03-30T02:31:17.731Z,94417.72
2019-03-30T02:33:51.832Z,94421.68
2019-03-30T02:36:24.711Z,94421.13
2019-03-30T02:38:57.706Z,94414.34
2019-03-30T02:41:30.682Z,94417.31
2019-03-30T02:44:04.751Z,94409.14
2019-03-30T02:46:37.831Z,94407.37
2019-03-30T02:49:10.712Z,94406.48
2019-03-30T02:51:43.681Z,94406.22
2019-03-30T02:54:16.520Z,94405.03
2019-03-30T02:56:49.433Z,94400.30
2019-03-30T02:59:22.244Z,94399.98
2019-03-30T03:01:55.242Z,94401.16
2019-03-30T03:04:28.123Z,94394.47
2019-03-30T03:07:00.915Z,94388.48
2019-03-30T03:09:33.964Z,94389.15
2019-03-30T03:12:06.613Z,94385.84
2019-03-30T03:14:39.691Z,94390.23
2019-03-30T03:17:12.482Z,94391.34
2019-03-30T03:19:45.592Z,94390.43
2019-03-30T03:22:18.442Z,94386.77
2019-03-30T03:24:51.391Z,94388.63
2019-03-30T03:27:24.252Z,94385.16
2019-03-30T03:29:57.277Z,94387.06
2019-03-30T03:32:30.300Z,94385.50
2019-03-30T03:35:03.818Z,94381.83
2019-03-30T03:37:45.431Z,94383.70
2019-03-30T03:40:11.661Z,94384.76
2019-03-30T03:42:44.642Z,94386.03
2019-03-30T03:45:17.683Z,94382.31
2019-03-30T03:47:50.611Z,94384.17
2019-03-30T03:50:23.454Z,94385.61
2019-03-30T03:52:56.431Z,94391.53
2019-03-30T03:55:29.402Z,94390.27
2019-03-30T03:58:02.362Z,94388.42
2019-03-30T04:00:35.372Z,94384.05
2019-03-30T04:03:08.192Z,94384.30
2019-03-30T04:05:41.181Z,94381.25
2019-03-30T04:08:14.042Z,94376.73
2019-03-30T04:10:46.893Z,94382.56
2019-03-30T04:13:19.871Z,94376.34
2019-03-30T04:15:52.891Z,94381.59
2019-03-30T04:18:25.771Z,94380.45
2019-03-30T04:20:58.722Z,94376.65
2019-03-30T04:23:31.624Z,94378.45
2019-03-30T04:26:05.559Z,94377.66
2019-03-30T04:28:38.471Z,94369.07
2019-03-30T04:31:11.373Z,94375.55
2019-03-30T04:33:44.393Z,94380.16
2019-03-30T04:36:17.343Z,94382.11
2019-03-30T04:38:50.391Z,94384.00
2019-03-30T04:41:23.411Z,94386.56
2019-03-30T04:43:56.262Z,94382.12
2019-03-30T04:46:29.172Z,94380.03
2019-03-30T04:49:02.292Z,94376.84
2019-03-30T04:51:35.140Z,94375.37
2019-03-30T04:54:07.921Z,94373.55
2019-03-30T04:56:41.021Z,94378.26
2019-03-30T04:59:13.783Z,94371.95
2019-03-30T05:01:46.695Z,94367.55
2019-03-30T05:04:19.571Z,94375.34
2019-03-30T05:06:52.681Z,94374.80
2019-03-30T05:09:25.561Z,94379.10
2019-03-30T05:11:58.402Z,94377.06
2019-03-30T05:14:31.311Z,94373.85
2019-03-30T05:17:05.099Z,94379.34
2019-03-30T05:19:38.160Z,94382.74
2019-03-30T05:22:12.913Z,94377.54
2019-03-30T05:24:45.621Z,94377.11
2019-03-30T05:27:18.522Z,94386.42
2019-03-30T05:29:51.431Z,94381.48
2019-03-30T05:32:24.757Z,94385.06
2019-03-30T05:34:57.536Z,94380.42
2019-03-30T05:37:30.401Z,94376.50
2019-03-30T05:40:04.187Z,94376.72
2019-03-30T05:42:38.399Z,94381.19
2019-03-30T05:45:11.196Z,94387.84
2019-03-30T05:47:44.133Z,94386.73
2019-03-30T05:50:16.845Z,94390.38
2019-03-30T05:52:49.861Z,94386.79
2019-03-30T05:55:22.641Z,94387.53
2019-03-30T05:57:55.496Z,94392.09
2019-03-30T06:00:28.513Z,94392.80
2019-03-30T06:03:01.561Z,94387.22
2019-03-30T06:05:34.361Z,94397.54
2019-03-30T06:08:07.203Z,94390.22
2019-03-30T06:10:40.451Z,94398.50
2019-03-30T06:13:14.730Z,94397.08
2019-03-30T06:15:47.616Z,94396.28
2019-03-30T06:18:21.317Z,94398.59
2019-03-30T06:20:54.422Z,94395.44
2019-03-30T06:23:27.421Z,94393.41
2019-03-30T06:26:01.513Z,94394.32
2019-03-30T06:28:34.670Z,94392.58
2019-03-30T06:31:07.317Z,94399.08
2019-03-30T06:33:40.750Z,94401.27
2019-03-30T06:36:13.600Z,94400.95
2019-03-30T06:38:47.003Z,94391.17
2019-03-30T06:41:19.872Z,94396.28
2019-03-30T06:43:52.854Z,94395.39
2019-03-30T06:46:25.761Z,94393.65
2019-03-30T06:48:58.498Z,94395.70
2019-03-30T06:51:31.381Z,94391.97
2019-03-30T06:54:05.285Z,94381.64
2019-03-30T06:56:38.182Z,94381.56
2019-03-30T06:59:11.243Z,94379.08
2019-03-30T07:01:44.121Z,94382.35
2019-03-30T07:04:17.191Z,94383.37
2019-03-30T07:06:50.250Z,94384.63
2019-03-30T07:09:23.801Z,94378.40
2019-03-30T07:11:56.831Z,94374.31
2019-03-30T07:14:30.432Z,94378.33
2019-03-30T07:17:05.174Z,94376.79
2019-03-30T07:19:38.259Z,94383.73
2019-03-30T07:22:11.042Z,94376.28
2019-03-30T07:24:44.121Z,94380.00
2019-03-30T07:27:17.153Z,94374.41
2019-03-30T07:29:50.231Z,94374.53
2019-03-30T07:32:23.311Z,94375.55
2019-03-30T07:34:56.482Z,94372.70
2019-03-30T07:37:29.441Z,94370.90
2019-03-30T07:40:03.000Z,94367.04
2019-03-30T07:42:35.841Z,94365.86
2019-03-30T07:45:09.051Z,94361.82
2019-03-30T07:47:59.021Z,94365.31
2019-03-30T07:50:31.865Z,94366.66
2019-03-30T07:53:05.529Z,94358.38
2019-03-30T07:55:38.411Z,94358.78
2019-03-30T07:58:11.271Z,94359.53
2019-03-30T08:00:44.211Z,94358.86
2019-03-30T08:03:17.785Z,94351.48
2019-03-30T08:05:54.163Z,94351.46
2019-03-30T08:08:25.440Z,94354.92
2019-03-30T08:10:58.365Z,94359.41
2019-03-30T08:13:31.254Z,94355.48
2019-03-30T08:16:04.506Z,94356.41
2019-03-30T08:18:38.110Z,94349.91
2019-03-30T08:21:11.092Z,94353.66
2019-03-30T08:23:44.192Z,94357.66
2019-03-30T08:26:17.141Z,94355.27
2019-03-30T08:28:50.047Z,94355.72
2019-03-30T08:31:23.023Z,94349.11
2019-03-30T08:33:55.971Z,94346.67
2019-03-30T08:36:28.944Z,94351.94
2019-03-30T08:39:01.823Z,94353.06
2019-03-30T08:41:34.961Z,94347.46
2019-03-30T08:44:07.703Z,94347.34
2019-03-30T08:46:40.790Z,94347.28
2019-03-30T08:49:13.666Z,94344.17
2019-03-30T08:51:46.692Z,94342.86
2019-03-30T08:54:19.501Z,94350.42
2019-03-30T08:56:52.522Z,94350.50
2019-03-30T08:59:25.501Z,94338.53
2019-03-30T09:01:58.560Z,94342.55
2019-03-30T09:04:31.381Z,94340.63
2019-03-30T09:07:05.181Z,94339.83
2019-03-30T09:09:38.041Z,94340.72
2019-03-30T09:12:10.842Z,94333.52
2019-03-30T09:14:43.840Z,94337.55
2019-03-30T09:17:16.861Z,94333.53
2019-03-30T09:19:49.770Z,94325.27
2019-03-30T09:22:22.913Z,94327.68
2019-03-30T09:24:55.860Z,94326.77
2019-03-30T09:27:28.811Z,94325.80
2019-03-30T09:30:01.718Z,94322.16
2019-03-30T09:32:34.780Z,94324.83
2019-03-30T09:35:07.523Z,94317.42
2019-03-30T09:37:40.531Z,94317.83
2019-03-30T09:40:13.411Z,94314.20
2019-03-30T09:42:46.511Z,94326.81
2019-03-30T09:45:19.430Z,94325.53
2019-03-30T09:47:52.460Z,94330.28
2019-03-30T09:50:25.491Z,94325.83
2019-03-30T09:52:58.551Z,94325.20
2019-03-30T09:55:31.402Z,94317.54
2019-03-30T09:58:05.667Z,94313.94
2019-03-30T10:00:38.513Z,94316.13
2019-03-30T10:03:11.715Z,94316.58
2019-03-30T10:05:44.583Z,94311.70
2019-03-30T10:08:17.573Z,94310.63
2019-03-30T10:10:50.553Z,94305.52
2019-03-30T10:13:23.621Z,94303.64
2019-03-30T10:15:56.611Z,94304.10
2019-03-30T10:18:29.571Z,94297.23
2019-03-30T10:21:03.064Z,94294.97
2019-03-30T10:23:36.291Z,94284.17
2019-03-30T10:26:09.631Z,94279.48
2019-03-30T10:28:42.580Z,94271.03
2019-03-30T10:31:15.581Z,94270.42
2019-03-30T10:33:48.641Z,94268.86
2019-03-30T10:36:21.621Z,94266.24
2019-03-30T10:38:54.693Z,94269.00
2019-03-30T10:41:27.721Z,94263.80
2019-03-30T10:44:00.704Z,94261.12
2019-03-30T10:46:33.591Z,94259.78
2019-03-30T10:49:06.291Z,94257.25
2019-03-30T10:51:39.211Z,94251.20
2019-03-30T10:54:12.121Z,94256.81
2019-03-30T10:56:45.073Z,94255.89
2019-03-30T10:59:17.971Z,94257.33
2019-03-30T11:01:50.864Z,94255.38
2019-03-30T11:04:23.701Z,94254.39
2019-03-30T11:06:56.701Z,94249.58
2019-03-30T11:09:29.690Z,94249.55
2019-03-30T11:12:02.570Z,94251.73
2019-03-30T11:14:35.420Z,94242.38
2019-03-30T11:17:08.207Z,94238.64
2019-03-30T11:19:41.411Z,94233.55
2019-03-30T11:22:14.291Z,94229.02
2019-03-30T11:24:47.262Z,94220.50
2019-03-30T11:27:20.141Z,94225.09
2019-03-30T11:29:53.230Z,94225.02
2019-03-30T11:32:26.130Z,94227.37
2019-03-30T11:34:59.181Z,94217.21
2019-03-30T11:37:32.118Z,94219.40
2019-03-30T11:40:06.016Z,94219.75
2019-03-30T11:42:38.951Z,94214.89
2019-03-30T11:45:11.854Z,94210.89
2019-03-30T11:47:44.890Z,94209.95
2019-03-30T11:50:17.861Z,94206.00
2019-03-30T11:52:50.800Z,94198.92
2019-03-30T11:55:23.700Z,94195.27
2019-03-30T11:57:56.650Z,94195.66
2019-03-30T12:00:29.710Z,94199.88
2019-03-30T12:03:02.600Z,94194.36
2019-03-30T12:05:35.721Z,94190.50
2019-03-30T12:08:09.631Z,94182.77
2019-03-30T12:10:42.662Z,94176.70
2019-03-30T12:13:15.451Z,94175.96
2019-03-30T12:15:48.411Z,94175.12
2019-03-30T12:18:21.251Z,94169.24
2019-03-30T12:20:54.188Z,94173.73
2019-03-30T12:23:26.990Z,94182.80
2019-03-30T12:25:59.881Z,94175.61
2019-03-30T12:28:32.850Z,94164.06
2019-03-30T12:31:06.115Z,94168.75
2019-03-30T12:33:38.991Z,94163.33
2019-03-30T12:36:11.871Z,94157.70
2019-03-30T12:38:44.755Z,94149.73
2019-03-30T12:41:17.770Z,94144.19
2019-03-30T12:43:50.810Z,94146.00
2019-03-30T12:46:23.784Z,94144.30
2019-03-30T12:48:56.741Z,94145.77
2019-03-30T12:51:29.841Z,94136.41
2019-03-30T12:54:03.415Z,94129.52
2019-03-30T12:56:36.641Z,94131.95
2019-03-30T12:59:09.832Z,94128.75
2019-03-30T13:01:42.942Z,94128.02
2019-03-30T13:04:15.831Z,94123.38
2019-03-30T13:06:48.811Z,94117.14
2019-03-30T13:09:21.781Z,94117.48
2019-03-30T13:11:54.641Z,94117.59
2019-03-30T13:14:27.611Z,94113.59
2019-03-30T13:17:00.643Z,94105.91
2019-03-30T13:19:33.511Z,94105.11
2019-03-30T13:22:06.225Z,94104.16
2019-03-30T13:24:39.161Z,94107.59
2019-03-30T13:27:13.035Z,94102.13
2019-03-30T13:29:46.551Z,94098.20
2019-03-30T13:32:22.461Z,94095.72
2019-03-30T13:34:55.411Z,94098.41
2019-03-30T13:37:28.395Z,94087.22
2019-03-30T13:40:01.371Z,94090.48
2019-03-30T13:42:34.411Z,94084.49
2019-03-30T13:45:07.156Z,94083.22
2019-03-30T13:47:40.131Z,94075.17
2019-03-30T13:50:13.046Z,94083.09
2019-03-30T13:52:46.291Z,94075.27
2019-03-30T13:55:19.231Z,94078.92
2019-03-30T13:57:52.371Z,94076.57
2019-03-30T14:00:25.301Z,94073.95
2019-03-30T14:02:58.301Z,94068.41
2019-03-30T14:05:31.251Z,94068.66
2019-03-30T14:08:05.312Z,94070.33
2019-03-30T14:10:39.161Z,94069.66
2019-03-30T14:13:12.406Z,94063.13
2019-03-30T14:15:45.418Z,94057.60
2019-03-30T14:18:18.232Z,94062.25
2019-03-30T14:20:51.201Z,94059.17
2019-03-30T14:23:24.233Z,94050.48
2019-03-30T14:25:57.172Z,94053.17
2019-03-30T14:28:30.151Z,94048.58
2019-03-30T14:31:03.342Z,94048.97
2019-03-30T14:33:36.705Z,94049.13
2019-03-30T14:36:09.424Z,94040.66
2019-03-30T14:38:42.362Z,94040.78
2019-03-30T14:41:15.241Z,94036.92
2019-03-30T14:43:48.181Z,94034.51
2019-03-30T14:46:20.981Z,94031.87
2019-03-30T14:48:54.105Z,94032.98
2019-03-30T14:51:27.221Z,94034.63
2019-03-30T14:54:00.092Z,94028.75
2019-03-30T14:56:44.859Z,94029.32
2019-03-30T14:59:10.356Z,94026.25
2019-03-30T15:01:42.001Z,94023.77
2019-03-30T15:04:14.951Z,94020.66
2019-03-30T15:06:47.871Z,94024.13
2019-03-30T15:09:20.811Z,94023.65
2019-03-30T15:11:53.791Z,94023.28
2019-03-30T15:14:26.581Z,94013.89
2019-03-30T15:16:59.571Z,94011.92
2019-03-30T15:19:32.661Z,94009.23
2019-03-30T15:22:06.176Z,94011.30
2019-03-30T15:24:39.180Z,94011.98
2019-03-30T15:27:12.051Z,94008.99
2019-03-30T15:29:45.684Z,94010.11
2019-03-30T15:32:18.712Z,94010.81
2019-03-30T15:34:51.762Z,94009.03
2019-03-30T15:37:24.711Z,94008.06
2019-03-30T15:39:57.943Z,93999.29
2019-03-30T15:42:30.911Z,94000.94
2019-03-30T15:45:05.275Z,93995.27
2019-03-30T15:47:38.406Z,93995.91
2019-03-30T15:50:11.281Z,93994.13
2019-03-30T15:52:44.340Z,93994.97
2019-03-30T15:55:17.232Z,93984.12
2019-03-30T15:57:50.205Z,93985.19
2019-03-30T16:00:23.241Z,93985.73
2019-03-30T16:02:56.251Z,93985.41
2019-03-30T16:05:29.244Z,93983.27
2019-03-30T16:08:02.186Z,93991.55
2019-03-30T16:10:35.211Z,93982.97
2019-03-30T16:13:08.019Z,93985.36
2019-03-30T16:15:44.379Z,93985.48
2019-03-30T16:18:15.471Z,93984.52
2019-03-30T16:20:48.361Z,93979.55
2019-03-30T16:23:21.351Z,93983.97
2019-03-30T16:25:54.291Z,93981.45
2019-03-30T16:28:27.211Z,93981.39
2019-03-30T16:31:00.084Z,93978.11
2019-03-30T16:33:33.032Z,93981.34
2019-03-30T16:36:06.339Z,93977.92
2019-03-30T16:38:39.251Z,93975.32
2019-03-30T16:41:12.401Z,93971.16
2019-03-30T16:43:45.260Z,93966.77
2019-03-30T16:46:18.161Z,93968.61
2019-03-30T16:48:51.151Z,93972.41
2019-03-30T16:51:24.191Z,93974.82
2019-03-30T16:53:57.102Z,93978.45
2019-03-30T16:56:30.067Z,93969.78
2019-03-30T16:59:03.631Z,93979.52
2019-03-30T17:01:36.642Z,93977.85
2019-03-30T17:04:09.862Z,93977.26
2019-03-30T17:06:43.402Z,93976.78
2019-03-30T17:09:17.477Z,93976.77
2019-03-30T17:11:50.796Z,93971.56
2019-03-30T17:14:24.132Z,93968.48
2019-03-30T17:16:57.131Z,93966.73
2019-03-30T17:19:30.583Z,93968.39
2019-03-30T17:22:04.380Z,93975.65
2019-03-30T17:24:37.240Z,93981.02
2019-03-30T17:27:10.242Z,93973.89
2019-03-30T17:29:43.323Z,93977.08
2019-03-30T17:32:16.272Z,93969.66
2019-03-30T17:34:49.201Z,93970.96
2019-03-30T17:37:22.334Z,93969.38
2019-03-30T17:39:55.243Z,93976.83
2019-03-30T17:42:28.264Z,93975.51
2019-03-30T17:45:01.181Z,93981.87
2019-03-30T17:47:34.042Z,93984.52
2019-03-30T17:50:07.394Z,93982.13
2019-03-30T17:52:40.470Z,93985.58
2019-03-30T17:55:13.342Z,93981.07
2019-03-30T17:57:46.362Z,93979.72
2019-03-30T18:00:20.671Z,93994.59
2019-03-30T18:02:53.622Z,93990.09
2019-03-30T18:05:26.931Z,93991.44
2019-03-30T18:08:01.681Z,93990.62
2019-03-30T18:10:34.661Z,93992.45
2019-03-30T18:13:07.475Z,93995.66
2019-03-30T18:15:40.331Z,93999.09
2019-03-30T18:18:13.312Z,93993.78
2019-03-30T18:20:46.281Z,94003.31
2019-03-30T18:23:19.802Z,94006.84
2019-03-30T18:25:52.681Z,93994.02
2019-03-30T18:28:27.285Z,94002.58
2019-03-30T18:31:00.661Z,94002.81
2019-03-30T18:33:34.021Z,93997.39
2019-03-30T18:36:06.675Z,93999.17
2019-03-30T18:38:39.751Z,93994.14
2019-03-30T18:41:12.731Z,93991.84
2019-03-30T18:43:45.641Z,93995.02
2019-03-30T18:46:18.691Z,93998.53
2019-03-30T18:48:51.781Z,93998.44
2019-03-30T18:51:24.811Z,94003.53
2019-03-30T18:53:57.781Z,94001.52
2019-03-30T18:56:30.801Z,94000.77
2019-03-30T18:59:04.806Z,94002.37
2019-03-30T19:01:37.930Z,93996.26
2019-03-30T19:04:12.051Z,94000.94
2019-03-30T19:06:44.968Z,94002.09
2019-03-30T19:09:18.042Z,94000.59
2019-03-30T19:11:51.323Z,94005.72
2019-03-30T19:14:24.191Z,93998.91
2019-03-30T19:16:57.181Z,94006.48
2019-03-30T19:19:30.151Z,94006.59
2019-03-30T19:22:03.665Z,94001.59
2019-03-30T19:24:36.753Z,94004.55
2019-03-30T19:27:09.961Z,94000.52
2019-03-30T19:29:42.834Z,94002.87
2019-03-30T19:32:15.801Z,93998.92
2019-03-30T19:34:49.431Z,93995.31
2019-03-30T19:37:22.801Z,93994.39
2019-03-30T19:39:56.124Z,93997.19
2019-03-30T19:42:28.964Z,93999.95
2019-03-30T19:45:01.944Z,93996.77
2019-03-30T19:47:34.971Z,93995.82
2019-03-30T19:50:07.719Z,93992.84
2019-03-30T19:52:40.881Z,93995.64
2019-03-30T19:55:13.710Z,93988.99
2019-03-30T19:57:46.751Z,93992.03
2019-03-30T20:00:19.731Z,93990.01
2019-03-30T20:02:52.771Z,93993.74
2019-03-30T20:05:25.701Z,93991.85
2019-03-30T20:08:11.427Z,93988.75
2019-03-30T20:10:33.305Z,93987.91
2019-03-30T20:13:09.006Z,93986.50
2019-03-30T20:15:40.921Z,93983.94
2019-03-30T20:18:13.801Z,93986.13
2019-03-30T20:20:46.851Z,93984.98
2019-03-30T20:23:19.651Z,93984.10
2019-03-30T20:25:52.691Z,93975.97
2019-03-30T20:28:25.651Z,93985.22
2019-03-30T20:30:58.664Z,93983.77
2019-03-30T20:33:31.571Z,93985.08
2019-03-30T20:36:05.109Z,93980.88
2019-03-30T20:38:37.911Z,93983.52
2019-03-30T20:41:10.761Z,93981.33
2019-03-30T20:43:43.751Z,93982.33
2019-03-30T20:46:17.141Z,93984.73
2019-03-30T20:48:49.941Z,93980.39
2019-03-30T20:51:24.040Z,93984.46
2019-03-30T20:53:56.932Z,93976.82
2019-03-30T20:56:30.081Z,93980.00
2019-03-30T20:59:03.612Z,93976.62
2019-03-30T21:01:38.340Z,93977.20
2019-03-30T21:04:11.135Z,93975.91
2019-03-30T21:06:44.091Z,93979.38
2019-03-30T21:09:16.881Z,93974.83
2019-03-30T21:11:49.922Z,93972.98
2019-03-30T21:14:22.892Z,93973.88
2019-03-30T21:16:56.083Z,93975.62
2019-03-30T21:19:29.021Z,93963.05
2019-03-30T21:22:02.161Z,93967.52
2019-03-30T21:24:35.027Z,93964.37
2019-03-30T21:27:07.735Z,93966.09
2019-03-30T21:29:53.980Z,93967.61
2019-03-30T21:32:15.191Z,93962.13
2019-03-30T21:34:48.191Z,93965.37
2019-03-30T21:37:21.021Z,93963.13
2019-03-30T21:39:53.911Z,93959.76
2019-03-30T21:42:26.771Z,93959.08
2019-03-30T21:44:59.781Z,93960.09
2019-03-30T21:47:32.791Z,93959.33
2019-03-30T21:50:05.719Z,93958.41
2019-03-30T21:52:38.671Z,93955.59
2019-03-30T21:55:11.592Z,93948.09
2019-03-30T21:57:44.500Z,93949.73
2019-03-30T22:00:17.368Z,93948.32
2019-03-30T22:02:50.421Z,93949.15
2019-03-30T22:05:23.361Z,93942.91
2019-03-30T22:07:56.341Z,93937.39
2019-03-30T22:10:29.181Z,93941.95
2019-03-30T22:13:02.203Z,93943.30
2019-03-30T22:15:35.131Z,93935.90
2019-03-30T22:18:09.761Z,93927.92
2019-03-30T22:20:42.542Z,93929.03
2019-03-30T22:23:15.530Z,93918.55
2019-03-30T22:25:48.500Z,93922.18
2019-03-30T22:28:21.530Z,93921.98
2019-03-30T22:30:54.481Z,93921.91
2019-03-30T22:33:30.699Z,93910.67
2019-03-30T22:36:02.058Z,93910.39
2019-03-30T22:38:35.052Z,93913.13
2019-03-30T22:41:07.693Z,93917.00
2019-03-30T22:43:40.741Z,93917.50
2019-03-30T22:46:13.564Z,93918.80
2019-03-30T22:48:46.491Z,93914.36
2019-03-30T22:51:19.371Z,93911.26
2019-03-30T22:53:52.281Z,93910.87
2019-03-30T22:56:25.191Z,93906.20
2019-03-30T22:58:58.120Z,93911.48
2019-03-30T23:01:30.921Z,93906.91
2019-03-30T23:04:05.151Z,93910.78
2019-03-30T23:06:38.161Z,93902.89
2019-03-30T23:09:11.632Z,93906.80
2019-03-30T23:11:44.891Z,93905.44
2019-03-30T23:14:17.751Z,93904.05
2019-03-30T23:16:50.811Z,93905.42
2019-03-30T23:19:23.690Z,93899.20
2019-03-30T23:21:56.621Z,93898.87
2019-03-30T23:24:29.563Z,93893.66
2019-03-30T23:27:02.463Z,93898.59
2019-03-30T23:29:35.531Z,93898.09
2019-03-30T23:32:08.243Z,93892.36
2019-03-30T23:34:41.480Z,93892.98
2019-03-30T23:37:14.331Z,93887.67
2019-03-30T23:39:47.211Z,93883.38
2019-03-30T23:42:20.115Z,93883.03
2019-03-30T23:44:53.141Z,93876.62
2019-03-30T23:47:25.941Z,93871.61
2019-03-30T23:49:59.063Z,93871.84
2019-03-30T23:52:31.851Z,93869.23
2019-03-30T23:55:06.021Z,93867.51
2019-03-30T23:57:38.921Z,93857.34
