createdAt,value
2022-11-07T00:00:36.969Z,89.68
2022-11-07T00:02:59.644Z,89.30
2022-11-07T00:05:22.359Z,89.69
2022-11-07T00:07:44.830Z,89.91
2022-11-07T00:10:07.683Z,89.90
2022-11-07T00:12:30.375Z,89.16
2022-11-07T00:14:52.895Z,89.13
2022-11-07T00:17:15.446Z,89.09
2022-11-07T00:19:38.008Z,89.31
2022-11-07T00:22:00.687Z,89.66
2022-11-07T00:24:23.198Z,88.95
2022-11-07T00:26:47.197Z,88.64
2022-11-07T00:29:17.823Z,88.58
2022-11-07T00:31:40.637Z,88.26
2022-11-07T00:34:03.199Z,88.53
2022-11-07T00:36:28.282Z,88.42
2022-11-07T00:38:51.334Z,88.45
2022-11-07T00:41:14.153Z,88.73
2022-11-07T00:43:36.724Z,88.59
2022-11-07T00:46:01.991Z,88.40
2022-11-07T00:48:24.530Z,88.19
2022-11-07T00:50:47.553Z,88.33
2022-11-07T00:53:10.155Z,88.66
2022-11-07T00:55:33.350Z,88.50
2022-11-07T01:00:32.555Z,88.13
2022-11-07T01:03:14.267Z,88.34
2022-11-07T01:05:37.504Z,88.53
2022-11-07T01:08:00.117Z,88.34
2022-11-07T01:10:22.641Z,88.67
2022-11-07T01:12:45.126Z,88.27
2022-11-07T01:15:08.154Z,88.00
2022-11-07T01:17:30.777Z,87.48
2022-11-07T01:19:53.795Z,87.24
2022-11-07T01:22:16.319Z,87.67
2022-11-07T01:24:38.987Z,87.95
2022-11-07T01:27:01.550Z,87.91
2022-11-07T01:29:24.303Z,87.87
2022-11-07T01:31:47.183Z,88.40
2022-11-07T01:34:09.819Z,88.65
2022-11-07T01:36:33.113Z,88.63
2022-11-07T01:38:55.667Z,88.24
2022-11-07T01:41:27.255Z,88.04
2022-11-07T01:44:14.806Z,87.99
2022-11-07T01:46:40.075Z,87.67
2022-11-07T01:49:09.624Z,88.13
2022-11-07T01:51:37.478Z,88.19
2022-11-07T01:54:01.131Z,88.11
2022-11-07T01:56:27.575Z,87.99
2022-11-07T01:58:50.708Z,88.19
2022-11-07T02:01:14.381Z,88.14
2022-11-07T02:03:37.125Z,88.10
2022-11-07T02:06:05.310Z,87.65
2022-11-07T02:08:32.455Z,87.68
2022-11-07T02:10:56.763Z,87.76
2022-11-07T02:13:30.748Z,87.92
2022-11-07T02:15:53.681Z,88.07
2022-11-07T02:18:16.424Z,87.65
2022-11-07T02:20:39.206Z,87.74
2022-11-07T02:23:08.597Z,87.65
2022-11-07T02:25:31.192Z,87.73
2022-11-07T02:27:58.490Z,88.24
2022-11-07T02:30:25.846Z,87.86
2022-11-07T02:32:48.409Z,87.48
2022-11-07T02:35:29.423Z,87.19
2022-11-07T02:37:52.972Z,87.02
2022-11-07T02:40:15.788Z,86.96
2022-11-07T02:42:45.741Z,86.85
2022-11-07T02:45:08.656Z,86.80
2022-11-07T02:47:31.224Z,86.99
2022-11-07T02:49:53.740Z,86.88
2022-11-07T02:52:16.295Z,86.74
2022-11-07T02:54:38.786Z,86.92
2022-11-07T02:57:01.548Z,87.01
2022-11-07T02:59:27.213Z,87.18
2022-11-07T03:01:49.960Z,86.99
2022-11-07T03:04:12.747Z,87.08
2022-11-07T03:06:35.428Z,86.74
2022-11-07T03:08:58.131Z,86.92
2022-11-07T03:11:20.719Z,87.26
2022-11-07T03:13:43.204Z,87.02
2022-11-07T03:16:08.659Z,87.06
2022-11-07T03:18:31.109Z,87.04
2022-11-07T03:20:53.699Z,86.77
2022-11-07T03:23:16.569Z,86.75
2022-11-07T03:25:39.586Z,86.73
2022-11-07T03:28:02.394Z,86.80
2022-11-07T03:30:25.263Z,86.77
2022-11-07T03:32:47.903Z,87.12
2022-11-07T03:35:10.700Z,86.78
2022-11-07T03:37:33.313Z,86.99
2022-11-07T03:39:55.913Z,86.57
2022-11-07T03:42:18.346Z,86.74
2022-11-07T03:44:40.928Z,86.46
2022-11-07T03:47:03.379Z,86.49
2022-11-07T03:49:25.950Z,86.52
2022-11-07T03:51:48.509Z,86.71
2022-11-07T03:54:11.158Z,86.89
2022-11-07T03:56:33.702Z,87.89
2022-11-07T03:58:56.644Z,89.90
2022-11-07T04:01:19.145Z,90.68
2022-11-07T04:03:41.795Z,90.82
2022-11-07T04:06:04.498Z,89.91
2022-11-07T04:08:27.188Z,89.45
2022-11-07T04:10:49.741Z,89.35
2022-11-07T04:13:30.846Z,89.65
2022-11-07T04:16:29.041Z,89.13
2022-11-07T04:18:51.677Z,88.59
2022-11-07T04:21:14.489Z,88.59
2022-11-07T04:23:37.356Z,88.98
2022-11-07T04:26:18.322Z,88.74
2022-11-07T04:28:40.829Z,89.66
2022-11-07T04:31:03.721Z,90.17
2022-11-07T04:33:26.226Z,90.96
2022-11-07T04:35:48.716Z,91.05
2022-11-07T04:38:11.262Z,90.83
2022-11-07T04:40:35.539Z,90.19
2022-11-07T04:42:58.415Z,89.37
2022-11-07T04:45:20.946Z,88.95
2022-11-07T04:47:43.750Z,89.43
2022-11-07T04:50:09.194Z,89.83
2022-11-07T04:52:32.101Z,89.35
2022-11-07T04:54:54.627Z,88.91
2022-11-07T04:57:17.291Z,88.83
2022-11-07T04:59:39.819Z,88.77
2022-11-07T05:02:06.324Z,89.32
2022-11-07T05:04:28.989Z,90.67
2022-11-07T05:06:51.468Z,90.83
2022-11-07T05:09:17.955Z,90.37
2022-11-07T05:11:40.442Z,91.04
2022-11-07T05:14:02.955Z,91.17
2022-11-07T05:16:25.741Z,90.71
2022-11-07T05:18:48.242Z,90.75
2022-11-07T05:21:11.388Z,90.51
2022-11-07T05:23:33.858Z,90.08
2022-11-07T05:25:56.894Z,89.72
2022-11-07T05:28:23.914Z,89.66
2022-11-07T05:30:52.787Z,89.85
2022-11-07T05:33:18.485Z,90.93
2022-11-07T05:35:41.942Z,91.77
2022-11-07T05:38:05.060Z,91.21
2022-11-07T05:40:27.730Z,90.66
2022-11-07T05:42:50.239Z,90.35
2022-11-07T05:45:12.815Z,90.96
2022-11-07T05:47:35.723Z,91.86
2022-11-07T05:49:59.498Z,92.49
2022-11-07T05:52:21.928Z,92.56
2022-11-07T05:54:44.501Z,91.95
2022-11-07T05:57:06.960Z,91.23
2022-11-07T05:59:29.555Z,90.96
2022-11-07T06:01:53.377Z,90.82
2022-11-07T06:04:16.055Z,90.59
2022-11-07T06:06:38.642Z,90.41
2022-11-07T06:09:01.229Z,90.08
2022-11-07T06:11:23.776Z,89.89
2022-11-07T06:13:46.504Z,89.67
2022-11-07T06:16:09.071Z,89.34
2022-11-07T06:18:31.896Z,88.99
2022-11-07T06:20:54.479Z,88.91
2022-11-07T06:23:17.818Z,88.68
2022-11-07T06:25:41.102Z,88.56
2022-11-07T06:28:06.276Z,88.32
2022-11-07T06:30:29.491Z,88.62
2022-11-07T06:32:52.246Z,88.79
2022-11-07T06:35:15.305Z,88.64
2022-11-07T06:37:38.624Z,89.22
2022-11-07T06:40:01.330Z,89.19
2022-11-07T06:42:26.560Z,88.74
2022-11-07T06:44:49.460Z,88.04
2022-11-07T06:47:13.172Z,88.10
2022-11-07T06:49:35.913Z,88.18
2022-11-07T06:51:58.920Z,88.77
2022-11-07T06:54:21.691Z,88.15
2022-11-07T06:56:44.397Z,88.04
2022-11-07T06:59:07.149Z,88.26
2022-11-07T07:01:30.187Z,88.18
2022-11-07T07:03:53.374Z,88.02
2022-11-07T07:06:17.312Z,87.61
2022-11-07T07:08:40.207Z,87.14
2022-11-07T07:11:05.472Z,87.16
2022-11-07T07:13:29.485Z,87.01
2022-11-07T07:15:54.016Z,86.94
2022-11-07T07:18:16.703Z,86.64
2022-11-07T07:20:40.075Z,86.42
2022-11-07T07:23:05.693Z,86.57
2022-11-07T07:25:28.605Z,86.36
2022-11-07T07:27:51.397Z,86.13
2022-11-07T07:30:15.100Z,85.95
2022-11-07T07:32:38.389Z,86.22
2022-11-07T07:35:01.185Z,86.05
2022-11-07T07:37:24.775Z,86.00
2022-11-07T07:39:47.691Z,85.86
2022-11-07T07:42:10.379Z,85.55
2022-11-07T07:44:32.968Z,85.42
2022-11-07T07:46:55.591Z,85.48
2022-11-07T07:49:18.293Z,85.20
2022-11-07T07:51:41.066Z,84.94
2022-11-07T07:54:03.815Z,84.97
2022-11-07T07:56:27.233Z,84.82
2022-11-07T07:58:50.210Z,84.88
2022-11-07T08:01:13.149Z,84.95
2022-11-07T08:03:59.658Z,84.53
2022-11-07T08:06:19.520Z,84.52
2022-11-07T08:08:42.011Z,84.34
2022-11-07T08:11:07.854Z,84.10
2022-11-07T08:13:30.764Z,84.14
2022-11-07T08:15:53.816Z,84.82
2022-11-07T08:18:16.659Z,85.09
2022-11-07T08:20:39.558Z,85.44
2022-11-07T08:23:04.416Z,85.16
2022-11-07T08:25:27.129Z,85.09
2022-11-07T08:27:50.036Z,84.73
2022-11-07T08:30:17.754Z,84.42
2022-11-07T08:32:40.768Z,83.61
2022-11-07T08:35:03.635Z,82.95
2022-11-07T08:37:26.675Z,83.27
2022-11-07T08:39:49.740Z,83.88
2022-11-07T08:42:12.887Z,83.43
2022-11-07T08:44:36.783Z,83.41
2022-11-07T08:47:02.090Z,82.84
2022-11-07T08:49:27.246Z,82.24
2022-11-07T08:51:50.693Z,82.22
2022-11-07T08:54:13.650Z,82.19
2022-11-07T08:56:36.371Z,82.20
2022-11-07T08:58:59.147Z,81.96
2022-11-07T09:01:22.271Z,81.94
2022-11-07T09:03:50.321Z,81.67
2022-11-07T09:06:19.002Z,82.06
2022-11-07T09:08:41.739Z,82.20
2022-11-07T09:11:08.678Z,82.36
2022-11-07T09:13:32.928Z,82.30
2022-11-07T09:15:59.677Z,82.38
2022-11-07T09:18:22.865Z,81.99
2022-11-07T09:20:45.712Z,82.04
2022-11-07T09:23:09.391Z,82.57
2022-11-07T09:25:32.105Z,81.92
2022-11-07T09:30:32.832Z,81.30
2022-11-07T09:32:56.472Z,81.29
2022-11-07T09:35:19.445Z,81.26
2022-11-07T09:37:42.486Z,81.48
2022-11-07T09:40:06.921Z,81.10
2022-11-07T09:42:50.838Z,81.50
2022-11-07T09:45:14.112Z,80.83
2022-11-07T09:47:40.475Z,80.95
2022-11-07T09:50:22.851Z,80.22
2022-11-07T09:52:48.347Z,79.94
2022-11-07T09:55:47.955Z,80.10
2022-11-07T09:58:21.164Z,80.01
2022-11-07T10:00:43.796Z,79.32
2022-11-07T10:03:09.401Z,79.52
2022-11-07T10:05:54.405Z,79.97
2022-11-07T10:08:27.229Z,80.02
2022-11-07T10:10:57.772Z,80.44
2022-11-07T10:13:35.108Z,80.96
2022-11-07T10:16:18.156Z,81.47
2022-11-07T10:18:54.675Z,80.82
2022-11-07T10:21:43.286Z,80.27
2022-11-07T10:24:13.714Z,79.99
2022-11-07T10:26:37.126Z,80.31
2022-11-07T10:29:10.966Z,81.52
2022-11-07T10:31:41.522Z,80.73
2022-11-07T10:34:31.696Z,79.75
2022-11-07T10:36:54.474Z,79.93
2022-11-07T10:39:19.697Z,80.01
2022-11-07T10:41:48.081Z,80.09
2022-11-07T10:46:51.583Z,81.36
2022-11-07T10:49:31.336Z,80.92
2022-11-07T10:51:55.466Z,80.65
2022-11-07T10:54:31.410Z,81.09
2022-11-07T10:57:06.010Z,81.49
2022-11-07T10:59:35.788Z,81.50
2022-11-07T11:02:01.098Z,81.57
2022-11-07T11:04:24.788Z,81.71
2022-11-07T11:06:56.982Z,82.10
2022-11-07T11:09:20.201Z,81.55
2022-11-07T11:11:45.504Z,81.14
2022-11-07T11:14:15.896Z,80.96
2022-11-07T11:16:40.737Z,80.61
2022-11-07T11:19:04.784Z,80.97
2022-11-07T11:21:39.189Z,81.13
2022-11-07T11:24:12.615Z,80.15
2022-11-07T11:26:37.717Z,80.26
2022-11-07T11:29:11.029Z,79.10
2022-11-07T11:31:37.192Z,79.18
2022-11-07T11:34:22.281Z,79.45
2022-11-07T11:37:18.606Z,78.63
2022-11-07T11:39:51.275Z,78.88
2022-11-07T11:42:34.468Z,78.49
2022-11-07T11:45:03.877Z,77.79
2022-11-07T11:47:41.253Z,78.71
2022-11-07T11:50:13.651Z,78.45
2022-11-07T11:52:36.351Z,77.94
2022-11-07T11:55:00.571Z,77.37
2022-11-07T11:57:28.151Z,77.24
2022-11-07T12:00:21.062Z,77.46
2022-11-07T12:03:16.633Z,77.87
2022-11-07T12:05:51.420Z,77.83
2022-11-07T12:08:41.654Z,76.61
2022-11-07T12:11:29.066Z,76.00
2022-11-07T12:13:58.615Z,76.58
2022-11-07T12:16:39.226Z,75.17
2022-11-07T12:19:04.686Z,74.68
2022-11-07T12:21:51.153Z,73.65
2022-11-07T12:24:32.781Z,74.69
2022-11-07T12:27:27.075Z,74.72
2022-11-07T12:30:03.075Z,73.45
2022-11-07T12:32:43.453Z,73.48
2022-11-07T12:35:44.437Z,72.92
2022-11-07T12:38:15.955Z,71.31
2022-11-07T12:40:57.398Z,72.26
2022-11-07T12:43:23.093Z,72.96
2022-11-07T12:45:53.707Z,72.92
2022-11-07T12:48:19.571Z,72.79
2022-11-07T12:50:53.458Z,71.56
2022-11-07T12:53:25.342Z,69.27
2022-11-07T12:55:52.382Z,70.18
2022-11-07T12:58:20.903Z,70.58
2022-11-07T13:00:44.817Z,70.86
2022-11-07T13:03:22.682Z,70.36
2022-11-07T13:05:51.202Z,70.11
2022-11-07T13:08:25.090Z,69.78
2022-11-07T13:11:05.029Z,69.31
2022-11-07T13:13:32.286Z,67.68
2022-11-07T13:16:14.643Z,68.22
2022-11-07T13:18:37.987Z,68.96
2022-11-07T13:21:06.046Z,68.89
2022-11-07T13:23:29.936Z,69.13
2022-11-07T13:26:32.411Z,69.21
2022-11-07T13:28:58.972Z,67.78
2022-11-07T13:31:36.830Z,67.56
2022-11-07T13:34:18.469Z,68.87
2022-11-07T13:36:41.123Z,69.00
2022-11-07T13:39:07.200Z,69.39
2022-11-07T13:41:31.812Z,68.71
2022-11-07T13:43:59.163Z,68.70
2022-11-07T13:46:29.879Z,68.67
2022-11-07T13:49:06.872Z,68.42
2022-11-07T13:51:37.430Z,68.84
2022-11-07T13:54:09.120Z,67.68
2022-11-07T13:56:50.591Z,68.12
2022-11-07T13:59:43.371Z,69.21
2022-11-07T14:02:06.578Z,68.77
2022-11-07T14:04:29.704Z,67.76
2022-11-07T14:06:57.227Z,68.95
2022-11-07T14:09:21.213Z,67.92
2022-11-07T14:11:44.910Z,69.18
2022-11-07T14:14:09.284Z,70.13
2022-11-07T14:16:31.897Z,70.70
2022-11-07T14:19:06.520Z,70.09
2022-11-07T14:21:32.064Z,69.87
2022-11-07T14:23:54.931Z,69.01
2022-11-07T14:26:28.109Z,69.26
2022-11-07T14:28:51.561Z,70.03
2022-11-07T14:31:36.161Z,69.78
2022-11-07T14:34:06.050Z,70.57
2022-11-07T14:36:30.535Z,70.18
2022-11-07T14:39:02.986Z,71.35
2022-11-07T14:41:25.830Z,72.65
2022-11-07T14:43:49.819Z,73.82
2022-11-07T14:46:19.078Z,74.40
2022-11-07T14:48:43.105Z,75.21
2022-11-07T14:51:06.053Z,75.66
2022-11-07T14:53:38.850Z,76.14
2022-11-07T14:56:06.884Z,76.32
2022-11-07T14:58:30.472Z,76.83
2022-11-07T15:01:12.661Z,77.03
2022-11-07T15:03:51.780Z,77.43
2022-11-07T15:06:24.737Z,77.63
2022-11-07T15:08:56.851Z,77.23
2022-11-07T15:11:25.402Z,77.92
2022-11-07T15:13:48.538Z,78.14
2022-11-07T15:16:22.749Z,78.61
2022-11-07T15:18:48.624Z,78.46
2022-11-07T15:21:38.962Z,79.36
2022-11-07T15:24:24.517Z,80.38
2022-11-07T15:27:05.666Z,80.27
2022-11-07T15:29:33.767Z,80.45
2022-11-07T15:31:57.298Z,81.16
2022-11-07T15:34:33.906Z,81.51
2022-11-07T15:37:09.437Z,81.52
2022-11-07T15:39:32.122Z,82.65
2022-11-07T15:41:54.574Z,83.72
2022-11-07T15:44:17.473Z,83.60
2022-11-07T15:46:40.400Z,83.62
2022-11-07T15:49:03.470Z,84.56
2022-11-07T15:51:26.157Z,84.86
2022-11-07T15:53:48.909Z,85.13
2022-11-07T15:56:15.449Z,85.54
2022-11-07T15:58:38.102Z,84.80
2022-11-07T16:01:01.011Z,85.01
2022-11-07T16:03:25.424Z,85.60
2022-11-07T16:05:49.980Z,85.78
2022-11-07T16:08:17.784Z,86.08
2022-11-07T16:10:44.114Z,86.34
2022-11-07T16:13:09.236Z,86.26
2022-11-07T16:15:33.354Z,86.47
2022-11-07T16:17:56.331Z,86.57
2022-11-07T16:20:22.116Z,85.94
2022-11-07T16:22:45.840Z,85.77
2022-11-07T16:25:18.609Z,86.17
2022-11-07T16:27:49.148Z,86.60
2022-11-07T16:30:14.815Z,86.27
2022-11-07T16:32:37.490Z,86.39
2022-11-07T16:35:00.255Z,86.68
2022-11-07T16:37:22.933Z,87.21
2022-11-07T16:39:45.651Z,86.66
2022-11-07T16:42:14.293Z,86.84
2022-11-07T16:44:36.973Z,86.23
2022-11-07T16:47:00.353Z,86.66
2022-11-07T16:49:31.363Z,86.54
2022-11-07T16:51:53.968Z,86.51
2022-11-07T16:54:16.745Z,86.47
2022-11-07T16:56:40.641Z,86.00
2022-11-07T16:59:06.188Z,85.90
2022-11-07T17:01:29.058Z,85.70
2022-11-07T17:03:52.330Z,85.89
2022-11-07T17:06:19.352Z,86.55
2022-11-07T17:08:42.115Z,87.02
2022-11-07T17:11:05.815Z,87.26
2022-11-07T17:13:28.573Z,87.26
2022-11-07T17:15:51.768Z,87.20
2022-11-07T17:18:19.351Z,87.75
2022-11-07T17:20:50.919Z,88.26
2022-11-07T17:23:15.566Z,88.22
2022-11-07T17:25:39.303Z,87.81
2022-11-07T17:28:02.118Z,87.89
2022-11-07T17:30:24.792Z,88.12
2022-11-07T17:32:47.356Z,88.69
2022-11-07T17:35:30.995Z,88.43
2022-11-07T17:37:52.954Z,88.69
2022-11-07T17:40:24.749Z,88.99
2022-11-07T17:42:47.753Z,89.33
2022-11-07T17:45:15.578Z,89.31
2022-11-07T17:47:39.645Z,89.39
2022-11-07T17:50:03.677Z,89.86
2022-11-07T17:52:27.784Z,89.98
2022-11-07T17:54:50.369Z,89.90
2022-11-07T17:57:13.071Z,89.77
2022-11-07T17:59:35.846Z,89.22
2022-11-07T18:01:58.996Z,89.03
2022-11-07T18:04:21.888Z,89.05
2022-11-07T18:06:44.937Z,89.16
2022-11-07T18:09:11.594Z,89.42
2022-11-07T18:11:35.355Z,90.27
2022-11-07T18:13:59.320Z,89.96
2022-11-07T18:16:25.451Z,89.77
2022-11-07T18:18:48.425Z,89.75
2022-11-07T18:21:11.690Z,90.30
2022-11-07T18:23:35.031Z,90.78
2022-11-07T18:26:09.712Z,90.64
2022-11-07T18:28:34.650Z,91.06
2022-11-07T18:31:02.667Z,91.50
2022-11-07T18:33:25.551Z,91.72
2022-11-07T18:35:48.450Z,91.77
2022-11-07T18:38:11.277Z,91.34
2022-11-07T18:40:34.250Z,91.64
2022-11-07T18:42:56.872Z,91.22
2022-11-07T18:45:20.335Z,90.88
2022-11-07T18:47:43.315Z,90.87
2022-11-07T18:50:06.584Z,91.27
2022-11-07T18:52:31.487Z,91.51
2022-11-07T18:54:54.394Z,91.98
2022-11-07T18:57:17.221Z,91.77
2022-11-07T18:59:39.980Z,91.73
2022-11-07T19:02:03.204Z,92.34
2022-11-07T19:04:26.065Z,92.37
2022-11-07T19:06:57.967Z,91.77
2022-11-07T19:09:25.930Z,91.38
2022-11-07T19:11:49.152Z,91.35
2022-11-07T19:14:15.133Z,90.95
2022-11-07T19:16:37.767Z,91.30
2022-11-07T19:19:00.789Z,91.84
2022-11-07T19:21:23.630Z,92.19
2022-11-07T19:23:48.168Z,92.16
2022-11-07T19:26:12.505Z,92.14
2022-11-07T19:28:37.438Z,92.34
2022-11-07T19:31:04.854Z,92.33
2022-11-07T19:33:27.718Z,92.17
2022-11-07T19:35:59.547Z,91.90
2022-11-07T19:38:22.539Z,91.65
2022-11-07T19:40:48.724Z,91.46
2022-11-07T19:43:12.082Z,91.60
2022-11-07T19:45:39.985Z,91.60
2022-11-07T19:48:02.961Z,91.23
2022-11-07T19:50:25.898Z,90.69
2022-11-07T19:52:49.365Z,90.40
2022-11-07T19:55:12.319Z,90.75
2022-11-07T19:57:35.317Z,91.30
2022-11-07T20:00:02.113Z,91.52
2022-11-07T20:02:40.107Z,91.60
2022-11-07T20:05:07.361Z,91.91
2022-11-07T20:07:30.164Z,92.32
2022-11-07T20:09:54.865Z,92.23
2022-11-07T20:12:17.885Z,92.55
2022-11-07T20:14:40.441Z,92.65
2022-11-07T20:17:03.259Z,92.34
2022-11-07T20:19:28.545Z,91.58
2022-11-07T20:21:52.518Z,91.36
2022-11-07T20:24:15.562Z,90.95
2022-11-07T20:26:38.748Z,90.90
2022-11-07T20:29:02.203Z,90.68
2022-11-07T20:31:43.908Z,90.45
2022-11-07T20:34:08.641Z,90.98
2022-11-07T20:36:32.123Z,91.44
2022-11-07T20:38:55.839Z,91.41
2022-11-07T20:41:18.669Z,91.40
2022-11-07T20:43:43.780Z,91.34
2022-11-07T20:46:13.386Z,91.40
2022-11-07T20:48:37.041Z,91.26
2022-11-07T20:51:09.027Z,91.40
2022-11-07T20:53:32.302Z,91.30
2022-11-07T20:55:55.150Z,91.60
2022-11-07T20:58:19.212Z,91.86
2022-11-07T21:00:42.631Z,91.60
2022-11-07T21:03:06.151Z,91.29
2022-11-07T21:05:29.475Z,91.48
2022-11-07T21:07:52.433Z,92.08
2022-11-07T21:10:15.478Z,92.17
2022-11-07T21:12:38.185Z,92.67
2022-11-07T21:15:01.014Z,92.59
2022-11-07T21:17:23.722Z,92.38
2022-11-07T21:19:46.555Z,92.12
2022-11-07T21:22:09.386Z,92.16
2022-11-07T21:24:32.322Z,92.11
2022-11-07T21:26:54.906Z,92.12
2022-11-07T21:29:17.757Z,92.34
2022-11-07T21:31:41.301Z,92.42
2022-11-07T21:34:06.388Z,92.46
2022-11-07T21:36:30.959Z,92.49
2022-11-07T21:38:54.631Z,92.65
2022-11-07T21:41:17.373Z,92.63
2022-11-07T21:43:40.802Z,92.11
2022-11-07T21:46:16.834Z,92.00
2022-11-07T21:48:40.121Z,92.09
2022-11-07T21:51:16.971Z,92.01
2022-11-07T21:53:39.997Z,91.94
2022-11-07T21:56:02.542Z,91.94
2022-11-07T21:58:25.056Z,91.77
2022-11-07T22:00:47.613Z,91.89
2022-11-07T22:03:10.405Z,92.26
2022-11-07T22:05:32.891Z,92.16
2022-11-07T22:10:31.844Z,92.19
2022-11-07T22:12:54.356Z,92.17
2022-11-07T22:15:16.923Z,92.60
2022-11-07T22:17:39.420Z,92.72
2022-11-07T22:20:03.184Z,92.57
2022-11-07T22:22:25.768Z,92.55
2022-11-07T22:24:48.321Z,92.46
2022-11-07T22:27:10.954Z,92.55
2022-11-07T22:29:34.348Z,92.48
2022-11-07T22:31:56.985Z,92.05
2022-11-07T22:34:19.658Z,91.40
2022-11-07T22:36:42.340Z,91.23
2022-11-07T22:39:05.174Z,91.49
2022-11-07T22:41:29.256Z,91.65
2022-11-07T22:43:53.074Z,91.93
2022-11-07T22:46:18.732Z,92.11
2022-11-07T22:48:42.245Z,92.36
2022-11-07T22:51:07.383Z,92.10
2022-11-07T22:53:29.988Z,92.20
2022-11-07T22:55:52.430Z,91.99
2022-11-07T22:58:15.347Z,92.04
2022-11-07T23:00:38.135Z,91.85
2022-11-07T23:03:00.713Z,91.72
2022-11-07T23:05:23.373Z,91.59
2022-11-07T23:07:49.627Z,91.56
2022-11-07T23:10:12.228Z,91.66
2022-11-07T23:12:35.587Z,92.20
2022-11-07T23:14:58.033Z,92.59
2022-11-07T23:17:20.597Z,92.34
2022-11-07T23:19:43.389Z,92.16
2022-11-07T23:22:06.170Z,91.96
2022-11-07T23:24:28.831Z,91.92
2022-11-07T23:26:51.452Z,92.19
2022-11-07T23:29:16.736Z,92.55
2022-11-07T23:31:40.565Z,92.26
2022-11-07T23:34:03.220Z,92.38
2022-11-07T23:36:26.043Z,92.62
2022-11-07T23:38:48.765Z,92.15
2022-11-07T23:41:13.447Z,91.98
2022-11-07T23:43:36.035Z,91.55
2022-11-07T23:46:18.100Z,91.24
2022-11-07T23:48:59.434Z,91.83
2022-11-07T23:51:23.039Z,91.61
2022-11-07T23:54:03.858Z,91.73
2022-11-07T23:56:28.582Z,91.60
2022-11-07T23:59:10.438Z,91.96
