createdAt,value
2023-02-11T00:00:14.550Z,67.00
2023-02-11T00:05:42.359Z,66.71
2023-02-11T00:11:15.162Z,66.65
2023-02-11T00:16:42.393Z,65.71
2023-02-11T00:22:10.417Z,65.79
2023-02-11T00:27:38.478Z,65.53
2023-02-11T00:33:06.494Z,65.22
2023-02-11T00:38:34.500Z,65.24
2023-02-11T00:44:03.212Z,65.60
2023-02-11T00:49:30.042Z,65.52
2023-02-11T00:54:57.612Z,65.95
2023-02-11T01:00:25.416Z,65.70
2023-02-11T01:05:52.857Z,65.44
2023-02-11T01:11:22.225Z,65.51
2023-02-11T01:16:49.144Z,65.36
2023-02-11T01:22:16.546Z,65.67
2023-02-11T01:27:43.948Z,65.49
2023-02-11T01:33:13.186Z,65.98
2023-02-11T01:38:41.451Z,67.46
2023-02-11T01:44:36.403Z,67.81
2023-02-11T01:50:04.859Z,67.92
2023-02-11T01:55:51.492Z,68.08
2023-02-11T02:01:25.743Z,68.39
2023-02-11T02:07:00.231Z,68.60
2023-02-11T02:12:28.737Z,68.83
2023-02-11T02:18:13.832Z,68.20
2023-02-11T02:24:19.205Z,67.55
2023-02-11T02:30:16.591Z,66.23
2023-02-11T02:35:58.631Z,65.08
2023-02-11T02:41:34.600Z,64.13
2023-02-11T02:47:01.516Z,63.68
2023-02-11T02:52:28.433Z,62.63
2023-02-11T02:58:01.363Z,61.50
2023-02-11T03:04:01.471Z,61.04
2023-02-11T03:09:41.035Z,60.63
2023-02-11T03:15:09.521Z,60.11
2023-02-11T03:20:38.924Z,59.63
2023-02-11T03:26:18.983Z,59.74
2023-02-11T03:32:23.666Z,59.65
2023-02-11T03:38:00.304Z,59.42
2023-02-11T03:43:34.887Z,59.37
2023-02-11T03:49:05.733Z,58.78
2023-02-11T03:54:33.285Z,58.51
2023-02-11T04:00:01.239Z,58.69
2023-02-11T04:05:39.367Z,57.73
2023-02-11T04:11:07.036Z,57.36
2023-02-11T04:16:36.065Z,57.22
2023-02-11T04:22:04.255Z,56.60
2023-02-11T04:27:32.065Z,56.61
2023-02-11T04:33:00.015Z,56.33
2023-02-11T04:38:26.795Z,56.65
2023-02-11T04:43:54.158Z,56.11
2023-02-11T04:49:22.008Z,56.35
2023-02-11T04:54:49.317Z,55.67
2023-02-11T05:00:45.055Z,56.55
2023-02-11T05:06:12.535Z,56.53
2023-02-11T05:11:40.728Z,56.13
2023-02-11T05:17:10.819Z,56.59
2023-02-11T05:22:37.899Z,55.94
2023-02-11T05:28:05.869Z,55.25
2023-02-11T05:33:33.477Z,55.07
2023-02-11T05:39:01.085Z,55.08
2023-02-11T05:44:27.872Z,54.99
2023-02-11T05:49:54.894Z,55.23
2023-02-11T05:55:22.336Z,54.94
2023-02-11T06:00:50.631Z,54.86
2023-02-11T06:06:19.355Z,55.08
2023-02-11T06:11:47.098Z,55.03
2023-02-11T06:17:15.656Z,55.06
2023-02-11T06:22:42.741Z,54.90
2023-02-11T06:28:10.940Z,54.48
2023-02-11T06:33:38.883Z,54.80
2023-02-11T06:39:06.325Z,54.20
2023-02-11T06:44:42.166Z,53.69
2023-02-11T06:50:13.526Z,53.29
2023-02-11T06:55:41.246Z,53.19
2023-02-11T07:01:24.142Z,52.74
2023-02-11T07:06:51.372Z,52.57
2023-02-11T07:12:18.700Z,51.68
2023-02-11T07:17:49.867Z,52.02
2023-02-11T07:23:26.618Z,50.97
2023-02-11T07:28:58.349Z,50.51
2023-02-11T07:34:25.784Z,50.30
2023-02-11T07:39:53.546Z,50.04
2023-02-11T07:45:21.498Z,48.91
2023-02-11T07:50:59.624Z,49.46
2023-02-11T07:56:29.637Z,48.90
2023-02-11T08:01:57.549Z,48.20
