createdAt,value
2023-01-31T00:02:42.700Z,24.83
2023-01-31T00:07:40.881Z,20.88
2023-01-31T00:12:39.160Z,27.38
2023-01-31T00:17:37.295Z,22.58
2023-01-31T00:22:37.176Z,24.58
2023-01-31T00:27:35.705Z,22.20
2023-01-31T00:32:34.895Z,21.25
2023-01-31T00:37:33.165Z,24.70
2023-01-31T00:42:32.690Z,26.30
2023-01-31T00:47:30.824Z,22.27
2023-01-31T00:52:29.113Z,23.05
2023-01-31T00:57:28.201Z,137.25
2023-01-31T01:02:27.824Z,26.33
2023-01-31T01:07:26.060Z,27.92
2023-01-31T01:12:24.526Z,61.50
2023-01-31T01:17:22.673Z,26.15
2023-01-31T01:22:22.282Z,73.25
2023-01-31T01:27:20.459Z,126.82
2023-01-31T01:32:18.657Z,54.55
2023-01-31T01:37:20.264Z,86.53
2023-01-31T01:42:20.880Z,31.33
2023-01-31T01:47:24.317Z,75.07
2023-01-31T01:52:23.177Z,65.10
2023-01-31T01:57:25.237Z,60.00
2023-01-31T02:02:23.558Z,60.83
2023-01-31T02:07:21.774Z,38.42
2023-01-31T02:12:19.926Z,72.68
2023-01-31T02:17:20.478Z,39.90
2023-01-31T02:22:21.424Z,74.20
2023-01-31T02:27:28.363Z,35.75
2023-01-31T02:32:42.209Z,68.78
2023-01-31T02:37:45.707Z,55.95
2023-01-31T02:42:49.018Z,47.63
2023-01-31T02:47:52.888Z,37.55
2023-01-31T02:52:54.085Z,32.60
2023-01-31T02:57:52.809Z,37.38
2023-01-31T03:02:52.377Z,29.20
2023-01-31T03:07:53.890Z,25.48
2023-01-31T03:12:58.617Z,26.08
2023-01-31T03:18:01.837Z,27.90
2023-01-31T03:23:03.010Z,27.48
2023-01-31T03:28:03.196Z,24.98
2023-01-31T03:33:07.179Z,28.02
2023-01-31T03:38:07.023Z,28.35
2023-01-31T03:43:10.459Z,24.75
2023-01-31T03:48:14.485Z,23.50
2023-01-31T03:53:17.216Z,29.05
2023-01-31T03:58:16.831Z,37.35
2023-01-31T04:03:19.035Z,39.90
2023-01-31T04:08:19.701Z,35.08
2023-01-31T04:13:25.195Z,28.27
2023-01-31T04:18:24.881Z,29.35
2023-01-31T04:23:25.055Z,31.88
2023-01-31T04:28:23.284Z,24.13
2023-01-31T04:33:21.541Z,32.10
2023-01-31T04:38:21.071Z,29.08
2023-01-31T04:43:19.338Z,32.40
2023-01-31T04:48:17.525Z,27.98
2023-01-31T04:53:15.865Z,25.88
2023-01-31T04:58:15.373Z,44.97
2023-01-31T05:03:13.680Z,36.92
2023-01-31T05:08:11.858Z,29.00
2023-01-31T05:13:10.024Z,28.55
2023-01-31T05:18:09.573Z,30.83
2023-01-31T05:23:07.722Z,33.40
2023-01-31T05:28:06.024Z,45.97
2023-01-31T05:33:04.499Z,33.40
2023-01-31T05:38:04.077Z,30.90
2023-01-31T05:43:02.285Z,27.65
2023-01-31T05:48:01.194Z,27.30
2023-01-31T05:53:00.958Z,26.73
2023-01-31T05:58:01.550Z,31.55
2023-01-31T06:03:00.171Z,33.63
2023-01-31T06:07:58.954Z,30.27
2023-01-31T06:12:57.333Z,26.17
2023-01-31T06:17:56.880Z,26.17
2023-01-31T06:22:55.118Z,25.50
2023-01-31T06:27:53.251Z,33.65
2023-01-31T06:32:51.351Z,26.20
2023-01-31T06:37:50.892Z,56.22
2023-01-31T06:42:49.042Z,29.90
2023-01-31T06:47:47.370Z,26.25
2023-01-31T06:52:45.551Z,24.15
2023-01-31T06:57:48.860Z,26.65
2023-01-31T07:02:47.069Z,31.42
2023-01-31T07:07:45.232Z,23.80
2023-01-31T07:12:43.364Z,27.40
2023-01-31T07:17:44.216Z,46.53
2023-01-31T07:22:42.405Z,82.20
2023-01-31T07:27:40.601Z,66.18
2023-01-31T07:32:39.679Z,66.15
2023-01-31T07:37:39.495Z,56.00
2023-01-31T08:00:29.974Z,30.67
2023-01-31T08:05:28.150Z,26.33
2023-01-31T08:10:26.554Z,43.72
2023-01-31T08:15:26.474Z,29.42
2023-01-31T08:20:24.656Z,41.00
2023-01-31T08:25:23.204Z,34.45
2023-01-31T08:30:21.818Z,110.90
2023-01-31T08:35:21.857Z,61.78
2023-01-31T08:40:20.315Z,41.50
2023-01-31T08:45:19.111Z,48.42
2023-01-31T08:50:27.189Z,56.42
2023-01-31T08:55:27.379Z,71.72
2023-01-31T09:00:25.582Z,51.78
2023-01-31T09:05:25.120Z,41.00
2023-01-31T09:10:24.741Z,36.22
2023-01-31T09:15:24.462Z,35.42
2023-01-31T09:20:22.661Z,34.30
2023-01-31T09:25:30.396Z,43.22
2023-01-31T09:30:37.436Z,43.37
2023-01-31T09:35:37.355Z,40.20
2023-01-31T09:40:37.188Z,38.60
2023-01-31T09:45:36.651Z,39.92
2023-01-31T09:50:37.876Z,44.50
2023-01-31T09:55:39.337Z,68.90
2023-01-31T10:00:40.644Z,58.22
2023-01-31T10:05:44.354Z,41.22
2023-01-31T10:10:49.329Z,39.17
2023-01-31T10:15:49.477Z,41.10
2023-01-31T10:20:50.981Z,36.53
2023-01-31T10:25:51.357Z,32.30
2023-01-31T10:30:52.373Z,34.05
2023-01-31T10:35:53.434Z,29.02
2023-01-31T10:40:54.461Z,53.92
2023-01-31T10:45:52.645Z,35.33
2023-01-31T10:50:58.036Z,33.08
2023-01-31T10:56:00.518Z,30.75
2023-01-31T11:00:58.930Z,34.83
2023-01-31T11:05:59.038Z,33.05
2023-01-31T11:10:58.032Z,27.65
2023-01-31T11:15:56.763Z,34.40
2023-01-31T11:20:55.128Z,48.67
2023-01-31T11:25:55.122Z,49.03
2023-01-31T11:30:54.843Z,52.63
2023-01-31T11:35:53.162Z,35.03
2023-01-31T11:40:51.367Z,37.45
2023-01-31T11:45:55.890Z,26.60
2023-01-31T11:50:55.833Z,24.77
2023-01-31T11:55:55.505Z,35.13
2023-01-31T12:00:56.898Z,27.13
2023-01-31T12:06:01.060Z,24.33
2023-01-31T12:10:59.644Z,34.58
2023-01-31T12:16:02.872Z,34.70
2023-01-31T12:21:04.949Z,69.95
2023-01-31T12:26:07.660Z,33.88
2023-01-31T12:31:17.905Z,33.35
2023-01-31T12:36:23.940Z,30.55
2023-01-31T12:41:26.308Z,105.35
2023-01-31T12:46:31.130Z,44.00
2023-01-31T12:51:40.203Z,40.72
2023-01-31T12:56:42.891Z,34.58
2023-01-31T13:01:45.745Z,35.10
2023-01-31T13:06:45.145Z,21.48
2023-01-31T13:11:45.389Z,17.08
2023-01-31T13:16:45.938Z,25.42
2023-01-31T13:21:45.986Z,26.98
2023-01-31T13:26:45.365Z,84.97
2023-01-31T13:31:47.184Z,112.97
2023-01-31T13:36:46.907Z,38.42
2023-01-31T13:41:45.144Z,48.60
2023-01-31T13:46:46.813Z,34.08
2023-01-31T13:51:47.708Z,53.13
2023-01-31T13:56:48.901Z,73.32
2023-01-31T14:01:49.408Z,36.60
2023-01-31T14:07:14.389Z,56.03
2023-01-31T14:12:36.213Z,41.97
2023-01-31T14:17:55.039Z,55.30
2023-01-31T14:23:08.160Z,51.85
2023-01-31T14:28:11.558Z,48.33
2023-01-31T14:33:24.598Z,53.67
2023-01-31T14:38:25.803Z,36.17
2023-01-31T14:43:32.746Z,34.03
2023-01-31T14:48:47.988Z,38.65
2023-01-31T14:54:09.672Z,57.33
2023-01-31T14:59:22.914Z,106.32
2023-01-31T15:04:22.403Z,63.15
2023-01-31T15:09:29.015Z,112.35
2023-01-31T15:14:36.014Z,277.13
2023-01-31T15:19:37.276Z,125.15
2023-01-31T15:24:36.666Z,302.90
2023-01-31T15:29:46.166Z,772.58
2023-01-31T15:34:48.337Z,418.40
2023-01-31T15:39:52.617Z,256.30
2023-01-31T15:44:52.189Z,128.97
2023-01-31T15:49:50.873Z,149.88
2023-01-31T15:54:52.478Z,134.25
2023-01-31T15:59:52.173Z,98.78
2023-01-31T16:04:50.350Z,91.40
2023-01-31T16:09:49.198Z,81.38
2023-01-31T16:14:48.915Z,132.43
2023-01-31T16:19:50.382Z,94.90
2023-01-31T16:24:53.382Z,97.72
2023-01-31T16:29:52.657Z,118.63
2023-01-31T16:34:56.519Z,282.80
2023-01-31T16:40:00.351Z,274.38
2023-01-31T16:44:58.881Z,156.82
2023-01-31T16:50:24.710Z,70.38
2023-01-31T16:55:27.850Z,127.40
2023-01-31T17:00:36.060Z,112.55
2023-01-31T17:05:40.236Z,351.48
2023-01-31T17:10:41.165Z,181.33
2023-01-31T17:15:41.633Z,178.35
2023-01-31T17:20:42.963Z,125.13
2023-01-31T17:25:42.854Z,139.70
2023-01-31T17:30:42.196Z,135.38
2023-01-31T17:35:40.989Z,384.88
2023-01-31T17:40:41.153Z,43.63
2023-01-31T17:45:40.518Z,98.50
2023-01-31T17:50:38.669Z,41.80
2023-01-31T17:55:37.024Z,54.85
2023-01-31T18:00:37.585Z,58.25
2023-01-31T18:05:41.419Z,61.28
2023-01-31T18:10:39.787Z,63.90
2023-01-31T18:15:40.166Z,115.75
2023-01-31T18:20:39.261Z,48.97
2023-01-31T18:25:40.794Z,48.97
2023-01-31T18:30:40.437Z,49.58
2023-01-31T18:35:38.563Z,35.72
2023-01-31T18:40:36.696Z,47.80
2023-01-31T18:45:34.892Z,32.25
2023-01-31T18:50:35.517Z,28.98
2023-01-31T18:55:33.921Z,28.27
2023-01-31T19:00:34.691Z,41.67
2023-01-31T19:05:34.183Z,32.97
2023-01-31T19:10:32.553Z,36.28
2023-01-31T19:15:30.660Z,28.85
2023-01-31T19:20:28.811Z,34.60
2023-01-31T19:25:28.351Z,27.90
2023-01-31T19:30:26.520Z,35.20
2023-01-31T19:35:24.677Z,27.08
2023-01-31T19:40:23.028Z,30.25
2023-01-31T19:45:22.954Z,38.22
2023-01-31T19:50:21.458Z,51.72
2023-01-31T19:55:20.035Z,37.15
2023-01-31T20:00:18.821Z,40.30
2023-01-31T20:05:18.434Z,75.53
2023-01-31T20:10:16.921Z,49.60
2023-01-31T20:15:15.080Z,20.48
2023-01-31T20:20:13.328Z,39.08
2023-01-31T20:25:13.060Z,29.50
2023-01-31T20:30:12.051Z,30.13
2023-01-31T20:35:10.661Z,21.65
2023-01-31T20:40:09.307Z,20.88
2023-01-31T20:45:09.516Z,18.02
2023-01-31T20:50:10.502Z,22.10
2023-01-31T20:55:09.207Z,91.75
2023-01-31T21:00:10.820Z,33.53
2023-01-31T21:05:09.338Z,92.95
2023-01-31T21:10:08.216Z,235.35
2023-01-31T21:15:07.000Z,88.00
2023-01-31T21:20:07.851Z,75.75
2023-01-31T21:25:06.509Z,291.80
2023-01-31T21:30:05.023Z,104.10
2023-01-31T21:35:04.361Z,40.67
2023-01-31T21:40:03.853Z,436.73
2023-01-31T21:45:02.155Z,309.40
2023-01-31T21:50:00.301Z,305.38
2023-01-31T21:54:58.849Z,163.55
2023-01-31T21:59:58.411Z,87.93
2023-01-31T22:04:56.598Z,199.98
2023-01-31T22:09:54.725Z,323.40
2023-01-31T22:14:52.930Z,129.15
2023-01-31T22:19:52.443Z,51.72
2023-01-31T22:24:50.593Z,78.70
2023-01-31T22:29:48.696Z,31.70
2023-01-31T22:34:46.819Z,30.85
2023-01-31T22:39:46.349Z,29.55
2023-01-31T22:44:44.514Z,23.45
2023-01-31T22:49:43.956Z,17.77
2023-01-31T22:54:42.074Z,20.52
2023-01-31T22:59:41.531Z,19.23
2023-01-31T23:04:39.855Z,16.00
2023-01-31T23:09:38.121Z,16.15
2023-01-31T23:14:36.262Z,19.13
2023-01-31T23:19:37.838Z,16.05
2023-01-31T23:24:36.189Z,13.95
2023-01-31T23:29:34.295Z,15.93
2023-01-31T23:34:32.439Z,14.95
2023-01-31T23:39:32.109Z,15.57
2023-01-31T23:44:30.238Z,11.80
2023-01-31T23:49:28.405Z,15.40
2023-01-31T23:54:26.834Z,12.32
2023-01-31T23:59:26.475Z,13.43
