createdAt,value
2023-07-24T00:00:16.790Z,568.244965
2023-07-24T00:05:16.806Z,553.575897
2023-07-24T00:10:15.844Z,537.946734
2023-07-24T00:15:16.129Z,522.500015
2023-07-24T00:20:16.669Z,506.413464
2023-07-24T00:25:16.465Z,489.952764
2023-07-24T00:30:16.491Z,472.529649
2023-07-24T00:35:16.122Z,456.137748
2023-07-24T00:40:16.698Z,439.453392
2023-07-24T00:45:16.330Z,423.061008
2023-07-24T00:50:15.917Z,406.521374
2023-07-24T00:55:16.987Z,389.482241
2023-07-24T01:00:15.910Z,372.856606
2023-07-24T01:05:17.141Z,356.841228
2023-07-24T01:10:16.153Z,340.254395
2023-07-24T01:15:16.006Z,323.820307
2023-07-24T01:20:15.878Z,308.151816
2023-07-24T01:25:16.699Z,292.323792
2023-07-24T01:30:16.247Z,276.522294
2023-07-24T01:35:15.660Z,260.444664
2023-07-24T01:40:16.714Z,244.515444
2023-07-24T01:45:15.694Z,229.340880
2023-07-24T01:50:16.254Z,214.370692
2023-07-24T01:55:16.043Z,199.067188
2023-07-24T02:00:15.963Z,184.306064
2023-07-24T02:05:15.807Z,170.003135
2023-07-24T02:10:15.903Z,155.985201
2023-07-24T02:15:16.126Z,142.313256
2023-07-24T02:20:16.243Z,129.802538
2023-07-24T02:25:15.728Z,117.708984
2023-07-24T02:30:15.973Z,106.092319
2023-07-24T02:35:16.171Z,95.149756
2023-07-24T02:40:16.469Z,84.444914
2023-07-24T02:45:16.073Z,74.073224
2023-07-24T02:50:15.728Z,65.690998
2023-07-24T02:55:15.680Z,57.137904
2023-07-24T03:00:15.748Z,49.364500
2023-07-24T03:05:15.590Z,42.476381
2023-07-24T03:10:15.967Z,35.786678
2023-07-24T03:15:15.784Z,29.737967
2023-07-24T03:20:16.238Z,23.890191
2023-07-24T03:25:16.499Z,17.168937
2023-07-24T03:30:15.972Z,14.136712
2023-07-24T03:35:16.138Z,10.802661
2023-07-24T03:40:16.829Z,7.296941
2023-07-24T03:45:15.911Z,4.297538
2023-07-24T03:50:15.780Z,2.251754
2023-07-24T03:55:16.593Z,0.671171
2023-07-24T04:00:16.209Z,0.091624
2023-07-24T04:05:15.942Z,0.004410
2023-07-24T04:10:15.943Z,0.004430
2023-07-24T04:15:15.891Z,0.000000
2023-07-24T04:20:15.848Z,0.000000
2023-07-24T04:25:15.866Z,0.000000
2023-07-24T04:30:15.743Z,0.000000
2023-07-24T04:35:17.061Z,0.000000
2023-07-24T04:40:17.161Z,0.000000
2023-07-24T04:45:16.048Z,0.000000
2023-07-24T04:50:15.860Z,0.000000
2023-07-24T04:55:16.658Z,0.000000
2023-07-24T05:00:16.925Z,0.000000
2023-07-24T05:05:16.099Z,0.000000
2023-07-24T05:10:16.561Z,0.000000
2023-07-24T05:15:16.273Z,0.000000
2023-07-24T05:20:16.328Z,0.000000
2023-07-24T05:25:16.185Z,0.000000
2023-07-24T05:30:16.219Z,0.000000
2023-07-24T05:35:16.062Z,0.000000
2023-07-24T05:40:15.770Z,0.000000
2023-07-24T05:45:15.947Z,0.000000
2023-07-24T05:50:15.661Z,0.000000
2023-07-24T05:55:16.247Z,0.000000
2023-07-24T06:00:15.607Z,0.000000
2023-07-24T06:05:16.694Z,0.000000
2023-07-24T06:10:15.889Z,0.000000
2023-07-24T06:15:15.889Z,0.000000
2023-07-24T06:20:15.607Z,0.000000
2023-07-24T06:25:17.006Z,0.000000
2023-07-24T06:30:16.689Z,0.000000
2023-07-24T06:35:16.334Z,0.000000
2023-07-24T06:40:15.846Z,0.000000
2023-07-24T06:45:16.529Z,0.000000
2023-07-24T06:50:16.943Z,0.000000
2023-07-24T06:55:16.519Z,0.000000
2023-07-24T07:00:15.704Z,0.000000
2023-07-24T07:05:15.802Z,0.000000
2023-07-24T07:10:16.196Z,0.000000
2023-07-24T07:15:15.737Z,0.000000
2023-07-24T07:20:16.647Z,0.000000
2023-07-24T07:25:16.044Z,0.000000
2023-07-24T07:30:16.413Z,0.000000
2023-07-24T07:35:16.484Z,0.000000
2023-07-24T07:40:16.278Z,0.000000
2023-07-24T07:45:15.893Z,0.000000
2023-07-24T07:50:16.370Z,0.000000
2023-07-24T07:55:15.895Z,0.000000
2023-07-24T08:00:16.583Z,0.000000
2023-07-24T08:05:20.922Z,0.000000
2023-07-24T08:10:16.817Z,0.000000
2023-07-24T08:15:16.396Z,0.000000
2023-07-24T08:20:16.854Z,0.000000
2023-07-24T08:25:16.599Z,0.000000
2023-07-24T08:30:15.844Z,0.000000
2023-07-24T08:35:16.117Z,0.000000
2023-07-24T08:40:16.212Z,0.000000
2023-07-24T08:45:16.266Z,0.000000
2023-07-24T08:50:16.350Z,0.000000
2023-07-24T08:55:15.955Z,0.000000
2023-07-24T09:00:16.539Z,0.000000
2023-07-24T09:05:16.237Z,0.000000
2023-07-24T09:10:15.722Z,0.000000
2023-07-24T09:15:16.099Z,0.000000
2023-07-24T09:20:15.902Z,0.000000
2023-07-24T09:25:15.887Z,0.000000
2023-07-24T09:30:16.380Z,0.000000
2023-07-24T09:35:16.226Z,0.000000
2023-07-24T09:40:15.853Z,0.000000
2023-07-24T09:45:16.006Z,0.000000
2023-07-24T09:50:16.207Z,0.000000
2023-07-24T09:55:16.140Z,0.000000
2023-07-24T10:00:16.175Z,0.000000
2023-07-24T10:05:16.208Z,0.000000
2023-07-24T10:10:15.818Z,0.000000
2023-07-24T10:15:15.813Z,0.000000
2023-07-24T10:20:15.971Z,0.000000
2023-07-24T10:25:15.861Z,0.000000
2023-07-24T10:30:34.812Z,0.000000
2023-07-24T10:35:15.896Z,0.000000
2023-07-24T10:40:15.891Z,0.000000
2023-07-24T10:45:16.183Z,0.000000
2023-07-24T10:50:15.710Z,0.000000
2023-07-24T10:55:16.384Z,0.000000
2023-07-24T11:00:15.841Z,0.000000
2023-07-24T11:05:16.504Z,0.000000
2023-07-24T11:10:19.232Z,0.002257
2023-07-24T11:15:15.998Z,0.000000
2023-07-24T11:20:15.921Z,0.000000
2023-07-24T11:25:15.742Z,0.000000
2023-07-24T11:30:15.897Z,0.000000
2023-07-24T11:35:16.240Z,0.000000
2023-07-24T11:40:16.467Z,0.000000
2023-07-24T11:45:16.677Z,0.000000
2023-07-24T11:50:15.810Z,0.000000
2023-07-24T11:55:16.277Z,0.000000
2023-07-24T12:00:15.782Z,0.000000
2023-07-24T12:05:16.023Z,0.000000
2023-07-24T12:10:15.998Z,0.000000
2023-07-24T12:15:16.864Z,0.000000
2023-07-24T12:20:15.742Z,0.002175
2023-07-24T12:25:17.234Z,0.002180
2023-07-24T12:30:15.787Z,0.065674
2023-07-24T12:35:17.486Z,0.501558
2023-07-24T12:40:16.214Z,1.877055
2023-07-24T12:45:15.905Z,3.252478
2023-07-24T12:50:16.465Z,5.556244
2023-07-24T12:55:16.214Z,8.344042
2023-07-24T13:00:15.765Z,11.794439
2023-07-24T13:05:17.497Z,18.077775
2023-07-24T13:10:16.637Z,22.353908
2023-07-24T13:15:15.797Z,26.516152
2023-07-24T13:20:16.509Z,32.973290
2023-07-24T13:25:15.676Z,34.646411
2023-07-24T13:30:16.259Z,34.717315
2023-07-24T13:35:15.964Z,24.327695
2023-07-24T13:40:15.799Z,21.482896
2023-07-24T13:45:16.891Z,21.347170
2023-07-24T13:50:16.534Z,25.582576
2023-07-24T13:55:16.604Z,34.980024
2023-07-24T14:00:15.863Z,30.358527
2023-07-24T14:05:17.667Z,28.467470
2023-07-24T14:10:16.517Z,34.208905
2023-07-24T14:15:16.613Z,36.128463
2023-07-24T14:20:16.093Z,39.626541
2023-07-24T14:25:16.336Z,46.554551
2023-07-24T14:30:16.067Z,38.955715
2023-07-24T14:35:15.857Z,28.602627
2023-07-24T14:40:15.713Z,32.864137
2023-07-24T14:45:15.854Z,43.059906
2023-07-24T14:50:16.025Z,72.303153
2023-07-24T14:55:15.805Z,106.825202
2023-07-24T15:00:15.894Z,100.107338
2023-07-24T15:05:16.502Z,60.077547
2023-07-24T15:10:16.207Z,41.593959
2023-07-24T15:15:16.436Z,44.502861
2023-07-24T15:20:16.443Z,64.374644
2023-07-24T15:25:15.741Z,76.721285
2023-07-24T15:30:15.951Z,73.910040
2023-07-24T15:35:15.862Z,65.187722
2023-07-24T15:40:17.082Z,76.511531
2023-07-24T15:45:16.078Z,89.094882
2023-07-24T15:50:16.302Z,107.669461
2023-07-24T15:55:15.736Z,108.340121
2023-07-24T16:00:17.151Z,152.728661
2023-07-24T16:05:16.441Z,186.423561
2023-07-24T16:10:15.771Z,162.478135
2023-07-24T16:15:16.200Z,142.053431
2023-07-24T16:20:16.451Z,183.136312
2023-07-24T16:25:16.648Z,214.851823
2023-07-24T16:30:16.280Z,171.454500
2023-07-24T16:35:16.267Z,132.409508
2023-07-24T16:40:15.702Z,135.575110
2023-07-24T16:45:29.048Z,160.155029
2023-07-24T16:50:16.166Z,158.159909
2023-07-24T16:55:15.964Z,123.465337
2023-07-24T17:00:15.798Z,76.894817
2023-07-24T17:05:16.134Z,68.777960
2023-07-24T17:10:16.605Z,84.117070
2023-07-24T17:15:15.882Z,93.588755
2023-07-24T17:20:16.154Z,85.707713
2023-07-24T17:25:16.917Z,100.948519
2023-07-24T17:30:16.753Z,123.606728
2023-07-24T17:35:15.905Z,124.431649
2023-07-24T17:40:16.814Z,128.961477
2023-07-24T17:45:16.278Z,133.216043
2023-07-24T17:50:15.796Z,131.278667
2023-07-24T17:55:15.888Z,138.213095
2023-07-24T18:00:15.956Z,116.278769
2023-07-24T18:05:15.731Z,107.408279
2023-07-24T18:10:16.596Z,76.779650
2023-07-24T18:15:15.706Z,80.564703
2023-07-24T18:20:18.014Z,104.768886
2023-07-24T18:25:16.532Z,91.289399
2023-07-24T18:30:16.333Z,137.403033
2023-07-24T18:35:16.095Z,160.041920
2023-07-24T18:40:15.796Z,151.875747
2023-07-24T18:45:15.982Z,177.746230
2023-07-24T18:50:16.016Z,189.315766
2023-07-24T18:55:16.089Z,163.176201
2023-07-24T19:00:15.956Z,233.848403
2023-07-24T19:05:16.026Z,262.011613
2023-07-24T19:10:15.783Z,262.613970
2023-07-24T19:15:16.105Z,344.861782
2023-07-24T19:20:16.289Z,482.688926
2023-07-24T19:25:15.985Z,602.450098
2023-07-24T19:30:16.117Z,496.676850
2023-07-24T19:35:15.888Z,407.970128
2023-07-24T19:40:15.971Z,353.968504
2023-07-24T19:45:16.490Z,310.866636
2023-07-24T19:50:16.370Z,252.772597
2023-07-24T19:55:16.238Z,236.996890
2023-07-24T20:00:16.156Z,289.946221
2023-07-24T20:05:16.271Z,358.008097
2023-07-24T20:10:15.751Z,329.111819
2023-07-24T20:15:16.121Z,397.934453
2023-07-24T20:20:15.783Z,314.256901
2023-07-24T20:25:15.868Z,249.060011
2023-07-24T20:30:15.862Z,274.314288
2023-07-24T20:35:15.784Z,257.044881
2023-07-24T20:40:16.001Z,315.245439
2023-07-24T20:45:15.954Z,289.713404
2023-07-24T20:50:16.155Z,287.162648
2023-07-24T20:55:16.979Z,250.869655
2023-07-24T21:00:16.077Z,275.885459
2023-07-24T21:05:16.298Z,240.829749
2023-07-24T21:10:16.808Z,275.374633
2023-07-24T21:15:16.504Z,280.525287
2023-07-24T21:20:16.809Z,230.871569
2023-07-24T21:25:16.332Z,357.383882
2023-07-24T21:30:15.931Z,424.628262
2023-07-24T21:35:15.831Z,461.669227
2023-07-24T21:40:16.403Z,451.544227
2023-07-24T21:45:16.391Z,428.486745
2023-07-24T21:50:16.157Z,441.140629
2023-07-24T21:55:16.116Z,431.950911
2023-07-24T22:00:16.423Z,620.552637
2023-07-24T22:05:16.417Z,787.458880
2023-07-24T22:10:15.853Z,641.841710
2023-07-24T22:15:16.681Z,551.741624
2023-07-24T22:20:26.862Z,631.866522
2023-07-24T22:25:15.780Z,297.434397
2023-07-24T22:30:16.951Z,340.097657
2023-07-24T22:35:15.883Z,555.158229
2023-07-24T22:40:16.400Z,716.314420
2023-07-24T22:45:16.183Z,374.551637
2023-07-24T22:50:15.993Z,325.591091
2023-07-24T22:55:15.866Z,301.400400
2023-07-24T23:00:16.036Z,245.296604
2023-07-24T23:05:16.142Z,322.988951
2023-07-24T23:10:15.861Z,317.444179
2023-07-24T23:15:16.043Z,186.592199
2023-07-24T23:20:15.877Z,186.573310
2023-07-24T23:25:16.217Z,218.812021
2023-07-24T23:30:16.338Z,162.196752
2023-07-24T23:35:15.897Z,217.484572
2023-07-24T23:40:16.248Z,270.992359
2023-07-24T23:45:16.233Z,169.420629
2023-07-24T23:50:16.088Z,136.964617
2023-07-24T23:55:16.267Z,127.828870
