createdAt,value
2022-08-17T00:01:52.361Z,57.75
2022-08-17T00:04:19.924Z,54.05
2022-08-17T00:06:49.020Z,60.83
2022-08-17T00:09:18.505Z,56.40
2022-08-17T00:12:40.346Z,49.15
2022-08-17T00:14:33.689Z,57.55
2022-08-17T00:17:01.836Z,59.00
2022-08-17T00:19:28.651Z,49.60
2022-08-17T00:22:31.732Z,52.95
2022-08-17T00:24:42.936Z,53.38
2022-08-17T00:27:09.707Z,52.10
2022-08-17T00:29:39.122Z,53.97
2022-08-17T00:33:15.778Z,56.70
2022-08-17T00:34:52.732Z,47.63
2022-08-17T00:37:19.455Z,58.63
2022-08-17T00:39:46.220Z,53.88
2022-08-17T00:42:16.941Z,53.80
2022-08-17T00:44:54.130Z,49.75
2022-08-17T00:47:20.825Z,53.38
2022-08-17T00:49:47.554Z,57.55
2022-08-17T00:52:16.101Z,57.17
2022-08-17T00:54:44.912Z,62.50
2022-08-17T00:57:20.620Z,64.35
2022-08-17T01:00:01.528Z,64.15
2022-08-17T01:02:29.570Z,59.85
2022-08-17T01:05:00.926Z,65.13
2022-08-17T01:07:27.575Z,69.78
2022-08-17T01:09:54.292Z,68.20
2022-08-17T01:12:21.042Z,68.28
2022-08-17T01:14:47.791Z,69.18
2022-08-17T01:17:14.513Z,68.82
2022-08-17T01:19:41.634Z,69.75
2022-08-17T01:22:11.035Z,65.18
2022-08-17T01:27:11.507Z,63.70
2022-08-17T01:29:39.377Z,69.28
2022-08-17T01:32:06.445Z,66.15
2022-08-17T01:34:43.775Z,72.05
2022-08-17T01:37:19.550Z,62.95
2022-08-17T01:39:58.177Z,66.95
2022-08-17T01:42:46.560Z,66.80
2022-08-17T01:45:28.549Z,67.88
2022-08-17T01:47:55.193Z,66.22
2022-08-17T01:50:25.416Z,72.30
2022-08-17T01:52:55.498Z,62.03
2022-08-17T01:55:27.518Z,67.32
2022-08-17T01:57:54.258Z,68.40
2022-08-17T02:00:20.998Z,67.55
2022-08-17T02:02:47.733Z,68.75
2022-08-17T02:05:14.396Z,67.15
2022-08-17T02:07:59.442Z,69.35
2022-08-17T02:10:33.708Z,64.78
2022-08-17T02:13:02.005Z,64.35
2022-08-17T02:15:28.821Z,74.05
2022-08-17T02:17:55.509Z,64.38
2022-08-17T02:20:41.171Z,70.65
2022-08-17T02:23:09.441Z,70.03
2022-08-17T02:25:36.814Z,67.88
2022-08-17T02:28:04.098Z,64.15
2022-08-17T02:30:59.802Z,69.65
2022-08-17T02:33:17.494Z,74.82
2022-08-17T02:35:47.269Z,62.45
2022-08-17T02:38:13.904Z,64.82
2022-08-17T02:40:40.815Z,64.10
2022-08-17T02:43:08.393Z,62.28
2022-08-17T02:45:35.719Z,55.58
2022-08-17T02:48:02.870Z,58.67
2022-08-17T02:50:29.618Z,55.83
2022-08-17T02:53:01.916Z,56.00
2022-08-17T02:55:34.283Z,73.15
2022-08-17T02:58:00.953Z,98.95
2022-08-17T03:00:30.594Z,74.60
2022-08-17T03:02:57.356Z,92.15
2022-08-17T03:05:24.960Z,91.25
2022-08-17T03:07:51.817Z,85.80
2022-08-17T03:10:18.744Z,86.88
2022-08-17T03:12:45.530Z,78.07
2022-08-17T03:15:16.289Z,80.55
2022-08-17T03:17:42.952Z,79.85
2022-08-17T03:20:10.054Z,94.00
2022-08-17T03:22:41.973Z,82.65
2022-08-17T03:25:20.146Z,84.40
2022-08-17T03:27:52.081Z,87.07
2022-08-17T03:32:48.870Z,82.90
2022-08-17T03:35:16.764Z,96.43
2022-08-17T03:37:46.237Z,89.72
2022-08-17T03:40:13.085Z,83.70
2022-08-17T03:42:40.123Z,95.18
2022-08-17T03:45:15.573Z,78.20
2022-08-17T03:50:10.720Z,89.40
2022-08-17T03:52:37.426Z,79.68
2022-08-17T03:55:04.498Z,80.38
2022-08-17T03:57:31.390Z,86.28
2022-08-17T03:59:58.157Z,85.95
2022-08-17T04:02:27.285Z,79.30
2022-08-17T04:04:53.982Z,88.15
2022-08-17T04:07:23.153Z,81.22
2022-08-17T04:09:49.867Z,79.07
2022-08-17T04:12:21.612Z,78.50
2022-08-17T04:14:53.401Z,82.78
2022-08-17T04:17:34.748Z,92.03
2022-08-17T04:20:01.368Z,79.40
2022-08-17T04:22:30.732Z,78.75
2022-08-17T04:25:15.123Z,77.80
2022-08-17T04:27:41.764Z,82.22
2022-08-17T04:30:09.226Z,71.18
2022-08-17T04:33:09.852Z,71.13
2022-08-17T04:35:46.565Z,65.78
2022-08-17T04:38:17.880Z,62.70
2022-08-17T04:40:44.658Z,72.03
2022-08-17T04:43:12.179Z,71.13
2022-08-17T04:45:51.327Z,62.53
2022-08-17T04:48:29.754Z,60.08
2022-08-17T04:51:05.042Z,64.68
2022-08-17T04:53:31.761Z,68.90
2022-08-17T04:55:58.465Z,64.38
2022-08-17T04:58:25.129Z,63.60
2022-08-17T05:00:54.867Z,53.72
2022-08-17T05:03:21.615Z,61.70
2022-08-17T05:05:48.283Z,56.75
2022-08-17T05:08:24.244Z,59.78
2022-08-17T05:10:50.877Z,57.00
2022-08-17T05:13:20.062Z,65.25
2022-08-17T05:15:47.703Z,53.75
2022-08-17T05:18:15.491Z,68.55
2022-08-17T05:20:42.249Z,70.78
2022-08-17T05:23:11.027Z,65.43
2022-08-17T05:25:40.127Z,70.20
2022-08-17T05:28:07.028Z,71.25
2022-08-17T05:30:33.995Z,75.82
2022-08-17T05:33:06.009Z,76.93
2022-08-17T05:35:34.033Z,78.75
2022-08-17T05:38:02.484Z,72.70
2022-08-17T05:40:32.848Z,74.10
2022-08-17T05:43:11.054Z,76.97
2022-08-17T05:45:55.839Z,91.60
2022-08-17T05:48:39.059Z,95.43
2022-08-17T05:51:35.903Z,98.53
2022-08-17T05:54:14.362Z,92.93
2022-08-17T05:56:46.923Z,89.78
2022-08-17T05:59:51.729Z,86.95
2022-08-17T06:02:43.030Z,76.88
2022-08-17T06:05:47.753Z,66.95
2022-08-17T06:08:51.511Z,77.60
2022-08-17T06:11:39.091Z,70.72
2022-08-17T06:14:08.485Z,69.00
2022-08-17T06:16:37.730Z,66.80
2022-08-17T06:19:23.529Z,71.32
2022-08-17T06:21:52.476Z,67.10
2022-08-17T06:24:22.248Z,66.50
2022-08-17T06:26:48.942Z,61.65
2022-08-17T06:29:36.804Z,58.67
2022-08-17T06:32:04.772Z,64.03
2022-08-17T06:34:31.897Z,57.50
2022-08-17T06:37:13.551Z,58.88
2022-08-17T06:40:00.565Z,55.70
2022-08-17T06:43:05.460Z,58.65
2022-08-17T06:45:31.952Z,58.85
2022-08-17T06:48:07.437Z,71.10
2022-08-17T06:50:36.459Z,72.82
2022-08-17T06:53:12.842Z,75.50
2022-08-17T06:55:53.729Z,68.97
2022-08-17T06:58:22.653Z,70.63
2022-08-17T07:00:53.145Z,69.28
2022-08-17T07:03:35.160Z,75.90
2022-08-17T07:06:06.150Z,79.10
2022-08-17T07:08:52.976Z,68.32
2022-08-17T07:11:30.683Z,69.07
2022-08-17T07:14:28.373Z,66.45
2022-08-17T07:16:56.545Z,65.45
2022-08-17T07:19:26.578Z,62.13
2022-08-17T07:22:15.703Z,63.17
2022-08-17T07:24:58.266Z,56.83
2022-08-17T07:27:44.797Z,54.60
2022-08-17T07:30:24.792Z,65.95
2022-08-17T07:32:52.224Z,71.93
2022-08-17T07:35:40.848Z,74.78
2022-08-17T07:38:25.787Z,72.07
2022-08-17T07:40:56.514Z,71.00
2022-08-17T07:43:39.397Z,76.63
2022-08-17T07:46:32.805Z,78.72
2022-08-17T07:49:02.535Z,78.75
2022-08-17T07:51:37.397Z,68.47
2022-08-17T07:54:21.760Z,73.65
2022-08-17T07:56:59.891Z,68.78
2022-08-17T07:59:34.154Z,72.88
2022-08-17T08:02:00.943Z,66.30
2022-08-17T08:04:58.853Z,67.15
2022-08-17T08:07:31.074Z,66.95
2022-08-17T08:10:06.331Z,61.15
2022-08-17T08:12:40.733Z,62.53
2022-08-17T08:15:18.381Z,54.13
2022-08-17T08:17:53.625Z,58.83
2022-08-17T08:20:53.252Z,55.55
2022-08-17T08:23:37.266Z,57.42
2022-08-17T08:26:38.044Z,48.80
2022-08-17T08:29:17.777Z,54.65
2022-08-17T08:31:56.429Z,53.33
2022-08-17T08:34:53.367Z,55.50
2022-08-17T08:37:39.118Z,50.50
2022-08-17T08:40:50.152Z,47.70
2022-08-17T08:43:27.914Z,50.53
2022-08-17T08:46:09.565Z,48.47
2022-08-17T08:48:58.044Z,47.13
2022-08-17T08:51:51.607Z,46.92
2022-08-17T08:54:27.358Z,46.20
2022-08-17T09:00:08.064Z,46.17
2022-08-17T09:02:53.708Z,41.55
2022-08-17T09:05:44.621Z,45.67
2022-08-17T09:08:52.550Z,43.78
2022-08-17T09:11:19.250Z,43.00
2022-08-17T09:13:54.393Z,41.35
2022-08-17T09:16:41.866Z,40.97
2022-08-17T09:19:42.575Z,42.72
2022-08-17T09:22:13.739Z,41.65
2022-08-17T09:24:49.201Z,35.70
2022-08-17T09:27:17.912Z,45.08
2022-08-17T09:29:54.122Z,40.40
2022-08-17T09:32:43.937Z,39.33
2022-08-17T09:35:19.955Z,40.00
2022-08-17T09:38:20.073Z,40.10
2022-08-17T09:41:12.771Z,40.17
2022-08-17T09:44:05.335Z,37.10
2022-08-17T09:46:38.794Z,38.38
2022-08-17T09:49:12.773Z,44.28
2022-08-17T09:51:48.823Z,47.50
2022-08-17T09:54:38.479Z,43.05
2022-08-17T09:57:28.535Z,47.75
2022-08-17T10:00:04.870Z,45.75
2022-08-17T10:02:46.777Z,42.13
2022-08-17T10:05:18.036Z,40.78
2022-08-17T10:07:57.638Z,46.60
2022-08-17T10:10:42.018Z,46.60
2022-08-17T10:13:36.759Z,51.17
2022-08-17T10:16:06.337Z,45.90
2022-08-17T10:18:51.271Z,44.83
2022-08-17T10:21:18.158Z,41.95
2022-08-17T10:23:45.100Z,40.95
2022-08-17T10:26:15.015Z,44.28
2022-08-17T10:28:41.624Z,43.20
2022-08-17T10:33:56.028Z,45.30
2022-08-17T10:36:54.630Z,41.72
2022-08-17T10:39:24.297Z,42.83
2022-08-17T10:41:52.873Z,39.42
2022-08-17T10:44:49.041Z,43.75
2022-08-17T10:47:16.866Z,50.22
2022-08-17T10:49:48.297Z,50.33
2022-08-17T10:52:20.825Z,48.28
2022-08-17T10:55:08.539Z,56.38
2022-08-17T10:57:46.152Z,55.40
2022-08-17T11:00:18.812Z,62.38
2022-08-17T11:02:52.694Z,49.45
2022-08-17T11:05:51.504Z,55.90
2022-08-17T11:09:06.523Z,62.78
2022-08-17T11:11:41.913Z,58.20
2022-08-17T11:14:21.385Z,57.13
2022-08-17T11:17:01.923Z,59.55
2022-08-17T11:19:38.897Z,61.33
2022-08-17T11:22:15.623Z,56.78
2022-08-17T11:24:45.917Z,50.15
2022-08-17T11:27:31.800Z,44.63
2022-08-17T11:30:03.039Z,50.08
2022-08-17T11:32:38.601Z,47.15
2022-08-17T11:35:20.727Z,44.05
2022-08-17T11:37:56.117Z,46.60
2022-08-17T11:40:40.255Z,44.33
2022-08-17T11:43:34.324Z,40.97
2022-08-17T11:48:50.744Z,36.70
2022-08-17T11:51:38.767Z,30.35
2022-08-17T11:54:34.875Z,29.98
2022-08-17T11:57:39.911Z,27.48
2022-08-17T12:00:07.439Z,27.65
2022-08-17T12:02:36.087Z,29.92
2022-08-17T12:05:13.032Z,28.10
2022-08-17T12:07:52.617Z,27.10
2022-08-17T12:10:20.739Z,28.52
2022-08-17T12:12:47.877Z,25.27
2022-08-17T12:15:21.542Z,26.88
2022-08-17T12:17:55.467Z,22.92
2022-08-17T12:20:27.990Z,30.13
2022-08-17T12:23:06.765Z,28.67
2022-08-17T12:25:47.877Z,28.23
2022-08-17T12:28:31.645Z,27.83
2022-08-17T12:31:28.951Z,28.33
2022-08-17T12:33:55.912Z,29.42
2022-08-17T12:36:24.162Z,27.77
2022-08-17T12:38:55.233Z,30.10
2022-08-17T12:41:38.648Z,28.92
2022-08-17T12:44:17.664Z,27.88
2022-08-17T12:47:10.131Z,22.92
2022-08-17T12:49:38.309Z,23.73
2022-08-17T12:52:12.482Z,24.55
2022-08-17T12:55:08.715Z,25.55
2022-08-17T12:57:38.220Z,25.08
2022-08-17T13:00:10.156Z,24.80
2022-08-17T13:02:41.739Z,24.60
2022-08-17T13:05:20.260Z,25.25
2022-08-17T13:07:48.627Z,24.35
2022-08-17T13:10:21.135Z,21.23
2022-08-17T13:12:47.982Z,21.65
2022-08-17T13:15:21.023Z,22.08
2022-08-17T13:18:00.722Z,20.13
2022-08-17T13:20:27.405Z,20.42
2022-08-17T13:22:58.101Z,17.20
2022-08-17T13:25:25.593Z,16.42
2022-08-17T13:27:52.825Z,20.65
2022-08-17T13:30:28.632Z,17.83
2022-08-17T13:32:56.042Z,19.30
2022-08-17T13:35:39.058Z,17.13
2022-08-17T13:38:07.965Z,20.75
2022-08-17T13:40:49.650Z,19.77
2022-08-17T13:43:39.052Z,18.50
2022-08-17T13:46:10.522Z,18.10
2022-08-17T13:48:37.205Z,19.15
2022-08-17T13:51:15.525Z,16.58
2022-08-17T13:53:42.153Z,17.65
2022-08-17T13:56:37.865Z,19.35
2022-08-17T13:59:00.202Z,16.88
2022-08-17T14:01:52.830Z,19.05
2022-08-17T14:04:25.067Z,17.85
2022-08-17T14:07:02.006Z,20.35
2022-08-17T14:09:37.261Z,17.75
2022-08-17T14:14:32.010Z,17.33
2022-08-17T14:16:58.825Z,19.77
2022-08-17T14:19:25.752Z,20.88
2022-08-17T14:21:52.697Z,20.13
2022-08-17T14:24:30.718Z,19.13
2022-08-17T14:26:58.106Z,20.10
2022-08-17T14:29:26.110Z,20.15
2022-08-17T14:31:54.231Z,23.27
2022-08-17T14:34:22.277Z,20.08
2022-08-17T14:36:48.999Z,23.73
2022-08-17T14:39:15.950Z,24.30
2022-08-17T14:41:42.821Z,21.85
2022-08-17T14:44:09.553Z,22.50
2022-08-17T14:46:36.283Z,21.48
2022-08-17T14:49:03.005Z,27.63
2022-08-17T14:51:30.114Z,27.23
2022-08-17T14:53:56.797Z,26.33
2022-08-17T14:56:24.451Z,24.75
2022-08-17T14:58:51.114Z,26.63
2022-08-17T15:01:18.175Z,25.85
2022-08-17T15:03:44.927Z,27.52
2022-08-17T15:06:11.606Z,27.20
2022-08-17T15:08:39.208Z,24.42
2022-08-17T15:11:05.999Z,28.55
2022-08-17T15:13:52.897Z,27.75
2022-08-17T15:16:20.122Z,27.50
2022-08-17T15:18:46.799Z,28.60
2022-08-17T15:21:13.459Z,26.80
2022-08-17T15:23:40.172Z,28.98
2022-08-17T15:26:09.390Z,32.00
2022-08-17T15:28:36.085Z,27.65
2022-08-17T15:31:02.765Z,28.33
2022-08-17T15:33:29.506Z,29.33
2022-08-17T15:36:04.332Z,28.63
2022-08-17T15:38:31.045Z,31.63
2022-08-17T15:40:57.847Z,30.17
2022-08-17T15:43:29.207Z,25.00
2022-08-17T15:46:01.014Z,32.72
2022-08-17T15:48:28.608Z,30.15
2022-08-17T15:50:55.317Z,31.17
2022-08-17T15:53:21.966Z,27.27
2022-08-17T15:55:48.654Z,31.70
2022-08-17T16:06:07.097Z,26.30
2022-08-17T16:08:35.991Z,27.40
2022-08-17T16:11:02.711Z,27.95
2022-08-17T16:13:29.673Z,32.80
2022-08-17T16:15:57.528Z,29.98
2022-08-17T16:18:26.117Z,26.98
2022-08-17T16:20:52.847Z,28.38
2022-08-17T16:23:20.285Z,29.80
2022-08-17T16:25:53.249Z,28.30
2022-08-17T16:28:20.670Z,28.02
2022-08-17T16:30:47.332Z,28.25
2022-08-17T16:33:14.006Z,28.42
2022-08-17T16:35:40.665Z,30.85
2022-08-17T16:38:07.500Z,31.08
2022-08-17T16:40:36.026Z,31.38
2022-08-17T16:43:03.658Z,30.33
2022-08-17T16:45:30.717Z,30.23
2022-08-17T16:47:57.358Z,30.83
2022-08-17T16:50:24.224Z,33.42
2022-08-17T16:52:51.173Z,26.83
2022-08-17T16:55:19.602Z,26.17
2022-08-17T16:57:49.944Z,34.45
2022-08-17T17:00:17.765Z,31.38
2022-08-17T17:02:46.695Z,34.22
2022-08-17T17:05:51.401Z,32.30
2022-08-17T17:08:44.413Z,33.60
2022-08-17T17:11:15.425Z,36.67
2022-08-17T17:14:14.620Z,41.20
2022-08-17T17:17:03.191Z,36.40
2022-08-17T17:19:34.529Z,38.92
2022-08-17T17:22:08.736Z,37.97
2022-08-17T17:25:11.925Z,40.78
2022-08-17T17:27:44.704Z,40.78
2022-08-17T17:30:21.963Z,41.75
2022-08-17T17:32:53.482Z,37.28
2022-08-17T17:35:28.527Z,42.45
2022-08-17T17:37:55.208Z,40.38
2022-08-17T17:40:24.196Z,39.03
2022-08-17T17:42:54.479Z,42.58
2022-08-17T17:45:23.975Z,47.05
2022-08-17T17:50:19.295Z,52.97
2022-08-17T17:52:53.606Z,55.40
2022-08-17T17:55:44.425Z,54.22
2022-08-17T17:58:20.019Z,46.20
2022-08-17T18:00:52.654Z,53.28
2022-08-17T18:03:25.138Z,55.40
2022-08-17T18:06:06.728Z,55.05
2022-08-17T18:08:41.623Z,47.95
2022-08-17T18:11:24.970Z,49.30
2022-08-17T18:14:22.443Z,58.70
2022-08-17T18:16:56.731Z,57.72
2022-08-17T18:19:24.028Z,49.20
2022-08-17T18:22:06.883Z,58.55
2022-08-17T18:24:38.506Z,52.28
2022-08-17T18:27:29.200Z,46.35
2022-08-17T18:29:56.882Z,49.08
2022-08-17T18:32:26.829Z,47.85
2022-08-17T18:34:56.688Z,44.25
2022-08-17T18:37:43.350Z,47.10
2022-08-17T18:40:18.996Z,48.20
2022-08-17T18:45:37.669Z,47.92
2022-08-17T18:48:04.986Z,49.85
2022-08-17T18:50:39.074Z,54.55
2022-08-17T18:53:30.320Z,47.75
2022-08-17T18:56:31.210Z,50.97
2022-08-17T18:59:13.061Z,54.25
2022-08-17T19:01:58.198Z,52.00
2022-08-17T19:04:34.627Z,56.47
2022-08-17T19:07:21.129Z,49.97
2022-08-17T19:10:02.329Z,59.10
2022-08-17T19:12:33.566Z,54.70
2022-08-17T19:15:00.301Z,56.30
2022-08-17T19:17:36.322Z,51.50
2022-08-17T19:20:23.354Z,58.97
2022-08-17T19:23:25.731Z,60.90
2022-08-17T19:25:55.184Z,60.45
2022-08-17T19:28:36.734Z,58.50
2022-08-17T19:31:06.828Z,69.93
2022-08-17T19:33:33.473Z,70.25
2022-08-17T19:36:10.201Z,73.15
2022-08-17T19:38:44.614Z,68.47
2022-08-17T19:41:43.327Z,69.38
2022-08-17T19:44:50.403Z,69.85
2022-08-17T19:47:58.574Z,73.10
2022-08-17T19:50:32.724Z,83.35
2022-08-17T19:54:01.532Z,86.45
2022-08-17T19:56:42.170Z,80.43
2022-08-17T19:59:23.503Z,85.60
2022-08-17T20:01:56.897Z,87.45
2022-08-17T20:04:32.878Z,85.55
2022-08-17T20:07:07.694Z,91.85
2022-08-17T20:10:02.264Z,101.72
2022-08-17T20:12:34.184Z,90.78
2022-08-17T20:15:16.434Z,78.35
2022-08-17T20:17:45.059Z,72.47
2022-08-17T20:20:47.016Z,69.40
2022-08-17T20:23:40.278Z,66.18
2022-08-17T20:26:41.322Z,66.72
2022-08-17T20:29:18.540Z,57.90
2022-08-17T20:32:18.872Z,61.05
2022-08-17T20:34:46.751Z,58.75
2022-08-17T20:37:13.418Z,59.35
2022-08-17T20:39:49.156Z,58.00
2022-08-17T20:44:58.888Z,55.70
2022-08-17T20:47:50.439Z,54.28
2022-08-17T20:50:36.209Z,53.20
2022-08-17T20:53:07.412Z,60.20
2022-08-17T20:55:34.057Z,55.53
2022-08-17T20:58:30.860Z,54.38
2022-08-17T21:00:57.985Z,54.53
2022-08-17T21:03:50.390Z,54.03
2022-08-17T21:06:19.960Z,53.55
2022-08-17T21:08:50.942Z,51.10
2022-08-17T21:12:02.627Z,53.08
2022-08-17T21:14:46.732Z,52.22
2022-08-17T21:17:47.756Z,58.90
2022-08-17T21:20:25.206Z,53.80
2022-08-17T21:22:57.847Z,60.72
2022-08-17T21:25:49.265Z,62.30
2022-08-17T21:28:34.148Z,67.28
2022-08-17T21:31:01.238Z,64.65
2022-08-17T21:33:32.552Z,56.28
2022-08-17T21:35:59.259Z,54.45
2022-08-17T21:38:47.811Z,52.25
2022-08-17T21:41:24.726Z,59.17
2022-08-17T21:43:51.483Z,55.78
2022-08-17T21:46:24.138Z,58.60
2022-08-17T21:48:54.440Z,54.55
2022-08-17T21:51:23.843Z,61.58
2022-08-17T21:53:52.278Z,62.78
2022-08-17T21:56:39.643Z,67.22
2022-08-17T21:59:19.456Z,67.38
2022-08-17T22:01:57.085Z,63.92
2022-08-17T22:04:26.621Z,68.75
2022-08-17T22:09:33.995Z,63.38
2022-08-17T22:12:09.407Z,66.57
2022-08-17T22:15:05.188Z,62.00
2022-08-17T22:17:48.974Z,61.17
2022-08-17T22:20:19.451Z,64.28
2022-08-17T22:22:46.081Z,67.80
2022-08-17T22:25:20.049Z,69.03
2022-08-17T22:27:56.718Z,71.05
2022-08-17T22:30:29.175Z,60.17
2022-08-17T22:32:56.303Z,54.53
2022-08-17T22:35:40.085Z,69.85
2022-08-17T22:38:18.650Z,63.83
2022-08-17T22:40:52.733Z,67.35
2022-08-17T22:43:26.019Z,62.38
2022-08-17T22:45:54.450Z,62.58
2022-08-17T22:48:27.535Z,74.22
2022-08-17T22:51:12.599Z,70.50
2022-08-17T22:53:57.610Z,72.50
2022-08-17T22:56:24.723Z,70.38
2022-08-17T22:58:59.236Z,65.28
2022-08-17T23:01:31.255Z,66.18
2022-08-17T23:03:59.926Z,63.47
2022-08-17T23:06:26.818Z,74.75
2022-08-17T23:08:54.164Z,65.55
2022-08-17T23:11:22.728Z,69.38
2022-08-17T23:16:35.923Z,55.97
2022-08-17T23:19:02.566Z,64.10
2022-08-17T23:21:29.247Z,65.85
2022-08-17T23:23:55.898Z,73.55
2022-08-17T23:26:22.543Z,63.63
2022-08-17T23:28:49.521Z,62.17
2022-08-17T23:31:17.874Z,61.60
2022-08-17T23:33:44.681Z,67.22
2022-08-17T23:36:11.447Z,56.47
2022-08-17T23:38:38.124Z,66.13
2022-08-17T23:41:07.807Z,59.15
2022-08-17T23:43:34.451Z,56.60
2022-08-17T23:46:01.243Z,58.28
2022-08-17T23:48:36.224Z,54.15
2022-08-17T23:51:14.717Z,53.15
2022-08-17T23:53:44.053Z,52.15
2022-08-17T23:58:42.690Z,55.88
