createdAt,value
2018-11-03T00:01:27.624Z,24.45
2018-11-03T00:04:30.768Z,18.67
2018-11-03T00:07:33.827Z,21.20
2018-11-03T00:10:36.848Z,21.83
2018-11-03T00:13:39.914Z,20.23
2018-11-03T00:16:42.968Z,17.03
2018-11-03T00:19:46.095Z,20.20
2018-11-03T00:22:49.116Z,23.23
2018-11-03T00:25:52.204Z,23.13
2018-11-03T00:28:55.457Z,26.33
2018-11-03T00:31:58.469Z,28.27
2018-11-03T00:35:01.503Z,26.17
2018-11-03T00:38:04.751Z,27.70
2018-11-03T00:41:08.088Z,23.00
2018-11-03T00:44:11.144Z,23.63
2018-11-03T00:47:14.166Z,20.23
2018-11-03T00:50:17.234Z,23.60
2018-11-03T00:53:20.255Z,20.17
2018-11-03T00:56:23.308Z,20.73
2018-11-03T00:59:26.327Z,20.20
2018-11-03T01:02:29.395Z,20.17
2018-11-03T01:05:32.417Z,22.87
2018-11-03T01:08:35.455Z,17.67
2018-11-03T01:11:38.665Z,22.67
2018-11-03T01:14:41.660Z,23.83
2018-11-03T01:17:44.784Z,21.30
2018-11-03T01:20:47.844Z,25.60
2018-11-03T01:23:50.911Z,22.23
2018-11-03T01:26:53.927Z,17.50
2018-11-03T01:29:56.947Z,19.83
2018-11-03T01:32:59.908Z,16.20
2018-11-03T01:36:03.039Z,17.60
2018-11-03T01:39:08.481Z,23.10
2018-11-03T01:42:11.562Z,19.83
2018-11-03T01:45:14.532Z,19.40
2018-11-03T01:48:17.531Z,20.37
2018-11-03T01:51:20.513Z,20.30
2018-11-03T01:54:23.735Z,21.00
2018-11-03T01:57:26.704Z,15.77
2018-11-03T02:00:29.839Z,19.47
2018-11-03T02:03:32.883Z,20.23
2018-11-03T02:06:35.908Z,23.73
2018-11-03T02:09:39.068Z,23.67
2018-11-03T02:12:42.191Z,24.37
2018-11-03T02:15:45.331Z,22.48
2018-11-03T02:18:48.380Z,22.67
2018-11-03T02:21:51.440Z,19.50
2018-11-03T02:24:54.779Z,23.40
2018-11-03T02:27:57.836Z,24.23
2018-11-03T02:31:01.163Z,22.27
2018-11-03T02:34:04.222Z,25.43
2018-11-03T02:37:07.240Z,19.20
2018-11-03T02:40:11.784Z,20.90
2018-11-03T02:43:15.211Z,24.27
2018-11-03T02:46:18.228Z,21.80
2018-11-03T02:49:21.251Z,20.07
2018-11-03T02:52:24.311Z,18.37
2018-11-03T02:55:27.332Z,24.70
2018-11-03T02:58:30.396Z,26.90
2018-11-03T03:01:33.723Z,17.13
2018-11-03T03:04:36.788Z,16.87
2018-11-03T03:07:39.959Z,17.87
2018-11-03T03:10:42.968Z,24.50
2018-11-03T03:13:46.092Z,18.47
2018-11-03T03:16:49.465Z,23.83
2018-11-03T03:19:52.483Z,25.57
2018-11-03T03:22:55.709Z,30.60
2018-11-03T03:25:58.797Z,26.53
2018-11-03T03:29:01.966Z,22.53
2018-11-03T03:32:05.368Z,25.47
2018-11-03T03:35:08.632Z,29.13
2018-11-03T03:38:11.692Z,23.43
2018-11-03T03:41:14.721Z,21.10
2018-11-03T03:44:17.991Z,25.97
2018-11-03T03:47:21.003Z,21.10
2018-11-03T03:50:24.024Z,18.70
2018-11-03T03:53:27.083Z,20.37
2018-11-03T03:56:30.136Z,21.27
2018-11-03T03:59:33.169Z,22.20
2018-11-03T04:02:36.295Z,24.43
2018-11-03T04:05:39.458Z,22.73
2018-11-03T04:08:42.484Z,28.37
2018-11-03T04:11:45.543Z,21.27
2018-11-03T04:14:48.975Z,27.30
2018-11-03T04:17:52.032Z,25.30
2018-11-03T04:20:55.051Z,22.70
2018-11-03T04:23:58.343Z,22.07
2018-11-03T04:27:01.448Z,26.03
2018-11-03T04:30:06.832Z,20.80
2018-11-03T04:33:09.860Z,21.87
2018-11-03T04:36:12.871Z,24.47
2018-11-03T04:39:15.976Z,24.53
2018-11-03T04:42:19.006Z,26.10
2018-11-03T04:45:22.131Z,21.47
2018-11-03T04:48:25.109Z,26.20
2018-11-03T04:51:28.648Z,27.60
2018-11-03T04:54:31.600Z,31.90
2018-11-03T04:57:34.620Z,32.87
2018-11-03T05:00:37.604Z,32.13
2018-11-03T05:03:40.728Z,31.10
2018-11-03T05:06:43.768Z,33.90
2018-11-03T05:09:46.902Z,34.53
2018-11-03T05:12:49.952Z,33.43
2018-11-03T05:15:53.083Z,32.93
2018-11-03T05:18:56.036Z,34.27
2018-11-03T05:21:59.164Z,35.57
2018-11-03T05:25:02.220Z,38.90
2018-11-03T05:28:05.443Z,33.93
2018-11-03T05:31:08.529Z,36.83
2018-11-03T05:34:11.635Z,38.63
2018-11-03T05:37:14.596Z,29.77
2018-11-03T05:40:17.612Z,35.40
2018-11-03T05:43:20.677Z,43.73
2018-11-03T05:46:24.722Z,56.37
2018-11-03T05:49:27.683Z,57.40
2018-11-03T05:52:30.700Z,54.43
2018-11-03T05:55:33.764Z,46.30
2018-11-03T05:58:36.786Z,41.17
2018-11-03T06:01:39.827Z,40.83
2018-11-03T06:04:42.864Z,46.55
2018-11-03T06:07:45.827Z,51.30
2018-11-03T06:10:48.848Z,49.53
2018-11-03T06:13:51.909Z,56.40
2018-11-03T06:16:54.941Z,45.10
2018-11-03T06:19:57.997Z,53.00
2018-11-03T06:23:01.061Z,54.93
2018-11-03T06:26:04.075Z,49.63
2018-11-03T06:29:07.096Z,50.10
2018-11-03T06:32:10.172Z,49.60
2018-11-03T06:35:13.353Z,50.93
2018-11-03T06:38:16.344Z,46.87
2018-11-03T06:41:19.389Z,40.77
2018-11-03T06:44:22.428Z,43.00
2018-11-03T06:47:25.465Z,46.00
2018-11-03T06:50:29.120Z,52.07
2018-11-03T06:53:32.184Z,46.23
2018-11-03T06:56:35.188Z,39.43
2018-11-03T06:59:38.325Z,39.30
2018-11-03T07:02:41.387Z,42.93
2018-11-03T07:05:44.424Z,43.73
2018-11-03T07:08:47.476Z,51.20
2018-11-03T07:11:50.571Z,39.98
2018-11-03T07:14:53.565Z,45.53
2018-11-03T07:17:56.583Z,39.43
2018-11-03T07:20:59.651Z,48.38
2018-11-03T07:24:02.665Z,45.97
2018-11-03T07:27:05.723Z,47.97
2018-11-03T07:30:11.229Z,48.60
2018-11-03T07:33:14.264Z,52.17
2018-11-03T07:36:17.392Z,50.93
2018-11-03T07:39:20.455Z,44.65
2018-11-03T07:42:23.544Z,48.52
2018-11-03T07:45:26.531Z,39.85
2018-11-03T07:48:29.575Z,43.10
2018-11-03T07:51:32.612Z,43.90
2018-11-03T07:54:35.645Z,46.57
2018-11-03T07:57:39.007Z,40.60
2018-11-03T08:00:42.177Z,45.03
2018-11-03T08:03:45.188Z,39.53
2018-11-03T08:06:48.216Z,45.23
2018-11-03T08:09:51.273Z,36.85
2018-11-03T08:12:54.303Z,39.37
2018-11-03T08:15:57.356Z,42.98
2018-11-03T08:19:00.483Z,38.05
2018-11-03T08:22:03.540Z,42.83
2018-11-03T08:25:06.868Z,39.20
2018-11-03T08:28:09.931Z,35.70
2018-11-03T08:31:12.960Z,37.33
2018-11-03T08:34:16.019Z,37.63
2018-11-03T08:37:19.448Z,35.40
2018-11-03T08:40:22.504Z,36.37
2018-11-03T08:43:25.527Z,38.55
2018-11-03T08:46:28.590Z,37.58
2018-11-03T08:49:31.611Z,38.80
2018-11-03T08:52:34.672Z,37.75
2018-11-03T08:55:37.739Z,35.63
2018-11-03T08:58:40.757Z,36.20
2018-11-03T09:01:43.782Z,38.80
2018-11-03T09:04:46.840Z,39.27
2018-11-03T09:07:49.862Z,38.20
2018-11-03T09:10:52.928Z,33.40
2018-11-03T09:13:55.939Z,28.55
2018-11-03T09:16:59.033Z,31.10
2018-11-03T09:20:02.127Z,37.73
2018-11-03T09:23:05.203Z,25.77
2018-11-03T09:26:08.208Z,23.80
2018-11-03T09:29:11.272Z,17.82
2018-11-03T09:32:14.291Z,19.25
2018-11-03T09:35:17.287Z,19.87
2018-11-03T09:38:20.347Z,14.43
2018-11-03T09:41:23.368Z,13.05
2018-11-03T09:44:26.431Z,11.40
2018-11-03T09:47:29.772Z,11.53
2018-11-03T09:50:32.877Z,15.63
2018-11-03T09:53:35.835Z,13.30
2018-11-03T09:56:39.108Z,12.80
2018-11-03T09:59:42.024Z,12.75
2018-11-03T10:02:45.127Z,13.55
2018-11-03T10:05:48.159Z,10.15
2018-11-03T10:08:51.275Z,11.12
2018-11-03T10:11:54.264Z,15.65
2018-11-03T10:14:57.328Z,12.40
2018-11-03T10:18:00.451Z,9.90
2018-11-03T10:21:03.575Z,10.53
2018-11-03T10:24:06.735Z,9.90
2018-11-03T10:27:09.868Z,8.53
2018-11-03T10:30:13.971Z,7.70
2018-11-03T10:33:17.079Z,8.33
2018-11-03T10:36:20.138Z,12.25
2018-11-03T10:39:23.276Z,8.58
2018-11-03T10:42:26.736Z,8.75
2018-11-03T10:45:29.792Z,6.20
2018-11-03T10:48:32.912Z,5.67
2018-11-03T10:51:35.935Z,8.78
2018-11-03T10:54:39.304Z,6.53
2018-11-03T10:57:42.735Z,6.17
2018-11-03T11:00:51.255Z,11.68
2018-11-03T11:04:00.004Z,7.10
2018-11-03T11:07:08.639Z,5.87
2018-11-03T11:10:17.071Z,9.28
2018-11-03T11:13:23.387Z,6.90
2018-11-03T11:16:26.503Z,6.95
2018-11-03T11:19:29.436Z,5.00
2018-11-03T11:22:32.563Z,5.67
2018-11-03T11:25:35.632Z,7.78
2018-11-03T11:28:38.669Z,12.33
2018-11-03T11:31:41.704Z,7.97
2018-11-03T11:34:44.836Z,5.15
2018-11-03T11:37:47.892Z,7.17
2018-11-03T11:40:50.987Z,7.90
2018-11-03T11:43:53.996Z,9.10
2018-11-03T11:46:57.310Z,5.95
2018-11-03T11:50:00.348Z,28.38
2018-11-03T11:53:03.692Z,15.63
2018-11-03T11:56:06.757Z,17.25
2018-11-03T11:59:09.990Z,4.42
2018-11-03T12:02:13.080Z,4.28
2018-11-03T12:05:16.066Z,4.60
2018-11-03T12:08:19.129Z,6.92
2018-11-03T12:11:22.244Z,4.80
2018-11-03T12:14:25.317Z,7.30
2018-11-03T12:17:28.435Z,6.40
2018-11-03T12:20:31.396Z,6.58
2018-11-03T12:23:34.419Z,4.70
2018-11-03T12:26:37.480Z,6.90
2018-11-03T12:29:40.524Z,6.72
2018-11-03T12:32:43.560Z,3.90
2018-11-03T12:35:46.580Z,5.42
2018-11-03T12:38:49.648Z,7.05
2018-11-03T12:41:52.665Z,4.17
2018-11-03T12:44:55.827Z,7.47
2018-11-03T12:47:58.997Z,7.87
2018-11-03T12:51:02.027Z,7.47
2018-11-03T12:54:05.135Z,8.68
2018-11-03T12:57:08.200Z,9.88
2018-11-03T13:00:13.179Z,7.20
2018-11-03T13:03:16.278Z,12.58
2018-11-03T13:06:19.455Z,17.23
2018-11-03T13:09:22.515Z,9.30
2018-11-03T13:12:25.631Z,16.48
2018-11-03T13:15:28.600Z,13.80
2018-11-03T13:18:31.636Z,5.92
2018-11-03T13:21:34.680Z,10.98
2018-11-03T13:24:37.843Z,9.60
2018-11-03T13:27:41.489Z,6.87
2018-11-03T13:30:44.552Z,7.22
2018-11-03T13:33:47.564Z,9.00
2018-11-03T13:36:50.798Z,5.12
2018-11-03T13:39:53.852Z,7.30
2018-11-03T13:42:56.967Z,8.28
2018-11-03T13:45:59.911Z,4.80
2018-11-03T13:49:03.163Z,6.10
2018-11-03T13:52:06.132Z,3.02
2018-11-03T13:55:09.760Z,8.05
2018-11-03T13:58:12.817Z,16.32
2018-11-03T14:01:15.872Z,17.35
2018-11-03T14:04:18.899Z,13.30
2018-11-03T14:07:22.231Z,6.65
2018-11-03T14:10:25.192Z,5.60
2018-11-03T14:13:28.320Z,7.67
2018-11-03T14:16:31.375Z,8.65
2018-11-03T14:19:34.395Z,9.78
2018-11-03T14:22:37.355Z,9.93
2018-11-03T14:25:40.487Z,9.68
2018-11-03T14:28:43.556Z,6.00
2018-11-03T14:31:46.563Z,6.05
2018-11-03T14:34:49.728Z,7.25
2018-11-03T14:37:52.900Z,8.00
2018-11-03T14:40:55.912Z,5.85
2018-11-03T14:43:58.931Z,6.55
2018-11-03T14:47:01.892Z,10.13
2018-11-03T14:50:06.228Z,10.95
2018-11-03T14:53:09.203Z,7.10
2018-11-03T14:56:12.224Z,11.30
2018-11-03T14:59:15.188Z,10.05
2018-11-03T15:02:18.416Z,11.57
2018-11-03T15:05:21.471Z,10.05
2018-11-03T15:08:24.520Z,9.93
2018-11-03T15:11:27.557Z,7.22
2018-11-03T15:14:30.616Z,11.30
2018-11-03T15:17:33.639Z,18.57
2018-11-03T15:20:36.699Z,10.55
2018-11-03T15:23:39.724Z,16.15
2018-11-03T15:26:42.847Z,10.72
2018-11-03T15:29:45.804Z,10.13
2018-11-03T15:32:48.823Z,8.90
2018-11-03T15:35:51.788Z,8.43
2018-11-03T15:38:54.803Z,6.67
2018-11-03T15:41:57.935Z,8.18
2018-11-03T15:45:01.223Z,9.18
2018-11-03T15:48:04.259Z,13.78
2018-11-03T15:51:07.316Z,10.95
2018-11-03T15:54:10.443Z,8.60
2018-11-03T15:57:13.467Z,12.85
2018-11-03T16:00:18.984Z,6.53
2018-11-03T16:03:22.111Z,6.33
2018-11-03T16:06:25.480Z,9.43
2018-11-03T16:09:28.495Z,8.65
2018-11-03T16:12:31.474Z,9.93
2018-11-03T16:15:34.475Z,18.37
2018-11-03T16:18:37.439Z,10.60
2018-11-03T16:21:40.441Z,12.55
2018-11-03T16:24:43.416Z,56.10
2018-11-03T16:27:46.439Z,41.08
2018-11-03T16:30:49.397Z,39.60
2018-11-03T16:33:52.416Z,47.90
2018-11-03T16:36:55.375Z,24.50
2018-11-03T16:39:58.409Z,11.70
2018-11-03T16:43:01.463Z,20.43
2018-11-03T16:46:04.686Z,44.20
2018-11-03T16:49:07.647Z,18.32
2018-11-03T16:52:10.667Z,23.67
2018-11-03T16:55:14.749Z,19.35
2018-11-03T16:58:17.744Z,19.65
2018-11-03T17:01:20.808Z,15.35
2018-11-03T17:04:23.803Z,20.12
2018-11-03T17:07:26.848Z,31.10
2018-11-03T17:10:29.807Z,33.85
2018-11-03T17:13:32.804Z,34.20
2018-11-03T17:16:35.887Z,28.38
2018-11-03T17:19:38.911Z,43.17
2018-11-03T17:22:41.874Z,40.30
2018-11-03T17:25:44.889Z,38.78
2018-11-03T17:28:47.856Z,41.08
2018-11-03T17:31:51.016Z,34.35
2018-11-03T17:34:54.038Z,33.28
2018-11-03T17:37:57.063Z,40.63
2018-11-03T17:41:00.121Z,32.67
2018-11-03T17:44:03.516Z,28.33
2018-11-03T17:47:06.740Z,34.58
2018-11-03T17:50:11.300Z,34.85
2018-11-03T17:53:14.334Z,30.57
2018-11-03T17:56:17.396Z,29.80
2018-11-03T17:59:20.416Z,31.60
2018-11-03T18:02:23.440Z,28.80
2018-11-03T18:05:26.500Z,27.65
2018-11-03T18:08:29.832Z,34.03
2018-11-03T18:11:32.888Z,27.17
2018-11-03T18:14:35.908Z,29.70
2018-11-03T18:17:38.872Z,37.10
2018-11-03T18:20:41.927Z,33.63
2018-11-03T18:23:44.951Z,31.93
2018-11-03T18:26:48.084Z,27.77
2018-11-03T18:29:51.139Z,36.20
2018-11-03T18:32:54.186Z,30.03
2018-11-03T18:35:57.224Z,26.43
2018-11-03T18:39:00.555Z,25.37
2018-11-03T18:42:03.514Z,29.10
2018-11-03T18:45:07.280Z,28.40
2018-11-03T18:48:10.316Z,32.07
2018-11-03T18:51:13.331Z,28.53
2018-11-03T18:54:16.392Z,28.10
2018-11-03T18:57:19.412Z,28.87
2018-11-03T19:00:22.476Z,28.57
2018-11-03T19:03:25.500Z,25.63
2018-11-03T19:06:28.460Z,25.37
2018-11-03T19:09:31.480Z,28.83
2018-11-03T19:12:34.540Z,20.37
2018-11-03T19:15:37.559Z,24.83
2018-11-03T19:18:40.628Z,24.63
2018-11-03T19:21:43.648Z,33.83
2018-11-03T19:24:46.604Z,28.63
2018-11-03T19:27:49.732Z,28.20
2018-11-03T19:30:52.788Z,23.27
2018-11-03T19:33:55.809Z,29.07
2018-11-03T19:36:58.908Z,26.30
2018-11-03T19:40:01.940Z,24.03
2018-11-03T19:43:05.390Z,22.60
2018-11-03T19:46:08.360Z,23.80
2018-11-03T19:49:11.486Z,24.27
2018-11-03T19:52:14.543Z,28.07
2018-11-03T19:55:17.573Z,28.50
2018-11-03T19:58:20.624Z,19.03
2018-11-03T20:01:23.948Z,21.00
2018-11-03T20:04:26.907Z,21.27
2018-11-03T20:07:29.967Z,22.73
2018-11-03T20:10:32.992Z,21.47
2018-11-03T20:13:36.011Z,23.23
2018-11-03T20:16:39.056Z,25.97
2018-11-03T20:19:42.228Z,24.60
2018-11-03T20:22:45.259Z,24.50
2018-11-03T20:25:48.596Z,24.40
2018-11-03T20:28:51.964Z,25.10
2018-11-03T20:31:55.076Z,21.00
2018-11-03T20:34:58.039Z,23.53
2018-11-03T20:38:01.173Z,25.27
2018-11-03T20:41:04.432Z,26.57
2018-11-03T20:44:07.655Z,29.20
2018-11-03T20:47:10.616Z,29.47
2018-11-03T20:50:14.263Z,25.20
2018-11-03T20:53:17.315Z,31.67
2018-11-03T20:56:20.333Z,30.13
2018-11-03T20:59:23.499Z,29.03
2018-11-03T21:02:26.627Z,30.57
2018-11-03T21:05:29.688Z,39.73
2018-11-03T21:08:32.708Z,45.07
2018-11-03T21:11:35.767Z,33.33
2018-11-03T21:14:38.999Z,36.10
2018-11-03T21:17:42.059Z,31.57
2018-11-03T21:20:45.072Z,41.43
2018-11-03T21:23:48.051Z,49.37
2018-11-03T21:26:51.128Z,42.10
2018-11-03T21:29:54.133Z,39.57
2018-11-03T21:32:57.281Z,32.07
2018-11-03T21:36:00.208Z,37.40
2018-11-03T21:39:04.261Z,32.57
2018-11-03T21:42:07.317Z,31.60
2018-11-03T21:45:10.381Z,28.67
2018-11-03T21:48:13.391Z,44.27
2018-11-03T21:51:16.412Z,40.00
2018-11-03T21:54:19.372Z,36.90
2018-11-03T21:57:22.499Z,30.23
2018-11-03T22:00:25.571Z,36.00
2018-11-03T22:03:28.580Z,32.67
2018-11-03T22:06:31.540Z,30.97
2018-11-03T22:09:34.875Z,24.67
2018-11-03T22:12:38.225Z,33.47
2018-11-03T22:15:41.300Z,29.20
2018-11-03T22:18:44.319Z,36.67
2018-11-03T22:21:47.492Z,32.43
2018-11-03T22:24:50.505Z,30.53
2018-11-03T22:27:53.542Z,26.97
2018-11-03T22:30:56.588Z,34.93
2018-11-03T22:33:59.611Z,28.00
2018-11-03T22:37:02.568Z,21.87
2018-11-03T22:40:06.272Z,28.00
2018-11-03T22:43:09.268Z,29.47
2018-11-03T22:46:12.604Z,30.30
2018-11-03T22:49:15.655Z,23.03
2018-11-03T22:52:18.785Z,29.57
2018-11-03T22:55:22.044Z,24.03
2018-11-03T22:58:25.071Z,29.07
2018-11-03T23:01:28.131Z,28.13
2018-11-03T23:04:31.155Z,35.47
2018-11-03T23:07:34.209Z,41.23
2018-11-03T23:10:37.212Z,39.80
2018-11-03T23:13:40.313Z,31.23
2018-11-03T23:16:43.425Z,31.70
2018-11-03T23:19:46.480Z,33.37
2018-11-03T23:22:49.498Z,27.67
2018-11-03T23:25:52.481Z,30.47
2018-11-03T23:28:55.498Z,32.23
2018-11-03T23:31:58.544Z,31.20
2018-11-03T23:35:01.565Z,27.87
2018-11-03T23:38:05.285Z,29.00
2018-11-03T23:41:08.272Z,31.87
2018-11-03T23:44:11.327Z,33.07
2018-11-03T23:47:14.344Z,27.20
2018-11-03T23:50:17.303Z,31.80
2018-11-03T23:53:20.472Z,33.57
2018-11-03T23:56:23.488Z,34.57
2018-11-03T23:59:26.596Z,30.23
