createdAt,value
2018-12-12T00:02:31.000Z,0.80
2018-12-12T00:05:05.577Z,0.80
2018-12-12T00:07:40.136Z,0.70
2018-12-12T00:10:21.019Z,0.70
2018-12-12T00:12:55.859Z,0.80
2018-12-12T00:15:35.298Z,0.80
2018-12-12T00:18:13.458Z,0.90
2018-12-12T00:20:44.818Z,0.90
2018-12-12T00:23:16.677Z,1.00
2018-12-12T00:25:48.438Z,1.00
2018-12-12T00:28:22.478Z,1.00
2018-12-12T00:30:58.418Z,1.00
2018-12-12T00:33:32.799Z,1.10
2018-12-12T00:36:04.037Z,1.10
2018-12-12T00:38:38.079Z,1.20
2018-12-12T00:41:12.380Z,1.40
2018-12-12T00:43:46.738Z,1.50
2018-12-12T00:46:27.498Z,1.60
2018-12-12T00:49:02.979Z,1.60
2018-12-12T00:51:34.998Z,1.60
2018-12-12T00:54:06.960Z,1.60
2018-12-12T00:56:41.319Z,1.70
2018-12-12T00:59:15.839Z,1.70
2018-12-12T01:01:47.643Z,1.80
2018-12-12T01:04:22.244Z,1.90
2018-12-12T01:06:58.224Z,1.90
2018-12-12T01:09:33.144Z,1.90
2018-12-12T01:12:10.392Z,1.90
2018-12-12T01:14:45.745Z,1.80
2018-12-12T01:17:21.245Z,1.90
2018-12-12T01:19:55.541Z,1.90
2018-12-12T01:22:32.059Z,2.00
2018-12-12T01:25:05.657Z,2.00
2018-12-12T01:27:36.856Z,2.10
2018-12-12T01:30:10.457Z,2.10
2018-12-12T02:06:08.304Z,1.40
2018-12-12T02:08:42.422Z,1.40
2018-12-12T02:11:18.116Z,1.40
2018-12-12T02:13:54.795Z,1.40
2018-12-12T02:16:30.395Z,1.30
2018-12-12T02:19:04.575Z,1.30
2018-12-12T02:21:39.216Z,1.30
2018-12-12T02:24:13.516Z,1.30
2018-12-12T02:26:44.875Z,1.30
2018-12-12T02:29:19.035Z,1.30
2018-12-12T02:32:00.602Z,1.30
2018-12-12T02:34:35.379Z,1.20
2018-12-12T02:37:09.697Z,1.20
2018-12-12T02:39:40.717Z,1.20
2018-12-12T02:42:14.461Z,1.20
2018-12-12T02:44:45.855Z,1.20
2018-12-12T02:47:20.175Z,1.20
2018-12-12T02:49:52.117Z,1.30
2018-12-12T02:52:26.197Z,1.40
2018-12-12T02:55:02.478Z,1.50
2018-12-12T02:57:36.854Z,1.50
2018-12-12T03:00:09.974Z,1.50
2018-12-12T03:02:47.381Z,1.50
2018-12-12T03:05:31.341Z,1.50
2018-12-12T03:08:07.160Z,1.50
2018-12-12T03:10:44.731Z,1.50
2018-12-12T03:13:17.219Z,1.50
2018-12-12T03:15:52.419Z,1.50
2018-12-12T03:18:24.002Z,1.50
2018-12-12T03:20:58.542Z,1.50
2018-12-12T03:23:35.020Z,1.40
2018-12-12T03:26:13.122Z,1.40
2018-12-12T03:28:46.880Z,1.40
2018-12-12T03:31:20.978Z,1.30
2018-12-12T03:33:55.780Z,1.30
2018-12-12T03:36:29.660Z,1.30
2018-12-12T03:39:05.961Z,1.30
2018-12-12T03:44:40.608Z,1.40
2018-12-12T03:47:12.422Z,1.30
2018-12-12T03:49:47.120Z,1.30
2018-12-12T03:52:18.475Z,1.20
2018-12-12T03:54:49.921Z,1.30
2018-12-12T03:57:21.649Z,1.30
2018-12-12T03:59:56.402Z,1.30
2018-12-12T04:02:31.229Z,1.40
2018-12-12T04:05:06.709Z,1.40
2018-12-12T04:07:41.988Z,1.40
2018-12-12T04:10:16.168Z,1.40
2018-12-12T04:12:50.150Z,1.40
2018-12-12T04:15:21.286Z,1.50
2018-12-12T04:17:55.866Z,1.50
2018-12-12T04:20:29.936Z,1.60
2018-12-12T04:23:06.037Z,1.70
2018-12-12T04:25:37.397Z,2.00
2018-12-12T04:28:11.694Z,2.10
2018-12-12T04:30:46.034Z,2.10
2018-12-12T04:33:20.928Z,2.20
2018-12-12T04:38:53.679Z,2.20
2018-12-12T04:41:25.819Z,2.20
2018-12-12T04:44:00.338Z,2.20
2018-12-12T04:46:34.477Z,2.40
2018-12-12T04:49:05.802Z,2.50
2018-12-12T04:51:40.471Z,2.60
2018-12-12T04:54:12.160Z,2.60
2018-12-12T04:56:49.912Z,2.60
2018-12-12T04:59:24.143Z,2.60
2018-12-12T05:02:01.920Z,2.60
2018-12-12T05:04:33.037Z,2.60
2018-12-12T05:07:04.298Z,2.40
2018-12-12T05:09:39.159Z,2.50
2018-12-12T05:12:13.778Z,2.50
2018-12-12T05:14:44.978Z,2.50
2018-12-12T05:17:17.117Z,2.60
2018-12-12T05:19:52.559Z,2.60
2018-12-12T05:22:27.038Z,2.60
2018-12-12T05:25:03.279Z,2.60
2018-12-12T05:27:44.797Z,2.60
2018-12-12T05:30:16.306Z,2.60
2018-12-12T05:32:51.536Z,2.60
2018-12-12T05:35:27.994Z,2.50
2018-12-12T05:38:04.134Z,2.50
2018-12-12T05:40:45.454Z,2.40
2018-12-12T05:43:19.473Z,2.50
2018-12-12T05:45:54.376Z,2.50
2018-12-12T05:48:28.936Z,2.50
2018-12-12T05:51:00.236Z,2.60
2018-12-12T05:53:34.655Z,2.60
2018-12-12T05:56:14.166Z,2.60
2018-12-12T05:58:44.837Z,2.60
2018-12-12T06:01:22.840Z,2.50
2018-12-12T06:03:58.377Z,2.50
2018-12-12T06:06:33.038Z,2.50
2018-12-12T06:09:07.797Z,2.50
2018-12-12T06:11:45.381Z,2.50
2018-12-12T06:14:20.870Z,2.40
2018-12-12T06:16:55.439Z,2.40
2018-12-12T06:19:33.658Z,2.30
2018-12-12T06:22:09.778Z,2.30
2018-12-12T06:24:41.318Z,2.30
2018-12-12T06:45:12.557Z,2.20
2018-12-12T06:47:47.656Z,2.10
2018-12-12T06:50:18.774Z,2.10
2018-12-12T06:52:54.434Z,2.00
2018-12-12T06:55:25.335Z,2.00
2018-12-12T06:58:00.656Z,2.00
2018-12-12T07:00:32.713Z,2.00
2018-12-12T07:03:06.905Z,2.00
2018-12-12T07:05:38.528Z,2.00
2018-12-12T07:08:10.425Z,2.00
2018-12-12T07:10:42.151Z,2.00
2018-12-12T07:13:16.808Z,2.00
2018-12-12T07:15:50.707Z,2.10
2018-12-12T07:18:25.067Z,2.10
2018-12-12T07:21:08.026Z,2.10
2018-12-12T07:23:44.005Z,2.20
2018-12-12T07:26:15.909Z,2.20
2018-12-12T07:28:47.726Z,2.20
2018-12-12T07:31:19.366Z,2.30
2018-12-12T07:33:53.946Z,2.20
2018-12-12T07:36:28.988Z,2.30
2018-12-12T07:39:00.785Z,2.30
2018-12-12T07:41:32.493Z,2.30
2018-12-12T07:44:07.306Z,2.30
2018-12-12T07:46:42.389Z,2.30
2018-12-12T07:49:14.626Z,2.30
2018-12-12T07:51:49.126Z,2.40
2018-12-12T07:54:20.747Z,2.40
2018-12-12T07:56:54.746Z,2.50
2018-12-12T07:59:25.829Z,2.50
2018-12-12T08:02:03.590Z,2.70
2018-12-12T08:04:35.040Z,2.70
2018-12-12T08:07:06.354Z,2.80
2018-12-12T08:09:40.638Z,2.90
2018-12-12T08:12:14.723Z,3.00
2018-12-12T08:14:48.550Z,3.10
2018-12-12T08:17:20.058Z,3.10
2018-12-12T08:19:51.137Z,3.20
2018-12-12T08:22:22.380Z,3.30
2018-12-12T08:24:57.260Z,3.30
2018-12-12T08:27:37.699Z,3.40
2018-12-12T08:30:09.440Z,3.50
2018-12-12T08:32:45.423Z,3.60
2018-12-12T08:35:28.501Z,3.70
2018-12-12T08:38:02.470Z,3.80
2018-12-12T08:40:43.076Z,3.90
2018-12-12T08:43:17.456Z,4.00
2018-12-12T08:45:55.296Z,4.00
2018-12-12T08:48:26.494Z,4.10
2018-12-12T08:50:57.574Z,4.20
2018-12-12T08:53:32.075Z,4.30
2018-12-12T08:56:06.135Z,4.30
2018-12-12T08:58:39.992Z,4.30
2018-12-12T09:01:13.995Z,4.30
2018-12-12T09:03:45.359Z,4.30
2018-12-12T09:06:20.815Z,4.30
2018-12-12T09:08:54.855Z,4.40
2018-12-12T09:11:26.035Z,4.50
2018-12-12T09:13:59.978Z,4.50
2018-12-12T09:16:34.004Z,4.40
2018-12-12T09:19:09.993Z,4.40
2018-12-12T09:21:47.672Z,4.30
2018-12-12T09:24:18.914Z,4.20
2018-12-12T09:26:53.035Z,4.10
2018-12-12T09:29:26.596Z,4.10
2018-12-12T09:32:00.556Z,4.10
2018-12-12T09:34:32.733Z,4.10
2018-12-12T09:37:07.635Z,4.10
2018-12-12T09:39:39.594Z,4.10
2018-12-12T09:42:13.355Z,4.10
2018-12-12T09:44:44.721Z,4.10
2018-12-12T09:47:18.762Z,4.10
2018-12-12T09:49:52.462Z,4.10
2018-12-12T09:52:27.609Z,4.10
2018-12-12T09:55:01.353Z,4.10
2018-12-12T09:57:32.283Z,4.20
2018-12-12T10:00:03.978Z,4.20
2018-12-12T10:02:38.120Z,4.20
2018-12-12T10:05:11.802Z,4.20
2018-12-12T10:07:47.961Z,4.20
2018-12-12T10:10:30.261Z,4.20
2018-12-12T10:13:06.692Z,4.30
2018-12-12T10:15:41.549Z,4.20
2018-12-12T10:18:15.261Z,4.30
2018-12-12T10:20:46.278Z,4.20
2018-12-12T10:23:20.094Z,4.20
2018-12-12T10:25:51.640Z,4.30
2018-12-12T10:28:22.653Z,4.30
2018-12-12T10:30:56.456Z,4.40
2018-12-12T10:33:30.661Z,4.40
2018-12-12T10:36:05.056Z,4.50
2018-12-12T10:38:40.324Z,4.50
2018-12-12T10:41:11.555Z,4.50
2018-12-12T10:43:48.474Z,4.50
2018-12-12T10:46:23.137Z,4.50
2018-12-12T10:48:54.795Z,4.50
2018-12-12T10:51:29.414Z,4.50
2018-12-12T10:54:00.802Z,4.50
2018-12-12T10:56:36.194Z,4.50
2018-12-12T10:59:10.894Z,4.60
2018-12-12T11:01:48.981Z,4.60
2018-12-12T11:04:33.358Z,4.60
2018-12-12T11:07:08.178Z,4.60
2018-12-12T11:09:43.700Z,4.50
2018-12-12T11:12:18.900Z,4.60
2018-12-12T11:14:50.880Z,4.50
2018-12-12T11:17:25.439Z,4.60
2018-12-12T11:20:00.159Z,4.60
2018-12-12T11:22:34.121Z,4.60
2018-12-12T11:25:10.420Z,4.50
2018-12-12T11:27:42.660Z,4.50
2018-12-12T11:30:17.028Z,4.50
2018-12-12T11:32:51.257Z,4.60
2018-12-12T11:35:25.241Z,4.60
2018-12-12T11:37:56.840Z,4.60
2018-12-12T11:40:34.400Z,4.70
2018-12-12T11:43:09.479Z,4.70
2018-12-12T11:45:44.140Z,4.80
2018-12-12T11:48:23.701Z,4.90
2018-12-12T11:50:59.632Z,4.90
2018-12-12T11:53:34.159Z,4.90
2018-12-12T11:56:05.782Z,5.00
2018-12-12T11:58:39.782Z,5.10
2018-12-12T12:01:11.344Z,5.10
2018-12-12T12:03:45.279Z,5.10
2018-12-12T12:06:16.581Z,5.20
2018-12-12T12:08:47.440Z,5.20
2018-12-12T12:11:21.384Z,5.30
2018-12-12T12:13:56.245Z,5.30
2018-12-12T12:16:33.804Z,5.20
2018-12-12T12:19:07.657Z,5.20
2018-12-12T12:21:38.878Z,5.10
2018-12-12T12:24:13.017Z,5.10
2018-12-12T12:26:47.757Z,5.10
2018-12-12T12:29:22.963Z,5.10
2018-12-12T12:32:00.896Z,5.00
2018-12-12T12:34:39.636Z,5.00
2018-12-12T12:37:10.817Z,5.00
2018-12-12T12:39:44.827Z,4.90
2018-12-12T12:42:18.404Z,4.90
2018-12-12T12:44:49.900Z,5.00
2018-12-12T12:47:26.048Z,5.00
2018-12-12T12:49:57.301Z,4.90
2018-12-12T12:52:30.999Z,4.80
2018-12-12T12:55:04.804Z,4.90
2018-12-12T12:57:38.955Z,4.80
2018-12-12T13:00:19.620Z,4.70
2018-12-12T13:02:51.541Z,4.70
2018-12-12T13:05:26.036Z,4.60
2018-12-12T13:07:57.526Z,4.70
2018-12-12T13:10:33.282Z,4.60
2018-12-12T13:13:04.749Z,4.50
2018-12-12T13:15:41.440Z,4.40
2018-12-12T13:18:16.320Z,4.40
2018-12-12T13:20:51.860Z,4.30
2018-12-12T13:23:26.035Z,4.30
2018-12-12T13:26:01.317Z,4.20
2018-12-12T13:28:33.566Z,4.10
2018-12-12T13:31:07.972Z,4.20
2018-12-12T13:33:47.018Z,4.20
2018-12-12T13:36:22.402Z,4.20
2018-12-12T13:39:03.123Z,4.20
2018-12-12T13:41:34.800Z,4.20
2018-12-12T13:44:09.581Z,4.20
2018-12-12T13:46:43.405Z,4.20
2018-12-12T13:49:21.140Z,4.20
2018-12-12T13:51:55.697Z,4.20
2018-12-12T13:54:30.084Z,4.20
2018-12-12T13:57:05.303Z,4.20
2018-12-12T13:59:36.554Z,4.30
2018-12-12T14:02:08.483Z,4.20
2018-12-12T14:04:43.101Z,4.20
2018-12-12T14:07:17.128Z,4.20
2018-12-12T14:09:51.320Z,4.10
2018-12-12T14:12:26.049Z,4.10
2018-12-12T14:15:05.660Z,4.00
2018-12-12T14:17:43.874Z,4.00
2018-12-12T14:20:15.376Z,4.00
2018-12-12T14:22:47.283Z,3.90
2018-12-12T14:25:21.279Z,3.80
2018-12-12T14:27:54.834Z,3.80
2018-12-12T14:30:36.122Z,3.80
2018-12-12T14:33:08.194Z,3.70
2018-12-12T14:35:43.790Z,3.70
2018-12-12T14:38:18.662Z,3.70
2018-12-12T14:40:50.640Z,3.70
2018-12-12T14:43:25.201Z,3.80
2018-12-12T14:46:00.301Z,3.80
2018-12-12T14:48:37.840Z,3.70
2018-12-12T14:51:23.525Z,3.70
2018-12-12T14:53:59.683Z,3.70
2018-12-12T14:56:30.780Z,3.60
2018-12-12T14:59:04.607Z,3.60
2018-12-12T15:01:44.010Z,3.60
2018-12-12T15:04:17.921Z,3.60
2018-12-12T15:06:51.782Z,3.60
2018-12-12T15:09:23.522Z,3.50
2018-12-12T15:11:58.040Z,3.40
2018-12-12T15:14:32.404Z,3.40
2018-12-12T15:17:06.859Z,3.40
2018-12-12T15:19:38.440Z,3.40
2018-12-12T15:22:15.280Z,3.30
2018-12-12T15:24:50.003Z,3.30
2018-12-12T15:27:25.101Z,3.20
2018-12-12T15:29:59.935Z,3.20
2018-12-12T15:32:31.140Z,3.10
2018-12-12T15:35:05.717Z,3.10
2018-12-12T15:37:39.897Z,3.10
2018-12-12T15:40:11.937Z,3.20
2018-12-12T15:42:50.975Z,3.00
2018-12-12T15:48:04.459Z,2.80
2018-12-12T15:50:38.496Z,2.70
2018-12-12T15:53:13.055Z,2.60
2018-12-12T15:55:47.375Z,2.50
2018-12-12T15:58:18.815Z,2.50
2018-12-12T16:00:49.864Z,2.40
2018-12-12T16:03:20.914Z,2.40
2018-12-12T16:05:55.816Z,2.40
2018-12-12T16:08:29.659Z,2.40
2018-12-12T16:11:08.280Z,2.50
2018-12-12T16:13:40.419Z,2.50
2018-12-12T16:16:14.495Z,2.50
2018-12-12T16:18:45.964Z,2.50
2018-12-12T16:21:17.915Z,2.50
2018-12-12T16:23:49.636Z,2.40
2018-12-12T16:26:21.754Z,2.30
2018-12-12T16:28:53.295Z,2.30
2018-12-12T16:31:27.674Z,2.30
2018-12-12T16:33:58.915Z,2.40
2018-12-12T16:36:29.695Z,2.50
2018-12-12T16:39:01.426Z,2.40
2018-12-12T16:41:35.826Z,2.50
2018-12-12T16:44:16.404Z,2.40
2018-12-12T16:46:47.864Z,2.40
2018-12-12T16:49:19.021Z,2.30
2018-12-12T16:51:50.262Z,2.00
2018-12-12T16:54:24.741Z,2.00
2018-12-12T16:56:58.840Z,1.90
2018-12-12T16:59:32.537Z,1.80
2018-12-12T17:02:07.158Z,1.80
2018-12-12T17:04:41.188Z,1.70
2018-12-12T17:07:15.186Z,1.80
2018-12-12T17:09:47.820Z,1.80
2018-12-12T17:12:21.661Z,1.90
2018-12-12T17:14:55.684Z,2.00
2018-12-12T17:17:30.408Z,1.90
2018-12-12T17:20:11.140Z,1.90
2018-12-12T17:22:45.783Z,1.80
2018-12-12T17:25:20.940Z,1.80
2018-12-12T17:27:59.861Z,1.80
2018-12-12T17:30:35.281Z,1.80
2018-12-12T17:33:06.867Z,1.70
2018-12-12T17:35:43.163Z,1.50
2018-12-12T17:38:16.762Z,1.40
2018-12-12T17:40:52.137Z,1.40
2018-12-12T17:43:23.905Z,1.50
2018-12-12T17:45:57.549Z,1.50
2018-12-12T17:48:32.177Z,1.50
2018-12-12T17:51:07.201Z,1.50
2018-12-12T17:53:38.854Z,1.50
2018-12-12T17:56:13.555Z,1.50
2018-12-12T17:58:44.616Z,1.40
2018-12-12T18:01:16.558Z,1.40
2018-12-12T18:03:50.326Z,1.40
2018-12-12T18:06:25.182Z,1.40
2018-12-12T18:08:59.223Z,1.40
2018-12-12T18:11:31.119Z,1.40
2018-12-12T18:14:05.806Z,1.40
2018-12-12T18:16:40.449Z,1.40
2018-12-12T18:19:14.813Z,1.40
2018-12-12T18:21:55.321Z,1.40
2018-12-12T18:24:26.987Z,1.40
2018-12-12T18:27:03.425Z,1.30
2018-12-12T18:29:34.783Z,1.40
2018-12-12T18:32:09.337Z,1.40
2018-12-12T18:34:43.639Z,1.50
2018-12-12T18:37:20.518Z,1.50
2018-12-12T18:39:55.182Z,1.50
2018-12-12T18:42:30.921Z,1.50
2018-12-12T18:45:06.424Z,1.40
2018-12-12T18:47:48.620Z,1.30
2018-12-12T18:50:24.095Z,1.30
2018-12-12T18:52:56.421Z,1.20
2018-12-12T18:58:06.243Z,1.10
2018-12-12T19:00:37.338Z,1.10
2018-12-12T19:03:09.484Z,1.00
2018-12-12T19:05:45.493Z,1.00
2018-12-12T19:08:19.926Z,1.00
2018-12-12T19:10:53.983Z,1.00
2018-12-12T19:13:29.339Z,1.00
2018-12-12T19:16:07.670Z,1.00
2018-12-12T19:18:50.456Z,1.00
2018-12-12T19:21:21.921Z,1.00
2018-12-12T19:26:56.391Z,1.00
2018-12-12T19:29:32.807Z,1.10
2018-12-12T19:32:07.685Z,1.00
2018-12-12T19:34:39.648Z,1.00
2018-12-12T19:37:14.645Z,1.00
2018-12-12T19:39:52.300Z,1.00
2018-12-12T19:42:27.444Z,0.80
2018-12-12T19:44:58.506Z,0.80
2018-12-12T19:47:47.932Z,0.70
2018-12-12T19:50:21.819Z,0.80
2018-12-12T19:53:02.716Z,0.90
2018-12-12T19:55:37.651Z,0.80
2018-12-12T19:58:11.861Z,0.70
2018-12-12T20:00:46.942Z,0.60
2018-12-12T20:03:21.557Z,0.50
2018-12-12T20:05:56.237Z,0.40
2018-12-12T20:08:27.381Z,0.40
2018-12-12T20:10:59.741Z,0.40
2018-12-12T20:13:34.061Z,0.30
2018-12-12T20:18:44.304Z,0.30
2018-12-12T20:21:22.201Z,0.30
2018-12-12T20:23:53.498Z,0.30
2018-12-12T20:26:24.664Z,0.30
2018-12-12T20:28:59.588Z,0.30
2018-12-12T20:31:42.482Z,0.30
2018-12-12T20:34:14.365Z,0.30
2018-12-12T20:36:49.741Z,0.20
2018-12-12T20:39:25.896Z,0.20
2018-12-12T20:42:00.401Z,0.30
2018-12-12T20:44:36.187Z,0.30
2018-12-12T20:47:11.125Z,0.20
2018-12-12T20:49:43.826Z,0.10
2018-12-12T20:52:22.484Z,0.00
2018-12-12T20:54:57.625Z,0.00
2018-12-12T20:57:30.184Z,0.00
2018-12-12T21:00:05.165Z,0.00
2018-12-12T21:02:39.061Z,0.00
2018-12-12T21:05:19.844Z,0.00
2018-12-12T21:07:55.742Z,0.00
2018-12-12T21:10:27.824Z,-0.10
2018-12-12T21:13:07.219Z,0.00
2018-12-12T21:15:43.541Z,0.00
2018-12-12T21:18:22.181Z,-0.10
2018-12-12T21:20:56.630Z,-0.10
2018-12-12T21:23:30.485Z,-0.10
2018-12-12T21:26:09.583Z,-0.10
2018-12-12T21:28:48.946Z,-0.30
2018-12-12T21:31:26.304Z,-0.40
2018-12-12T21:33:57.721Z,-0.50
2018-12-12T21:36:32.133Z,-0.50
2018-12-12T21:39:06.548Z,-0.50
2018-12-12T21:41:41.227Z,-0.50
2018-12-12T21:44:16.747Z,-0.50
2018-12-12T21:46:53.119Z,-0.50
2018-12-12T21:49:30.191Z,-0.50
2018-12-12T21:52:05.859Z,-0.50
2018-12-12T21:54:38.174Z,-0.50
2018-12-12T21:57:26.135Z,-0.60
2018-12-12T22:00:04.307Z,-0.60
2018-12-12T22:02:36.115Z,-0.60
2018-12-12T22:05:12.737Z,-0.70
2018-12-12T22:07:52.379Z,-0.70
2018-12-12T22:10:27.196Z,-0.80
2018-12-12T22:13:05.594Z,-0.80
2018-12-12T22:15:37.875Z,-0.80
2018-12-12T22:18:22.994Z,-0.70
2018-12-12T22:21:03.726Z,-0.70
2018-12-12T22:23:36.941Z,-0.80
2018-12-12T22:26:08.958Z,-0.70
2018-12-12T22:28:41.679Z,-0.70
2018-12-12T22:31:12.937Z,-0.70
2018-12-12T22:33:44.954Z,-0.70
2018-12-12T22:36:25.756Z,-0.70
2018-12-12T22:38:57.386Z,-0.60
2018-12-12T22:41:35.388Z,-0.50
2018-12-12T22:44:13.208Z,-0.50
2018-12-12T22:46:47.758Z,-0.50
2018-12-12T22:49:19.414Z,-0.50
2018-12-12T22:51:54.519Z,-0.50
2018-12-12T22:54:26.225Z,-0.50
2018-12-12T22:57:08.425Z,-0.50
2018-12-12T22:59:50.107Z,-0.50
2018-12-12T23:02:21.738Z,-0.50
2018-12-12T23:04:57.958Z,-0.40
2018-12-12T23:07:36.002Z,-0.50
2018-12-12T23:10:09.936Z,-0.50
2018-12-12T23:15:20.697Z,-0.50
2018-12-12T23:17:56.155Z,-0.40
2018-12-12T23:20:27.954Z,-0.40
2018-12-12T23:23:06.477Z,-0.40
2018-12-12T23:25:47.090Z,-0.30
2018-12-12T23:28:20.355Z,-0.30
2018-12-12T23:30:54.634Z,-0.30
2018-12-12T23:33:42.033Z,-0.30
2018-12-12T23:36:13.654Z,-0.30
2018-12-12T23:38:53.934Z,-0.20
2018-12-12T23:41:34.953Z,-0.20
2018-12-12T23:44:22.954Z,-0.20
2018-12-12T23:49:37.094Z,-0.20
2018-12-12T23:52:11.494Z,-0.10
2018-12-12T23:54:45.718Z,-0.10
2018-12-12T23:57:26.416Z,-0.10
