createdAt,value
2019-03-26T00:02:05.600Z,5.00
2019-03-26T00:04:35.232Z,5.10
2019-03-26T00:07:04.832Z,5.20
2019-03-26T00:09:34.531Z,5.20
2019-03-26T00:12:04.249Z,5.20
2019-03-26T00:14:33.799Z,5.20
2019-03-26T00:17:03.409Z,5.20
2019-03-26T00:19:32.916Z,5.20
2019-03-26T00:22:02.415Z,5.20
2019-03-26T00:24:32.029Z,5.20
2019-03-26T00:27:01.531Z,5.20
2019-03-26T00:29:30.966Z,5.20
2019-03-26T00:32:00.627Z,5.10
2019-03-26T00:34:30.279Z,5.10
2019-03-26T00:36:59.966Z,5.10
2019-03-26T00:39:29.433Z,5.10
2019-03-26T00:41:58.852Z,5.00
2019-03-26T00:44:28.574Z,5.00
2019-03-26T00:47:00.252Z,5.00
2019-03-26T00:49:29.880Z,4.90
2019-03-26T00:51:59.294Z,4.90
2019-03-26T00:54:28.781Z,4.90
2019-03-26T00:56:58.390Z,4.90
2019-03-26T00:59:28.003Z,4.80
2019-03-26T01:01:57.673Z,4.80
2019-03-26T01:04:32.680Z,4.80
2019-03-26T01:06:58.622Z,4.80
2019-03-26T01:09:28.248Z,4.80
2019-03-26T01:11:57.717Z,4.80
2019-03-26T01:14:27.263Z,4.80
2019-03-26T01:16:56.936Z,4.90
2019-03-26T01:19:26.515Z,4.90
2019-03-26T01:21:56.135Z,4.90
2019-03-26T01:24:25.661Z,4.90
2019-03-26T01:26:55.916Z,4.90
2019-03-26T01:29:25.520Z,4.90
2019-03-26T01:31:55.116Z,4.90
2019-03-26T01:34:24.873Z,4.90
2019-03-26T01:36:54.472Z,4.90
2019-03-26T01:39:23.947Z,4.90
2019-03-26T01:41:53.391Z,4.90
2019-03-26T01:44:22.860Z,4.90
2019-03-26T01:46:52.453Z,4.90
2019-03-26T01:49:22.075Z,4.90
2019-03-26T01:51:51.528Z,5.00
2019-03-26T01:54:21.155Z,4.90
2019-03-26T01:56:50.867Z,5.00
2019-03-26T01:59:20.404Z,5.00
2019-03-26T02:01:50.978Z,5.00
2019-03-26T02:04:23.503Z,5.00
2019-03-26T02:06:52.937Z,5.00
2019-03-26T02:09:22.590Z,5.00
2019-03-26T02:11:52.188Z,5.10
2019-03-26T02:14:21.762Z,5.10
2019-03-26T02:16:51.362Z,5.10
2019-03-26T02:19:20.915Z,5.10
2019-03-26T02:21:50.358Z,5.10
2019-03-26T02:24:20.051Z,5.10
2019-03-26T02:26:49.531Z,5.10
2019-03-26T02:29:19.053Z,5.10
2019-03-26T02:31:48.573Z,5.10
2019-03-26T02:34:18.125Z,5.10
2019-03-26T02:36:47.640Z,5.00
2019-03-26T02:39:17.178Z,5.00
2019-03-26T02:41:46.685Z,5.00
2019-03-26T02:44:16.188Z,5.00
2019-03-26T02:46:45.683Z,5.00
2019-03-26T02:49:15.155Z,5.00
2019-03-26T02:51:44.963Z,5.10
2019-03-26T02:54:14.599Z,5.10
2019-03-26T02:56:44.112Z,5.10
2019-03-26T02:59:13.620Z,5.20
2019-03-26T03:01:43.183Z,5.20
2019-03-26T03:04:12.686Z,5.20
2019-03-26T03:06:42.215Z,5.30
2019-03-26T03:09:11.660Z,5.30
2019-03-26T03:11:41.168Z,5.30
2019-03-26T03:14:10.675Z,5.40
2019-03-26T03:16:40.272Z,5.40
2019-03-26T03:19:09.887Z,5.40
2019-03-26T03:21:39.403Z,5.40
2019-03-26T03:24:08.851Z,5.50
2019-03-26T03:26:38.360Z,5.50
2019-03-26T03:29:07.957Z,5.50
2019-03-26T03:31:37.441Z,5.50
2019-03-26T03:34:06.924Z,5.50
2019-03-26T03:36:36.420Z,5.50
2019-03-26T03:39:07.518Z,5.40
2019-03-26T03:41:37.106Z,5.30
2019-03-26T03:44:06.809Z,5.20
2019-03-26T03:46:36.676Z,5.20
2019-03-26T03:49:06.354Z,5.20
2019-03-26T03:51:39.060Z,5.20
2019-03-26T03:54:10.103Z,5.20
2019-03-26T03:56:42.165Z,5.10
2019-03-26T03:59:12.001Z,5.10
2019-03-26T04:01:41.752Z,5.20
2019-03-26T04:04:11.272Z,5.20
2019-03-26T04:06:41.007Z,5.20
2019-03-26T04:09:10.608Z,5.20
2019-03-26T04:11:40.197Z,5.20
2019-03-26T04:14:09.719Z,5.20
2019-03-26T04:16:39.432Z,5.20
2019-03-26T04:19:09.149Z,5.20
2019-03-26T04:21:38.752Z,5.30
2019-03-26T04:24:08.429Z,5.30
2019-03-26T04:26:38.170Z,5.20
2019-03-26T04:29:07.882Z,5.20
2019-03-26T04:31:37.421Z,5.10
2019-03-26T04:34:07.089Z,5.00
2019-03-26T04:36:36.654Z,5.00
2019-03-26T04:39:07.402Z,5.00
2019-03-26T04:41:37.333Z,5.00
2019-03-26T04:44:06.911Z,4.90
2019-03-26T04:46:36.486Z,4.80
2019-03-26T04:49:06.130Z,4.80
2019-03-26T04:51:35.755Z,4.80
2019-03-26T04:54:05.271Z,4.80
2019-03-26T04:56:34.836Z,4.80
2019-03-26T04:59:04.427Z,4.80
2019-03-26T05:01:33.947Z,4.80
2019-03-26T05:04:03.579Z,4.80
2019-03-26T05:06:38.193Z,4.90
2019-03-26T05:09:05.208Z,4.90
2019-03-26T05:11:34.655Z,4.90
2019-03-26T05:14:04.251Z,4.90
2019-03-26T05:16:33.787Z,4.90
2019-03-26T05:19:03.203Z,5.00
2019-03-26T05:21:32.823Z,5.00
2019-03-26T05:24:02.283Z,5.00
2019-03-26T05:26:31.777Z,5.00
2019-03-26T05:29:01.288Z,4.90
2019-03-26T05:31:30.817Z,5.00
2019-03-26T05:34:00.394Z,5.00
2019-03-26T05:36:29.918Z,5.00
2019-03-26T05:38:59.340Z,5.10
2019-03-26T05:41:29.141Z,5.10
2019-03-26T05:43:58.592Z,5.20
2019-03-26T05:46:28.286Z,5.30
2019-03-26T05:48:57.795Z,5.30
2019-03-26T05:51:27.295Z,5.30
2019-03-26T05:53:56.731Z,5.30
2019-03-26T05:56:26.276Z,5.30
2019-03-26T05:58:55.797Z,5.40
2019-03-26T06:01:25.273Z,5.40
2019-03-26T06:03:54.848Z,5.50
2019-03-26T06:06:24.362Z,5.60
2019-03-26T06:08:53.859Z,5.70
2019-03-26T06:11:23.465Z,5.70
2019-03-26T06:13:53.126Z,5.70
2019-03-26T06:16:22.658Z,5.70
2019-03-26T06:18:52.971Z,5.60
2019-03-26T06:21:23.050Z,5.50
2019-03-26T06:23:53.811Z,5.50
2019-03-26T06:26:24.837Z,5.50
2019-03-26T06:28:55.330Z,5.50
2019-03-26T06:31:24.810Z,5.60
2019-03-26T06:33:54.332Z,5.60
2019-03-26T06:36:23.820Z,5.80
2019-03-26T06:38:53.275Z,6.00
2019-03-26T06:41:22.703Z,6.20
2019-03-26T06:43:52.250Z,6.40
2019-03-26T06:46:21.802Z,6.30
2019-03-26T06:48:51.305Z,6.30
2019-03-26T06:51:20.724Z,6.20
2019-03-26T06:53:50.624Z,6.20
2019-03-26T06:56:20.168Z,6.20
2019-03-26T06:58:49.880Z,6.20
2019-03-26T07:01:19.537Z,6.20
2019-03-26T07:03:49.136Z,6.30
2019-03-26T07:06:18.646Z,6.40
2019-03-26T07:08:49.035Z,6.70
2019-03-26T07:11:18.594Z,7.10
2019-03-26T07:13:48.108Z,7.30
2019-03-26T07:16:17.704Z,7.30
2019-03-26T07:18:47.239Z,7.20
2019-03-26T07:21:16.867Z,7.10
2019-03-26T07:23:46.425Z,7.00
2019-03-26T07:26:16.032Z,7.30
2019-03-26T07:28:45.685Z,7.80
2019-03-26T07:31:15.263Z,8.60
2019-03-26T07:33:44.858Z,10.00
2019-03-26T07:36:14.567Z,11.00
2019-03-26T07:38:44.105Z,11.70
2019-03-26T07:41:13.707Z,12.30
2019-03-26T07:43:43.327Z,11.90
2019-03-26T07:46:12.859Z,11.70
2019-03-26T07:48:42.490Z,11.70
2019-03-26T07:51:12.095Z,12.30
2019-03-26T07:53:41.823Z,13.10
2019-03-26T07:56:11.424Z,14.30
2019-03-26T07:58:41.034Z,15.40
2019-03-26T08:01:10.695Z,15.80
2019-03-26T08:03:40.480Z,15.90
2019-03-26T08:06:10.186Z,15.70
2019-03-26T08:08:40.875Z,14.80
2019-03-26T08:11:11.007Z,13.60
2019-03-26T08:13:45.476Z,13.10
2019-03-26T08:16:15.131Z,12.10
2019-03-26T08:18:44.953Z,11.40
2019-03-26T08:21:14.465Z,10.50
2019-03-26T08:23:44.033Z,9.90
2019-03-26T08:26:13.711Z,9.60
2019-03-26T08:28:43.731Z,9.20
2019-03-26T08:31:13.453Z,8.80
2019-03-26T08:33:43.479Z,8.60
2019-03-26T08:36:13.127Z,8.40
2019-03-26T08:38:44.743Z,8.30
2019-03-26T08:41:14.284Z,8.30
2019-03-26T08:43:44.334Z,8.30
2019-03-26T08:46:14.373Z,8.30
2019-03-26T08:48:44.265Z,8.30
2019-03-26T08:51:13.997Z,8.30
2019-03-26T08:53:43.540Z,8.20
2019-03-26T08:56:15.345Z,8.30
2019-03-26T08:58:52.168Z,8.40
2019-03-26T09:01:21.899Z,8.30
2019-03-26T09:03:52.602Z,8.60
2019-03-26T09:06:22.103Z,8.80
2019-03-26T09:08:51.907Z,8.90
2019-03-26T09:11:21.591Z,9.00
2019-03-26T09:13:51.179Z,9.20
2019-03-26T09:16:20.938Z,9.40
2019-03-26T09:18:50.543Z,9.50
2019-03-26T09:21:20.007Z,9.80
2019-03-26T09:23:49.547Z,10.00
2019-03-26T09:26:19.119Z,10.20
2019-03-26T09:28:48.651Z,10.40
2019-03-26T09:31:18.330Z,10.50
2019-03-26T09:33:47.884Z,10.40
2019-03-26T09:36:17.486Z,10.10
2019-03-26T09:38:46.973Z,10.00
2019-03-26T09:41:16.591Z,9.80
2019-03-26T09:43:47.184Z,9.80
2019-03-26T09:46:16.769Z,9.90
2019-03-26T09:48:46.289Z,9.90
2019-03-26T09:51:15.811Z,10.00
2019-03-26T09:53:45.420Z,10.20
2019-03-26T09:56:27.764Z,10.20
2019-03-26T09:58:46.116Z,10.10
2019-03-26T10:01:15.708Z,10.00
2019-03-26T10:03:45.295Z,10.00
2019-03-26T10:06:23.215Z,9.70
2019-03-26T10:08:52.405Z,9.50
2019-03-26T10:11:17.344Z,9.40
2019-03-26T10:13:46.919Z,9.50
2019-03-26T10:16:16.387Z,9.60
2019-03-26T10:18:45.876Z,10.00
2019-03-26T10:21:15.558Z,10.70
2019-03-26T10:23:45.011Z,11.80
2019-03-26T10:26:14.516Z,12.10
2019-03-26T10:28:44.112Z,12.40
2019-03-26T10:31:14.337Z,12.20
2019-03-26T10:33:43.954Z,11.80
2019-03-26T10:36:13.559Z,11.40
2019-03-26T10:38:43.290Z,10.80
2019-03-26T10:41:13.402Z,10.40
2019-03-26T10:43:43.470Z,10.00
2019-03-26T10:46:13.039Z,9.70
2019-03-26T10:48:42.793Z,10.10
2019-03-26T10:51:12.430Z,10.80
2019-03-26T10:53:41.885Z,11.40
2019-03-26T10:56:11.622Z,11.40
2019-03-26T10:58:41.211Z,11.10
2019-03-26T11:01:11.066Z,10.60
2019-03-26T11:03:41.085Z,10.10
2019-03-26T11:06:10.687Z,9.80
2019-03-26T11:08:40.448Z,9.50
2019-03-26T11:11:11.543Z,9.30
2019-03-26T11:13:42.336Z,9.20
2019-03-26T11:16:11.940Z,9.20
2019-03-26T11:18:41.650Z,9.10
2019-03-26T11:21:11.100Z,9.10
2019-03-26T11:23:40.726Z,9.10
2019-03-26T11:26:10.247Z,9.10
2019-03-26T11:28:39.920Z,8.90
2019-03-26T11:31:09.424Z,8.80
2019-03-26T11:33:38.928Z,8.70
2019-03-26T11:36:09.177Z,8.60
2019-03-26T11:38:38.762Z,8.40
2019-03-26T11:41:08.406Z,8.20
2019-03-26T11:43:38.167Z,8.10
2019-03-26T11:46:08.417Z,8.10
2019-03-26T11:48:38.050Z,8.00
2019-03-26T11:51:07.690Z,8.10
2019-03-26T11:53:37.347Z,8.10
2019-03-26T11:56:06.976Z,8.10
2019-03-26T11:58:36.439Z,8.20
2019-03-26T12:01:06.599Z,8.20
2019-03-26T12:03:36.183Z,8.30
2019-03-26T12:06:05.812Z,8.40
2019-03-26T12:08:35.491Z,8.40
2019-03-26T12:11:05.380Z,8.50
2019-03-26T12:13:34.968Z,8.60
2019-03-26T12:16:04.615Z,8.70
2019-03-26T12:18:34.305Z,8.80
2019-03-26T12:21:03.838Z,8.80
2019-03-26T12:23:33.536Z,8.90
2019-03-26T12:26:03.334Z,8.80
2019-03-26T12:28:35.102Z,8.80
2019-03-26T12:31:04.659Z,8.70
2019-03-26T12:33:34.227Z,8.70
2019-03-26T12:36:03.893Z,8.60
2019-03-26T12:38:33.367Z,8.70
2019-03-26T12:41:02.977Z,8.60
2019-03-26T12:43:32.463Z,8.50
2019-03-26T12:46:02.227Z,8.40
2019-03-26T12:48:34.655Z,8.40
2019-03-26T12:51:04.347Z,8.40
2019-03-26T12:53:34.740Z,8.50
2019-03-26T12:56:07.641Z,8.50
2019-03-26T12:58:37.374Z,8.50
2019-03-26T13:01:06.972Z,8.60
2019-03-26T13:03:36.768Z,8.70
2019-03-26T13:06:06.573Z,8.70
2019-03-26T13:08:36.252Z,8.50
2019-03-26T13:11:05.903Z,8.50
2019-03-26T13:13:35.822Z,8.50
2019-03-26T13:16:06.210Z,8.40
2019-03-26T13:18:35.935Z,8.40
2019-03-26T13:21:05.680Z,8.30
2019-03-26T13:23:35.805Z,8.20
2019-03-26T13:26:05.486Z,8.20
2019-03-26T13:28:35.209Z,8.20
2019-03-26T13:31:04.873Z,8.20
2019-03-26T13:33:34.557Z,8.20
2019-03-26T13:36:04.177Z,8.30
2019-03-26T13:38:33.860Z,8.30
2019-03-26T13:41:03.627Z,8.30
2019-03-26T13:43:33.127Z,8.40
2019-03-26T13:46:02.755Z,8.40
2019-03-26T13:48:32.859Z,8.40
2019-03-26T13:51:02.508Z,8.30
2019-03-26T13:53:32.133Z,8.30
2019-03-26T13:56:04.792Z,8.40
2019-03-26T13:58:34.299Z,8.40
2019-03-26T14:01:04.142Z,8.40
2019-03-26T14:03:33.810Z,8.50
2019-03-26T14:06:03.486Z,8.50
2019-03-26T14:08:32.996Z,8.50
2019-03-26T14:11:02.675Z,8.60
2019-03-26T14:13:32.211Z,8.60
2019-03-26T14:16:01.770Z,8.60
2019-03-26T14:18:31.472Z,8.60
2019-03-26T14:21:01.042Z,8.70
2019-03-26T14:23:30.612Z,8.70
2019-03-26T14:26:00.232Z,8.70
2019-03-26T14:28:29.889Z,8.80
2019-03-26T14:30:59.555Z,8.70
2019-03-26T14:33:29.119Z,8.70
2019-03-26T14:35:58.856Z,8.70
2019-03-26T14:38:28.476Z,8.70
2019-03-26T14:40:59.501Z,8.70
2019-03-26T14:43:29.011Z,8.70
2019-03-26T14:45:58.652Z,8.60
2019-03-26T14:48:28.220Z,8.50
2019-03-26T14:50:57.795Z,8.40
2019-03-26T14:53:27.247Z,8.40
2019-03-26T14:55:56.722Z,8.30
2019-03-26T14:58:26.431Z,8.30
2019-03-26T15:00:59.450Z,8.30
2019-03-26T15:03:27.163Z,8.30
2019-03-26T15:05:56.926Z,8.30
2019-03-26T15:08:26.452Z,8.30
2019-03-26T15:11:07.542Z,8.30
2019-03-26T15:13:27.321Z,8.30
2019-03-26T15:15:57.255Z,8.30
2019-03-26T15:18:26.954Z,8.30
2019-03-26T15:20:56.593Z,8.30
2019-03-26T15:23:27.324Z,8.30
2019-03-26T15:25:57.132Z,8.40
2019-03-26T15:28:29.467Z,8.50
2019-03-26T15:31:00.472Z,8.60
2019-03-26T15:33:30.001Z,8.70
2019-03-26T15:35:59.600Z,8.80
2019-03-26T15:38:29.248Z,8.70
2019-03-26T15:40:59.016Z,8.80
2019-03-26T15:43:28.703Z,8.80
2019-03-26T15:45:58.333Z,8.80
2019-03-26T15:48:27.879Z,8.80
2019-03-26T15:50:57.355Z,8.90
2019-03-26T15:53:28.602Z,8.90
2019-03-26T15:55:58.101Z,8.90
2019-03-26T15:58:27.740Z,9.00
2019-03-26T16:00:57.599Z,9.00
2019-03-26T16:03:27.628Z,9.00
2019-03-26T16:05:57.204Z,9.20
2019-03-26T16:08:26.764Z,9.20
2019-03-26T16:10:56.449Z,9.20
2019-03-26T16:13:26.067Z,9.20
2019-03-26T16:15:55.779Z,9.20
2019-03-26T16:18:25.307Z,9.30
2019-03-26T16:20:54.834Z,9.30
2019-03-26T16:23:24.279Z,9.40
2019-03-26T16:25:54.032Z,9.40
2019-03-26T16:28:24.613Z,9.40
2019-03-26T16:30:54.203Z,9.40
2019-03-26T16:33:23.712Z,9.30
2019-03-26T16:35:54.530Z,9.30
2019-03-26T16:38:25.432Z,9.20
2019-03-26T16:40:55.278Z,9.20
2019-03-26T16:43:24.876Z,9.10
2019-03-26T16:45:54.415Z,9.10
2019-03-26T16:48:26.088Z,9.00
2019-03-26T16:50:56.179Z,9.00
2019-03-26T16:53:25.741Z,9.00
2019-03-26T16:55:55.434Z,8.90
2019-03-26T16:58:25.021Z,8.90
2019-03-26T17:00:54.685Z,8.90
2019-03-26T17:03:31.181Z,8.90
2019-03-26T17:05:55.586Z,8.90
2019-03-26T17:08:25.228Z,8.90
2019-03-26T17:10:54.903Z,8.80
2019-03-26T17:13:24.506Z,8.80
2019-03-26T17:15:54.088Z,8.80
2019-03-26T17:18:23.603Z,8.80
2019-03-26T17:20:53.106Z,8.80
2019-03-26T17:23:22.598Z,8.80
2019-03-26T17:25:52.034Z,8.80
2019-03-26T17:28:21.455Z,8.80
2019-03-26T17:30:51.039Z,8.80
2019-03-26T17:33:20.618Z,8.80
2019-03-26T17:35:50.286Z,8.70
2019-03-26T17:38:19.847Z,8.70
2019-03-26T17:40:49.500Z,8.80
2019-03-26T17:43:18.922Z,8.70
2019-03-26T17:45:48.502Z,8.70
2019-03-26T17:48:18.007Z,8.70
2019-03-26T17:50:47.528Z,8.70
2019-03-26T17:53:17.083Z,8.70
2019-03-26T17:55:46.643Z,8.60
2019-03-26T17:58:16.323Z,8.60
2019-03-26T18:00:47.083Z,8.60
2019-03-26T18:03:26.327Z,8.50
2019-03-26T18:05:48.001Z,8.50
2019-03-26T18:08:18.233Z,8.40
2019-03-26T18:10:48.097Z,8.40
2019-03-26T18:13:18.067Z,8.40
2019-03-26T18:15:47.675Z,8.30
2019-03-26T18:18:17.196Z,8.20
2019-03-26T18:20:46.975Z,8.20
2019-03-26T18:23:16.734Z,8.20
2019-03-26T18:25:46.410Z,8.20
2019-03-26T18:28:16.035Z,8.10
2019-03-26T18:30:45.677Z,8.10
2019-03-26T18:33:15.413Z,8.10
2019-03-26T18:35:45.366Z,8.10
2019-03-26T18:38:15.062Z,8.10
2019-03-26T18:40:44.750Z,8.10
2019-03-26T18:43:14.552Z,8.10
2019-03-26T18:45:44.446Z,8.10
2019-03-26T18:48:14.052Z,8.10
2019-03-26T18:50:43.625Z,8.00
2019-03-26T18:53:13.200Z,8.00
2019-03-26T18:55:42.771Z,8.00
2019-03-26T18:58:12.527Z,8.00
2019-03-26T19:00:42.217Z,8.00
2019-03-26T19:03:11.906Z,7.90
2019-03-26T19:05:43.266Z,7.90
2019-03-26T19:08:13.148Z,7.90
2019-03-26T19:10:48.091Z,7.80
2019-03-26T19:13:20.152Z,7.80
2019-03-26T19:15:50.461Z,7.80
2019-03-26T19:18:20.381Z,7.80
2019-03-26T19:21:01.504Z,7.80
2019-03-26T19:23:21.349Z,7.80
2019-03-26T19:25:50.923Z,7.80
2019-03-26T19:28:20.474Z,7.80
2019-03-26T19:30:49.963Z,7.70
2019-03-26T19:33:19.415Z,7.70
2019-03-26T19:35:49.075Z,7.70
2019-03-26T19:38:18.685Z,7.80
2019-03-26T19:40:48.196Z,7.80
2019-03-26T19:43:17.708Z,7.70
2019-03-26T19:45:47.349Z,7.70
2019-03-26T19:48:17.056Z,7.60
2019-03-26T19:50:46.623Z,7.60
2019-03-26T19:53:17.070Z,7.50
2019-03-26T19:55:47.717Z,7.50
2019-03-26T19:58:17.351Z,7.50
2019-03-26T20:00:46.882Z,7.50
2019-03-26T20:03:16.515Z,7.50
2019-03-26T20:05:46.109Z,7.40
2019-03-26T20:08:15.793Z,7.40
2019-03-26T20:10:45.351Z,7.40
2019-03-26T20:13:24.349Z,7.40
2019-03-26T20:15:46.205Z,7.40
2019-03-26T20:18:15.823Z,7.40
2019-03-26T20:20:45.558Z,7.40
2019-03-26T20:23:15.251Z,7.40
2019-03-26T20:25:44.752Z,7.40
2019-03-26T20:28:16.182Z,7.40
2019-03-26T20:30:46.353Z,7.40
2019-03-26T20:33:16.011Z,7.40
2019-03-26T20:35:45.616Z,7.40
2019-03-26T20:38:15.172Z,7.30
2019-03-26T20:40:45.396Z,7.40
2019-03-26T20:43:16.015Z,7.40
2019-03-26T20:45:45.660Z,7.40
2019-03-26T20:48:15.245Z,7.30
2019-03-26T20:50:46.116Z,7.30
2019-03-26T20:53:15.644Z,7.30
2019-03-26T20:55:54.251Z,7.30
2019-03-26T20:58:23.705Z,7.30
2019-03-26T21:00:53.466Z,7.30
2019-03-26T21:03:23.091Z,7.20
2019-03-26T21:05:52.757Z,7.20
2019-03-26T21:08:25.158Z,7.20
2019-03-26T21:10:54.810Z,7.10
2019-03-26T21:13:24.885Z,7.10
2019-03-26T21:15:57.390Z,7.10
2019-03-26T21:18:27.324Z,7.10
2019-03-26T21:20:57.304Z,7.10
2019-03-26T21:23:27.297Z,7.00
2019-03-26T21:25:57.265Z,7.00
2019-03-26T21:28:26.919Z,7.00
2019-03-26T21:30:56.541Z,7.00
2019-03-26T21:33:26.393Z,6.90
2019-03-26T21:35:55.876Z,6.90
2019-03-26T21:38:25.916Z,6.90
2019-03-26T21:40:58.416Z,6.80
2019-03-26T21:43:29.211Z,6.80
2019-03-26T21:45:59.184Z,6.80
2019-03-26T21:48:30.206Z,6.70
2019-03-26T21:50:59.868Z,6.70
2019-03-26T21:53:33.371Z,6.70
2019-03-26T21:56:06.757Z,6.60
2019-03-26T21:58:34.124Z,6.60
2019-03-26T22:01:03.727Z,6.60
2019-03-26T22:03:33.280Z,6.60
2019-03-26T22:06:02.887Z,6.60
2019-03-26T22:08:32.543Z,6.50
2019-03-26T22:11:02.252Z,6.50
2019-03-26T22:13:31.764Z,6.50
2019-03-26T22:16:01.272Z,6.50
2019-03-26T22:18:30.837Z,6.50
2019-03-26T22:21:00.416Z,6.40
2019-03-26T22:23:30.215Z,6.40
2019-03-26T22:25:59.738Z,6.40
2019-03-26T22:28:29.263Z,6.30
2019-03-26T22:30:58.812Z,6.30
2019-03-26T22:33:28.380Z,6.30
2019-03-26T22:35:57.872Z,6.20
2019-03-26T22:38:27.385Z,6.20
2019-03-26T22:40:56.863Z,6.10
2019-03-26T22:43:26.311Z,6.10
2019-03-26T22:45:55.832Z,6.10
2019-03-26T22:48:25.376Z,6.00
2019-03-26T22:50:54.941Z,6.00
2019-03-26T22:53:24.588Z,6.00
2019-03-26T22:55:54.193Z,6.00
2019-03-26T22:58:23.749Z,6.00
2019-03-26T23:00:53.725Z,5.90
2019-03-26T23:03:23.355Z,5.90
2019-03-26T23:05:53.059Z,5.90
2019-03-26T23:08:22.758Z,5.90
2019-03-26T23:10:52.312Z,5.90
2019-03-26T23:13:21.784Z,5.80
2019-03-26T23:15:51.338Z,5.80
2019-03-26T23:18:21.067Z,5.80
2019-03-26T23:20:50.524Z,5.80
2019-03-26T23:23:20.676Z,5.80
2019-03-26T23:25:50.471Z,5.80
2019-03-26T23:28:20.040Z,5.70
2019-03-26T23:30:49.952Z,5.70
2019-03-26T23:33:19.480Z,5.60
2019-03-26T23:35:49.137Z,5.60
2019-03-26T23:38:18.853Z,5.60
2019-03-26T23:40:48.439Z,5.60
2019-03-26T23:43:18.014Z,5.60
2019-03-26T23:45:47.636Z,5.60
2019-03-26T23:48:17.180Z,5.60
2019-03-26T23:50:47.678Z,5.60
2019-03-26T23:53:17.260Z,5.60
2019-03-26T23:55:46.943Z,5.60
2019-03-26T23:58:16.547Z,5.60
