createdAt,value
2023-01-30T00:00:40.246Z,18.6
2023-01-30T00:02:23.929Z,18.6
2023-01-30T00:04:07.618Z,18.6
2023-01-30T00:05:51.366Z,18.6
2023-01-30T00:07:35.015Z,18.6
2023-01-30T00:09:18.717Z,18.6
2023-01-30T00:11:02.483Z,18.6
2023-01-30T00:12:46.257Z,18.6
2023-01-30T00:14:29.840Z,18.6
2023-01-30T00:16:13.540Z,18.6
2023-01-30T00:17:57.370Z,18.6
2023-01-30T00:19:41.018Z,18.6
2023-01-30T00:21:24.654Z,18.6
2023-01-30T00:23:08.410Z,18.6
2023-01-30T00:24:52.169Z,18.6
2023-01-30T00:26:35.782Z,18.6
2023-01-30T00:28:19.544Z,18.5
2023-01-30T00:30:03.398Z,18.6
2023-01-30T00:31:47.037Z,18.5
2023-01-30T00:33:30.758Z,18.5
2023-01-30T00:35:14.363Z,18.6
2023-01-30T00:36:58.117Z,18.5
2023-01-30T00:38:41.880Z,18.6
2023-01-30T00:40:25.548Z,18.6
2023-01-30T00:42:09.177Z,18.5
2023-01-30T00:43:52.949Z,18.5
2023-01-30T00:45:36.634Z,18.5
2023-01-30T00:47:20.256Z,18.6
2023-01-30T00:49:04.050Z,18.6
2023-01-30T00:50:47.574Z,18.6
2023-01-30T00:52:31.291Z,18.6
2023-01-30T00:54:15.196Z,18.6
2023-01-30T00:55:58.795Z,18.6
2023-01-30T00:57:42.552Z,18.6
2023-01-30T00:59:26.300Z,18.6
2023-01-30T01:01:09.770Z,18.6
2023-01-30T01:02:53.638Z,18.6
2023-01-30T01:04:37.351Z,18.6
2023-01-30T01:06:21.092Z,18.6
2023-01-30T01:08:04.751Z,18.6
2023-01-30T01:09:48.473Z,18.7
2023-01-30T01:11:32.140Z,18.7
2023-01-30T01:13:15.690Z,18.7
2023-01-30T01:14:59.525Z,18.7
2023-01-30T01:16:43.262Z,18.7
2023-01-30T01:18:27.011Z,18.7
2023-01-30T01:20:10.735Z,18.7
2023-01-30T01:21:54.359Z,18.7
2023-01-30T01:23:38.095Z,18.7
2023-01-30T01:25:21.602Z,18.7
2023-01-30T01:27:05.354Z,18.7
2023-01-30T01:28:49.118Z,18.7
2023-01-30T01:30:32.867Z,18.7
2023-01-30T01:32:16.578Z,18.7
2023-01-30T01:34:00.281Z,18.7
2023-01-30T01:35:43.934Z,18.7
2023-01-30T01:37:27.677Z,18.7
2023-01-30T01:39:11.440Z,18.7
2023-01-30T01:40:54.915Z,18.8
2023-01-30T01:42:38.835Z,18.8
2023-01-30T01:44:22.492Z,18.8
2023-01-30T01:46:06.203Z,18.8
2023-01-30T01:47:49.829Z,18.8
2023-01-30T01:49:33.475Z,18.8
2023-01-30T01:51:17.314Z,18.8
2023-01-30T01:53:01.014Z,18.8
2023-01-30T01:54:44.665Z,18.8
2023-01-30T01:56:28.397Z,18.8
2023-01-30T01:58:12.156Z,18.8
2023-01-30T01:59:55.647Z,18.8
2023-01-30T02:01:39.527Z,18.8
2023-01-30T02:03:23.108Z,18.8
2023-01-30T02:05:06.739Z,18.8
2023-01-30T02:06:50.622Z,18.8
2023-01-30T02:08:34.316Z,18.9
2023-01-30T02:10:18.012Z,18.8
2023-01-30T02:12:01.735Z,18.9
2023-01-30T02:13:45.431Z,18.9
2023-01-30T02:15:29.089Z,18.9
2023-01-30T02:17:12.627Z,18.9
2023-01-30T02:18:56.510Z,18.9
2023-01-30T02:20:40.190Z,18.9
2023-01-30T02:22:23.950Z,18.9
2023-01-30T02:24:07.632Z,18.9
2023-01-30T02:25:51.290Z,18.9
2023-01-30T02:27:34.984Z,18.9
2023-01-30T02:29:18.683Z,18.9
2023-01-30T02:31:02.417Z,18.9
2023-01-30T02:32:45.963Z,18.9
2023-01-30T02:34:29.778Z,18.9
2023-01-30T02:36:13.518Z,18.9
2023-01-30T02:37:57.323Z,18.9
2023-01-30T02:39:40.935Z,18.9
2023-01-30T02:41:24.636Z,18.9
2023-01-30T02:43:08.387Z,19
2023-01-30T02:44:51.861Z,18.9
2023-01-30T02:46:35.750Z,18.9
2023-01-30T02:48:19.476Z,18.9
2023-01-30T02:50:03.150Z,18.9
2023-01-30T02:51:46.850Z,19
2023-01-30T02:53:30.547Z,19
2023-01-30T02:55:14.231Z,19
2023-01-30T02:56:57.798Z,19
2023-01-30T02:58:41.488Z,19
2023-01-30T03:00:25.368Z,19
2023-01-30T03:02:08.999Z,19
2023-01-30T03:03:52.822Z,19
2023-01-30T03:05:36.508Z,19
2023-01-30T03:07:19.985Z,19
2023-01-30T03:09:03.839Z,19
2023-01-30T03:10:47.554Z,19
2023-01-30T03:12:31.233Z,19
2023-01-30T03:14:14.966Z,19
2023-01-30T03:17:42.359Z,19
2023-01-30T03:19:26.095Z,19
2023-01-30T03:21:09.899Z,19
2023-01-30T03:22:53.474Z,19
2023-01-30T03:24:37.196Z,19
2023-01-30T03:26:20.844Z,19
2023-01-30T03:28:04.475Z,19
2023-01-30T03:29:48.295Z,19
2023-01-30T03:31:31.972Z,19
2023-01-30T03:33:15.695Z,19
2023-01-30T03:34:59.405Z,19
2023-01-30T03:36:43.084Z,19
2023-01-30T03:38:26.633Z,19
2023-01-30T03:40:10.386Z,19.1
2023-01-30T03:41:54.132Z,19.1
2023-01-30T03:43:37.724Z,19.1
2023-01-30T03:45:21.521Z,19.1
2023-01-30T03:47:05.318Z,19.1
2023-01-30T03:48:48.883Z,19.1
2023-01-30T03:50:32.511Z,19.1
2023-01-30T03:52:16.235Z,19.1
2023-01-30T03:54:00.059Z,19.1
2023-01-30T03:55:43.637Z,19.1
2023-01-30T03:57:27.337Z,19.1
2023-01-30T03:59:11.228Z,19.1
2023-01-30T04:00:54.929Z,19.1
2023-01-30T04:02:38.597Z,19.1
2023-01-30T04:04:22.170Z,19.1
2023-01-30T04:06:06.038Z,19.1
2023-01-30T04:07:49.635Z,19.1
2023-01-30T04:09:33.315Z,19.1
2023-01-30T04:11:17.016Z,19.1
2023-01-30T04:13:00.840Z,19.1
2023-01-30T04:14:44.536Z,19.2
2023-01-30T04:16:28.147Z,19.1
2023-01-30T04:18:11.810Z,19.2
2023-01-30T04:19:55.622Z,19.2
2023-01-30T04:21:39.263Z,19.1
2023-01-30T04:23:23.047Z,19.2
2023-01-30T04:25:06.726Z,19.2
2023-01-30T04:26:50.419Z,19.1
2023-01-30T04:28:34.039Z,19.2
2023-01-30T04:30:17.829Z,19.2
2023-01-30T04:32:01.714Z,19.2
2023-01-30T04:33:45.117Z,19.2
2023-01-30T04:35:28.937Z,19.2
2023-01-30T04:37:12.627Z,19.2
2023-01-30T04:38:56.188Z,19.2
2023-01-30T04:40:39.872Z,19.2
2023-01-30T04:42:23.744Z,19.2
2023-01-30T04:44:07.281Z,19.2
2023-01-30T04:45:50.976Z,19.2
2023-01-30T04:47:34.833Z,19.3
2023-01-30T04:49:18.520Z,19.2
2023-01-30T04:51:02.192Z,19.2
2023-01-30T04:52:45.782Z,19.2
2023-01-30T04:54:29.641Z,19.3
2023-01-30T04:56:13.336Z,19.3
2023-01-30T04:57:57.058Z,19.2
2023-01-30T04:59:40.686Z,19.3
2023-01-30T05:01:24.424Z,19.3
2023-01-30T05:03:08.064Z,19.3
2023-01-30T05:04:51.703Z,19.2
2023-01-30T05:06:35.537Z,19.3
2023-01-30T05:08:19.212Z,19.2
2023-01-30T05:10:03.038Z,19.2
2023-01-30T05:11:46.612Z,19.2
2023-01-30T05:13:30.193Z,19.2
2023-01-30T05:15:14.088Z,19.3
2023-01-30T05:16:57.782Z,19.3
2023-01-30T05:18:41.354Z,19.3
2023-01-30T05:20:25.148Z,19.3
2023-01-30T05:22:08.833Z,19.3
2023-01-30T05:23:52.404Z,19.3
2023-01-30T05:25:36.116Z,19.3
2023-01-30T05:27:19.951Z,19.3
2023-01-30T05:29:03.595Z,19.3
2023-01-30T05:30:47.334Z,19.3
2023-01-30T05:32:31.104Z,19.3
2023-01-30T05:34:14.727Z,19.3
2023-01-30T05:35:58.492Z,19.3
2023-01-30T05:37:42.175Z,19.3
2023-01-30T05:39:25.852Z,19.3
2023-01-30T05:41:09.590Z,19.3
2023-01-30T05:42:53.144Z,19.3
2023-01-30T05:44:37.003Z,19.3
2023-01-30T05:46:20.662Z,19.3
2023-01-30T05:48:04.350Z,19.3
2023-01-30T05:49:48.052Z,19.3
2023-01-30T05:51:31.826Z,19.3
2023-01-30T05:53:15.531Z,19.3
2023-01-30T05:54:59.062Z,19.3
2023-01-30T05:56:42.945Z,19.3
2023-01-30T05:58:26.602Z,19.3
2023-01-30T06:00:10.286Z,19.4
2023-01-30T06:01:53.996Z,19.4
2023-01-30T06:03:37.654Z,19.3
2023-01-30T06:05:21.387Z,19.4
2023-01-30T06:07:05.113Z,19.4
2023-01-30T06:08:48.736Z,19.4
2023-01-30T06:10:32.362Z,19.4
2023-01-30T06:12:16.107Z,19.4
2023-01-30T06:13:59.934Z,19.4
2023-01-30T06:15:43.551Z,19.4
2023-01-30T06:17:27.221Z,19.4
2023-01-30T06:19:11.009Z,19.4
2023-01-30T06:20:54.562Z,19.4
2023-01-30T06:22:38.325Z,19.4
2023-01-30T06:24:22.184Z,19.5
2023-01-30T06:26:05.705Z,19.5
2023-01-30T06:27:49.684Z,19.5
2023-01-30T06:29:33.116Z,19.6
2023-01-30T06:31:16.927Z,19.6
2023-01-30T06:33:00.549Z,19.6
2023-01-30T06:34:44.277Z,19.7
2023-01-30T06:36:27.940Z,19.7
2023-01-30T06:38:11.779Z,19.7
2023-01-30T06:39:55.456Z,19.7
2023-01-30T06:41:39.032Z,19.7
2023-01-30T06:43:22.963Z,19.7
2023-01-30T06:45:06.549Z,19.7
2023-01-30T06:46:50.175Z,19.7
2023-01-30T06:48:33.853Z,19.7
2023-01-30T06:50:17.629Z,19.7
2023-01-30T06:52:01.411Z,19.7
2023-01-30T06:53:45.036Z,19.7
2023-01-30T06:55:28.698Z,19.7
2023-01-30T06:57:12.368Z,19.7
2023-01-30T06:58:56.081Z,19.7
2023-01-30T07:00:39.833Z,19.7
2023-01-30T07:02:23.510Z,19.6
2023-01-30T07:04:07.135Z,19.6
2023-01-30T07:05:51.087Z,19.6
2023-01-30T07:07:34.818Z,19.7
2023-01-30T07:09:18.393Z,19.6
2023-01-30T07:11:02.068Z,19.6
2023-01-30T07:12:45.698Z,19.6
2023-01-30T07:14:29.334Z,19.6
2023-01-30T07:16:13.243Z,19.6
2023-01-30T07:17:56.762Z,19.6
2023-01-30T07:21:24.309Z,19.6
2023-01-30T07:23:07.993Z,19.6
2023-01-30T07:24:51.528Z,19.7
2023-01-30T07:26:35.322Z,19.7
2023-01-30T07:28:19.130Z,19.7
2023-01-30T07:30:02.654Z,19.7
2023-01-30T07:31:46.397Z,19.7
2023-01-30T07:33:30.124Z,19.7
2023-01-30T07:35:13.843Z,19.6
2023-01-30T07:36:57.462Z,19.6
2023-01-30T07:38:41.206Z,19.6
2023-01-30T07:40:24.986Z,19.6
2023-01-30T07:42:08.696Z,19.6
2023-01-30T07:43:52.249Z,19.6
2023-01-30T07:45:36.091Z,19.6
2023-01-30T07:47:19.664Z,19.5
2023-01-30T07:49:03.496Z,19.5
2023-01-30T07:50:47.123Z,19.5
2023-01-30T07:52:30.763Z,19.5
2023-01-30T07:54:14.524Z,19.5
2023-01-30T07:55:58.263Z,19.4
2023-01-30T07:57:41.889Z,19.4
2023-01-30T07:59:25.661Z,19.4
2023-01-30T08:01:09.373Z,19.4
2023-01-30T08:02:53.015Z,19.4
2023-01-30T08:04:36.700Z,19.4
2023-01-30T08:06:20.523Z,19.4
2023-01-30T08:08:04.263Z,19.4
2023-01-30T08:09:47.858Z,19.4
2023-01-30T08:11:31.669Z,19.4
2023-01-30T08:13:15.370Z,19.4
2023-01-30T08:14:58.904Z,19.4
2023-01-30T08:16:42.748Z,19.4
2023-01-30T08:18:26.312Z,19.4
2023-01-30T08:20:10.164Z,19.4
2023-01-30T08:21:53.707Z,19.4
2023-01-30T08:23:37.588Z,19.4
2023-01-30T08:25:21.184Z,19.4
2023-01-30T08:27:04.964Z,19.4
2023-01-30T08:28:48.574Z,19.4
2023-01-30T08:30:32.324Z,19.5
2023-01-30T08:32:16.145Z,19.5
2023-01-30T08:33:59.761Z,19.5
2023-01-30T08:35:43.544Z,19.5
2023-01-30T08:37:27.073Z,19.4
2023-01-30T08:39:10.772Z,19.5
2023-01-30T08:40:54.453Z,19.5
2023-01-30T08:42:38.295Z,19.5
2023-01-30T08:44:21.849Z,19.6
2023-01-30T08:46:05.531Z,19.6
2023-01-30T08:47:49.424Z,19.7
2023-01-30T08:49:32.949Z,19.7
2023-01-30T08:51:16.805Z,19.7
2023-01-30T08:53:00.468Z,19.7
2023-01-30T08:54:44.050Z,19.7
2023-01-30T08:56:27.855Z,19.7
2023-01-30T08:58:11.488Z,19.7
2023-01-30T08:59:55.150Z,19.7
2023-01-30T09:01:38.967Z,19.7
2023-01-30T09:03:22.634Z,19.8
2023-01-30T09:05:06.381Z,19.8
2023-01-30T09:06:50.096Z,19.8
2023-01-30T09:08:33.683Z,19.8
2023-01-30T09:10:17.495Z,19.8
2023-01-30T09:12:01.067Z,19.9
2023-01-30T09:13:44.887Z,19.9
2023-01-30T09:15:28.474Z,19.9
2023-01-30T09:17:12.215Z,19.9
2023-01-30T09:18:56.033Z,19.9
2023-01-30T09:20:39.703Z,19.9
2023-01-30T09:24:07.133Z,19.9
2023-01-30T09:25:50.802Z,19.9
2023-01-30T09:27:34.369Z,19.9
2023-01-30T09:29:18.268Z,20
2023-01-30T09:31:01.997Z,20
2023-01-30T09:32:45.544Z,19.9
2023-01-30T09:36:13.004Z,20
2023-01-30T09:37:56.723Z,20
2023-01-30T09:39:40.417Z,20
2023-01-30T09:41:23.978Z,20
2023-01-30T09:43:07.710Z,20
2023-01-30T09:44:51.530Z,20
2023-01-30T09:46:35.084Z,20
2023-01-30T09:48:18.856Z,20
2023-01-30T09:50:02.493Z,20
2023-01-30T09:51:46.187Z,19.9
2023-01-30T09:53:29.886Z,19.9
2023-01-30T09:55:13.701Z,19.9
2023-01-30T09:56:57.461Z,19.9
2023-01-30T09:58:41.130Z,19.9
2023-01-30T10:00:24.711Z,19.9
2023-01-30T10:02:08.420Z,19.9
2023-01-30T10:03:52.214Z,20
2023-01-30T10:05:35.905Z,20
2023-01-30T10:07:19.678Z,20
2023-01-30T10:09:03.367Z,19.9
2023-01-30T10:10:47.043Z,19.9
2023-01-30T10:12:30.755Z,19.8
2023-01-30T10:14:14.528Z,19.8
2023-01-30T10:15:58.175Z,19.8
2023-01-30T10:17:41.963Z,19.8
2023-01-30T10:19:25.590Z,19.7
2023-01-30T10:21:09.332Z,19.8
2023-01-30T10:22:53.043Z,19.8
2023-01-30T10:24:36.726Z,19.8
2023-01-30T10:26:20.462Z,19.8
2023-01-30T10:28:04.098Z,19.8
2023-01-30T10:29:47.780Z,19.8
2023-01-30T10:31:31.496Z,19.7
2023-01-30T10:33:15.068Z,19.8
2023-01-30T10:34:58.771Z,19.7
2023-01-30T10:36:42.602Z,19.7
2023-01-30T10:38:26.166Z,19.7
2023-01-30T10:40:09.976Z,19.7
2023-01-30T10:41:53.720Z,19.7
2023-01-30T10:43:37.380Z,19.7
2023-01-30T10:45:21.001Z,19.7
2023-01-30T10:47:04.790Z,19.7
2023-01-30T10:48:48.396Z,19.7
2023-01-30T10:50:32.072Z,19.7
2023-01-30T10:52:15.760Z,19.7
2023-01-30T10:53:59.495Z,19.7
2023-01-30T10:55:43.211Z,19.7
2023-01-30T10:57:26.940Z,19.7
2023-01-30T10:59:10.690Z,19.7
2023-01-30T11:00:54.451Z,19.6
2023-01-30T11:02:37.978Z,19.6
2023-01-30T11:04:21.738Z,19.7
2023-01-30T11:06:05.378Z,19.7
2023-01-30T11:07:49.091Z,19.7
2023-01-30T11:09:32.770Z,19.6
2023-01-30T11:11:16.578Z,19.7
2023-01-30T11:13:00.320Z,19.7
2023-01-30T11:14:43.884Z,19.7
2023-01-30T11:16:27.629Z,19.7
2023-01-30T11:18:11.400Z,19.7
2023-01-30T11:19:54.978Z,19.7
2023-01-30T11:21:38.815Z,19.7
2023-01-30T11:23:22.621Z,19.7
2023-01-30T11:25:06.281Z,19.7
2023-01-30T11:26:49.966Z,19.7
2023-01-30T11:28:33.632Z,19.7
2023-01-30T11:30:17.245Z,19.7
2023-01-30T11:32:01.091Z,19.7
2023-01-30T11:33:44.636Z,19.7
2023-01-30T11:35:28.494Z,19.7
2023-01-30T11:37:12.134Z,19.7
2023-01-30T11:38:55.867Z,19.7
2023-01-30T11:40:39.431Z,19.7
2023-01-30T11:42:23.106Z,19.7
2023-01-30T11:44:06.919Z,19.7
2023-01-30T11:45:50.640Z,19.7
2023-01-30T11:47:34.362Z,19.7
2023-01-30T11:49:18.084Z,19.7
2023-01-30T11:51:01.764Z,19.8
2023-01-30T11:52:45.474Z,19.7
2023-01-30T11:54:29.195Z,19.7
2023-01-30T11:56:12.924Z,19.7
2023-01-30T11:57:56.557Z,19.7
2023-01-30T11:59:40.137Z,19.7
2023-01-30T12:01:24.016Z,19.7
2023-01-30T12:03:07.726Z,19.7
2023-01-30T12:04:51.401Z,19.7
2023-01-30T12:06:35.076Z,19.7
2023-01-30T12:08:18.772Z,19.7
2023-01-30T12:10:02.363Z,19.8
2023-01-30T12:11:46.232Z,19.9
2023-01-30T12:13:29.916Z,19.9
2023-01-30T12:15:13.617Z,20
2023-01-30T12:16:57.343Z,20
2023-01-30T12:18:41.029Z,20
2023-01-30T12:20:24.715Z,20.1
2023-01-30T12:22:08.360Z,20.1
2023-01-30T12:23:51.981Z,20.2
2023-01-30T12:25:35.774Z,20.2
2023-01-30T12:27:19.502Z,20.2
2023-01-30T12:29:03.209Z,20.3
2023-01-30T12:30:46.803Z,20.3
2023-01-30T12:32:30.697Z,20.3
2023-01-30T12:34:14.378Z,20.3
2023-01-30T12:35:58.056Z,20.3
2023-01-30T12:37:41.721Z,20.3
2023-01-30T12:39:25.314Z,20.3
2023-01-30T12:41:09.123Z,20.3
2023-01-30T12:42:52.706Z,20.3
2023-01-30T12:44:36.400Z,20.3
2023-01-30T12:46:20.239Z,20.3
2023-01-30T12:48:04.019Z,20.3
2023-01-30T12:49:47.631Z,20.3
2023-01-30T12:51:31.218Z,20.3
2023-01-30T12:53:14.957Z,20.3
2023-01-30T12:54:58.620Z,20.2
2023-01-30T12:56:42.339Z,20.1
2023-01-30T12:58:26.299Z,20.1
2023-01-30T13:00:09.712Z,20
2023-01-30T13:01:53.423Z,20
2023-01-30T13:03:37.337Z,20
2023-01-30T13:05:20.975Z,20
2023-01-30T13:07:04.516Z,20
2023-01-30T13:08:48.451Z,20
2023-01-30T13:10:32.101Z,20
2023-01-30T13:12:15.757Z,20
2023-01-30T13:13:59.493Z,20
2023-01-30T13:15:43.185Z,19.9
2023-01-30T13:17:26.726Z,19.9
2023-01-30T13:19:10.515Z,19.9
2023-01-30T13:20:54.276Z,19.9
2023-01-30T13:22:38.067Z,19.9
2023-01-30T13:24:21.659Z,19.9
2023-01-30T13:26:05.235Z,19.8
2023-01-30T13:27:49.088Z,19.8
2023-01-30T13:29:32.812Z,19.8
2023-01-30T13:31:16.332Z,19.8
2023-01-30T13:33:00.222Z,19.8
2023-01-30T13:34:43.791Z,19.8
2023-01-30T13:36:27.593Z,19.8
2023-01-30T13:38:11.285Z,19.8
2023-01-30T13:39:55.001Z,19.8
2023-01-30T13:41:38.576Z,19.8
2023-01-30T13:43:22.365Z,19.8
2023-01-30T13:45:05.991Z,19.8
2023-01-30T13:46:49.829Z,19.8
2023-01-30T13:48:33.389Z,19.8
2023-01-30T13:50:17.070Z,19.8
2023-01-30T13:52:00.875Z,19.8
2023-01-30T13:53:44.526Z,19.8
2023-01-30T13:55:28.185Z,19.8
2023-01-30T13:57:12.051Z,19.7
2023-01-30T13:58:55.749Z,19.7
2023-01-30T14:00:39.326Z,19.7
2023-01-30T14:02:23.120Z,19.7
2023-01-30T14:04:06.835Z,19.6
2023-01-30T14:05:50.406Z,19.7
2023-01-30T14:07:34.233Z,19.7
2023-01-30T14:09:17.946Z,19.7
2023-01-30T14:11:01.640Z,19.7
2023-01-30T14:12:45.416Z,19.7
2023-01-30T14:14:28.905Z,19.7
2023-01-30T14:16:12.698Z,19.7
2023-01-30T14:17:56.420Z,19.7
2023-01-30T14:19:43.856Z,19.7
2023-01-30T14:21:23.871Z,19.7
2023-01-30T14:23:07.499Z,19.7
2023-01-30T14:24:51.295Z,19.7
2023-01-30T14:26:34.850Z,19.6
2023-01-30T14:28:18.511Z,19.5
2023-01-30T14:30:02.245Z,19.4
2023-01-30T14:31:46.138Z,19.4
2023-01-30T14:33:29.726Z,19.4
2023-01-30T14:35:13.497Z,19.4
2023-01-30T14:36:57.045Z,19.4
2023-01-30T14:38:40.794Z,19.4
2023-01-30T14:40:24.635Z,19.4
2023-01-30T14:42:08.248Z,19.3
2023-01-30T14:43:51.816Z,19.3
2023-01-30T14:45:35.520Z,19.3
2023-01-30T14:47:19.403Z,19.3
2023-01-30T14:49:03.001Z,19.4
2023-01-30T14:50:46.611Z,19.4
2023-01-30T14:52:30.335Z,19.4
2023-01-30T14:54:14.189Z,19.4
2023-01-30T14:55:57.904Z,19.4
2023-01-30T14:57:41.462Z,19.4
2023-01-30T14:59:25.305Z,19.4
2023-01-30T15:01:08.845Z,19.4
2023-01-30T15:02:52.780Z,19.4
2023-01-30T15:04:36.408Z,19.4
2023-01-30T15:06:20.146Z,19.4
2023-01-30T15:08:03.673Z,19.4
2023-01-30T15:09:47.527Z,19.4
2023-01-30T15:11:31.151Z,19.4
2023-01-30T15:13:14.899Z,19.5
2023-01-30T15:14:58.668Z,19.5
2023-01-30T15:16:42.276Z,19.5
2023-01-30T15:18:26.076Z,19.6
2023-01-30T15:20:09.723Z,19.6
2023-01-30T15:21:53.474Z,19.6
2023-01-30T15:23:37.172Z,19.6
2023-01-30T15:25:20.882Z,19.6
2023-01-30T15:27:04.377Z,19.6
2023-01-30T15:28:48.233Z,19.6
2023-01-30T15:30:31.896Z,19.6
2023-01-30T15:32:15.630Z,19.6
2023-01-30T15:33:59.376Z,19.6
2023-01-30T15:35:42.949Z,19.5
2023-01-30T15:37:26.717Z,19.5
2023-01-30T15:39:10.497Z,19.5
2023-01-30T15:40:54.015Z,19.5
2023-01-30T15:42:37.867Z,19.5
2023-01-30T15:44:21.566Z,19.5
2023-01-30T15:46:05.122Z,19.5
2023-01-30T15:47:49.017Z,19.4
2023-01-30T15:49:32.678Z,19.4
2023-01-30T15:51:16.313Z,19.4
2023-01-30T15:53:00.097Z,19.4
2023-01-30T15:54:43.699Z,19.4
2023-01-30T15:56:27.338Z,19.4
2023-01-30T15:58:11.114Z,19.4
2023-01-30T15:59:54.768Z,19.4
2023-01-30T16:01:38.430Z,19.4
2023-01-30T16:03:22.312Z,19.3
2023-01-30T16:05:05.961Z,19.3
2023-01-30T16:06:49.689Z,19.3
2023-01-30T16:08:33.371Z,19.3
2023-01-30T16:10:16.960Z,19.3
2023-01-30T16:12:00.667Z,19.3
2023-01-30T16:13:44.320Z,19.3
2023-01-30T16:15:28.118Z,19.3
2023-01-30T16:17:11.902Z,19.3
2023-01-30T16:18:55.631Z,19.2
2023-01-30T16:20:39.239Z,19.2
2023-01-30T16:22:22.983Z,19.3
2023-01-30T16:24:06.614Z,19.2
2023-01-30T16:25:50.362Z,19.2
2023-01-30T16:27:34.139Z,19.3
2023-01-30T16:29:17.836Z,19.3
2023-01-30T16:31:01.519Z,19.3
2023-01-30T16:32:45.069Z,19.3
2023-01-30T16:34:28.903Z,19.3
2023-01-30T16:36:12.609Z,19.3
2023-01-30T16:37:56.195Z,19.3
2023-01-30T16:39:40.020Z,19.3
2023-01-30T16:41:23.704Z,19.3
2023-01-30T16:43:07.320Z,19.3
2023-01-30T16:44:51.187Z,19.3
2023-01-30T16:46:34.860Z,19.3
2023-01-30T16:48:18.641Z,19.3
2023-01-30T16:50:02.090Z,19.3
2023-01-30T16:51:45.820Z,19.3
2023-01-30T16:53:29.599Z,19.3
2023-01-30T16:55:13.324Z,19.3
2023-01-30T16:56:57.105Z,19.3
2023-01-30T16:58:40.720Z,19.3
2023-01-30T17:00:24.410Z,19.4
2023-01-30T17:02:08.128Z,19.3
2023-01-30T17:03:51.733Z,19.4
2023-01-30T17:05:35.520Z,19.4
2023-01-30T17:07:19.275Z,19.4
2023-01-30T17:09:02.828Z,19.4
2023-01-30T17:10:46.665Z,19.4
2023-01-30T17:12:30.226Z,19.4
2023-01-30T17:14:13.995Z,19.5
2023-01-30T17:15:57.801Z,19.5
2023-01-30T17:17:41.445Z,19.6
2023-01-30T17:19:25.233Z,19.6
2023-01-30T17:21:08.710Z,19.6
2023-01-30T17:22:52.472Z,19.7
2023-01-30T17:24:36.136Z,19.7
2023-01-30T17:26:19.926Z,19.7
2023-01-30T17:28:03.678Z,19.7
2023-01-30T17:29:47.324Z,19.8
2023-01-30T17:31:31.134Z,19.8
2023-01-30T17:33:14.832Z,19.8
2023-01-30T17:34:58.346Z,19.8
2023-01-30T17:36:42.225Z,19.9
2023-01-30T17:38:25.797Z,19.9
2023-01-30T17:40:09.609Z,19.9
2023-01-30T17:41:53.297Z,19.9
2023-01-30T17:43:36.937Z,19.9
2023-01-30T17:45:20.703Z,19.9
2023-01-30T17:47:04.411Z,19.9
2023-01-30T17:48:48.135Z,19.9
2023-01-30T17:50:31.800Z,19.9
2023-01-30T17:52:15.477Z,20
2023-01-30T17:53:59.023Z,20
2023-01-30T17:55:42.894Z,20
2023-01-30T17:57:26.557Z,20
2023-01-30T17:59:10.295Z,20
2023-01-30T18:00:54.038Z,20
2023-01-30T18:02:37.713Z,20
2023-01-30T18:04:21.380Z,20
2023-01-30T18:06:05.127Z,20
2023-01-30T18:07:48.739Z,20
2023-01-30T18:09:32.441Z,20
2023-01-30T18:11:16.277Z,20
2023-01-30T18:12:59.812Z,20
2023-01-30T18:14:43.448Z,20
2023-01-30T18:16:27.223Z,20.1
2023-01-30T18:18:10.992Z,20
2023-01-30T18:19:54.732Z,20.1
2023-01-30T18:21:38.417Z,20
2023-01-30T18:23:21.980Z,20
2023-01-30T18:25:05.768Z,20
2023-01-30T18:26:49.519Z,20
2023-01-30T18:28:33.244Z,20
2023-01-30T18:30:16.799Z,20
2023-01-30T18:32:00.570Z,20
2023-01-30T18:33:44.285Z,20
2023-01-30T18:35:27.958Z,20
2023-01-30T18:37:11.745Z,20
2023-01-30T18:38:55.437Z,20
2023-01-30T18:40:39.073Z,20.1
2023-01-30T18:42:22.788Z,20
2023-01-30T18:44:06.599Z,20
2023-01-30T18:45:50.194Z,20.1
2023-01-30T18:47:33.968Z,20.1
2023-01-30T18:49:17.645Z,20
2023-01-30T18:51:01.380Z,20.1
2023-01-30T18:52:45.038Z,20
2023-01-30T18:54:28.751Z,20.1
2023-01-30T18:56:12.435Z,20.1
2023-01-30T18:57:56.124Z,20.1
2023-01-30T18:59:39.803Z,20.1
2023-01-30T19:01:23.510Z,20.1
2023-01-30T19:03:07.245Z,20.1
2023-01-30T19:04:51.006Z,20.1
2023-01-30T19:06:34.657Z,20.1
2023-01-30T19:08:18.403Z,20.2
2023-01-30T19:10:01.882Z,20.2
2023-01-30T19:11:45.587Z,20.2
2023-01-30T19:13:29.481Z,20.2
2023-01-30T19:15:13.159Z,20.2
2023-01-30T19:16:56.841Z,20.2
2023-01-30T19:18:40.478Z,20.2
2023-01-30T19:20:24.201Z,20.2
2023-01-30T19:22:07.971Z,20.2
2023-01-30T19:23:51.639Z,20.2
2023-01-30T19:25:35.226Z,20.3
2023-01-30T19:27:19.109Z,20.2
2023-01-30T19:29:02.747Z,20.3
2023-01-30T19:30:46.494Z,20.2
2023-01-30T19:32:30.098Z,20.3
2023-01-30T19:34:13.847Z,20.3
2023-01-30T19:37:41.267Z,20.3
2023-01-30T19:39:24.997Z,20.3
2023-01-30T19:41:08.689Z,20.3
2023-01-30T19:42:52.424Z,20.3
2023-01-30T19:44:36.198Z,20.3
2023-01-30T19:46:19.823Z,20.3
2023-01-30T19:48:03.460Z,20.3
2023-01-30T19:49:47.077Z,20.3
2023-01-30T19:51:31.043Z,20.3
2023-01-30T19:53:14.657Z,20.3
2023-01-30T19:54:58.344Z,20.3
2023-01-30T19:56:42.049Z,20.3
2023-01-30T19:58:25.724Z,20.3
2023-01-30T20:00:09.439Z,20.3
2023-01-30T20:01:53.117Z,20.3
2023-01-30T20:03:36.844Z,20.3
2023-01-30T20:05:20.562Z,20.3
2023-01-30T20:07:04.252Z,20.3
2023-01-30T20:08:47.745Z,20.3
2023-01-30T20:10:31.451Z,20.3
2023-01-30T20:12:15.308Z,20.3
2023-01-30T20:13:58.903Z,20.2
2023-01-30T20:15:42.720Z,20.2
2023-01-30T20:17:26.443Z,20.2
2023-01-30T20:19:10.231Z,20.2
2023-01-30T20:20:53.780Z,20.2
2023-01-30T20:22:37.546Z,20.2
2023-01-30T20:24:21.206Z,20.2
2023-01-30T20:26:04.777Z,20.2
2023-01-30T20:27:48.613Z,20.2
2023-01-30T20:29:32.343Z,20.1
2023-01-30T20:31:16.091Z,20.2
2023-01-30T20:32:59.741Z,20.1
2023-01-30T20:34:43.420Z,20.2
2023-01-30T20:36:27.089Z,20.1
2023-01-30T20:38:10.894Z,20.1
2023-01-30T20:39:54.375Z,20.1
2023-01-30T20:41:38.122Z,20.1
2023-01-30T20:43:21.925Z,20.1
2023-01-30T20:45:05.474Z,20.1
2023-01-30T20:46:49.367Z,20.1
2023-01-30T20:48:33.058Z,20.1
2023-01-30T20:50:16.713Z,20.1
2023-01-30T20:52:00.317Z,20.1
2023-01-30T20:53:44.077Z,20.1
2023-01-30T20:55:27.843Z,20.1
2023-01-30T20:57:11.527Z,20.1
2023-01-30T20:58:55.152Z,20.1
2023-01-30T21:00:38.948Z,20
2023-01-30T21:02:22.597Z,20.1
2023-01-30T21:04:06.291Z,20
2023-01-30T21:05:49.995Z,20
2023-01-30T21:09:17.442Z,20
2023-01-30T21:11:01.001Z,20
2023-01-30T21:12:44.881Z,20
2023-01-30T21:14:28.541Z,20
2023-01-30T21:16:12.308Z,20
2023-01-30T21:17:55.952Z,20
2023-01-30T21:19:39.665Z,20
2023-01-30T21:21:23.445Z,20
2023-01-30T21:23:07.048Z,20
2023-01-30T21:24:50.772Z,20
2023-01-30T21:26:34.373Z,20
2023-01-30T21:28:18.143Z,20
2023-01-30T21:30:01.743Z,20
2023-01-30T21:31:45.586Z,20
2023-01-30T21:33:29.247Z,20
2023-01-30T21:35:12.982Z,19.9
2023-01-30T21:36:56.700Z,20
2023-01-30T21:40:24.117Z,20
2023-01-30T21:42:07.800Z,20
2023-01-30T21:43:51.328Z,19.9
2023-01-30T21:45:35.185Z,19.9
2023-01-30T21:47:18.841Z,20
2023-01-30T21:50:46.271Z,19.9
2023-01-30T21:52:30.001Z,19.9
2023-01-30T21:54:13.667Z,19.9
2023-01-30T21:55:57.396Z,19.9
2023-01-30T21:57:41.074Z,19.9
2023-01-30T21:59:24.840Z,19.9
2023-01-30T22:01:08.572Z,19.9
2023-01-30T22:02:52.217Z,19.9
2023-01-30T22:04:35.889Z,19.9
2023-01-30T22:06:19.547Z,19.9
2023-01-30T22:08:03.328Z,19.9
2023-01-30T22:09:46.860Z,19.9
2023-01-30T22:11:30.713Z,19.9
2023-01-30T22:13:14.286Z,19.9
2023-01-30T22:14:58.097Z,19.9
2023-01-30T22:16:41.904Z,19.8
2023-01-30T22:18:25.559Z,19.8
2023-01-30T22:20:09.229Z,19.8
2023-01-30T22:21:52.971Z,19.9
2023-01-30T22:23:36.625Z,19.8
2023-01-30T22:25:20.180Z,19.8
2023-01-30T22:27:03.877Z,19.8
2023-01-30T22:28:47.791Z,19.8
2023-01-30T22:30:31.292Z,19.8
2023-01-30T22:32:15.229Z,19.8
2023-01-30T22:33:58.932Z,19.8
2023-01-30T22:35:42.581Z,19.8
2023-01-30T22:37:26.259Z,19.8
2023-01-30T22:39:10.064Z,19.8
2023-01-30T22:40:53.595Z,19.8
2023-01-30T22:42:37.200Z,19.8
2023-01-30T22:44:20.930Z,19.8
2023-01-30T22:46:04.605Z,19.8
2023-01-30T22:47:48.493Z,19.8
2023-01-30T22:49:32.175Z,19.8
2023-01-30T22:51:15.850Z,19.8
2023-01-30T22:52:59.429Z,19.8
2023-01-30T22:54:43.351Z,19.8
2023-01-30T22:56:26.889Z,19.8
2023-01-30T22:58:10.610Z,19.8
2023-01-30T22:59:54.331Z,19.8
2023-01-30T23:01:37.913Z,19.8
2023-01-30T23:03:21.703Z,19.7
2023-01-30T23:05:05.329Z,19.7
2023-01-30T23:06:49.249Z,19.8
2023-01-30T23:08:32.709Z,19.7
2023-01-30T23:10:16.424Z,19.7
2023-01-30T23:12:00.147Z,19.7
2023-01-30T23:13:43.967Z,19.8
2023-01-30T23:15:27.750Z,19.7
2023-01-30T23:17:11.392Z,19.7
2023-01-30T23:18:55.167Z,19.7
2023-01-30T23:20:38.783Z,19.7
2023-01-30T23:22:22.331Z,19.7
2023-01-30T23:24:06.046Z,19.7
2023-01-30T23:25:49.901Z,19.7