createdAt,value
2023-07-23T00:00:23.764Z,98367.69
2023-07-23T00:02:50.323Z,98367.50
2023-07-23T00:05:16.885Z,98365.06
2023-07-23T00:07:43.442Z,98361.03
2023-07-23T00:10:12.881Z,98357.41
2023-07-23T00:12:39.385Z,98353.28
2023-07-23T00:15:06.179Z,98355.00
2023-07-23T00:17:32.728Z,98355.88
2023-07-23T00:19:59.360Z,98350.84
2023-07-23T00:22:27.095Z,98353.56
2023-07-23T00:24:58.183Z,98345.09
2023-07-23T00:27:24.746Z,98349.63
2023-07-23T00:29:51.257Z,98338.53
2023-07-23T00:32:17.737Z,98340.06
2023-07-23T00:34:44.250Z,98331.47
2023-07-23T00:37:10.912Z,98335.81
2023-07-23T00:39:39.943Z,98325.53
2023-07-23T00:42:06.561Z,98332.56
2023-07-23T00:44:33.132Z,98329.25
2023-07-23T00:47:01.230Z,98327.34
2023-07-23T00:49:28.293Z,98333.97
2023-07-23T00:51:54.816Z,98330.44
2023-07-23T00:54:22.182Z,98331.25
2023-07-23T00:56:48.974Z,98327.00
2023-07-23T00:59:15.553Z,98325.09
2023-07-23T01:01:42.167Z,98333.16
2023-07-23T01:04:08.733Z,98323.09
2023-07-23T01:06:37.558Z,98332.13
2023-07-23T01:09:05.245Z,98336.78
2023-07-23T01:11:32.364Z,98335.38
2023-07-23T01:14:02.317Z,98337.91
2023-07-23T01:16:28.867Z,98332.50
2023-07-23T01:18:55.488Z,98328.06
2023-07-23T01:21:22.006Z,98337.44
2023-07-23T01:23:48.541Z,98332.66
2023-07-23T01:26:17.385Z,98342.47
2023-07-23T01:28:43.909Z,98341.00
2023-07-23T01:31:13.639Z,98332.91
2023-07-23T01:33:43.227Z,98335.22
2023-07-23T01:36:10.798Z,98334.41
2023-07-23T01:38:37.545Z,98335.81
2023-07-23T01:41:05.153Z,98337.72
2023-07-23T01:43:31.809Z,98338.47
2023-07-23T01:45:58.300Z,98337.22
2023-07-23T01:48:26.259Z,98331.97
2023-07-23T01:50:52.778Z,98336.19
2023-07-23T01:53:19.342Z,98332.44
2023-07-23T01:55:45.857Z,98330.25
2023-07-23T01:58:12.414Z,98330.03
2023-07-23T02:00:39.460Z,98324.00
2023-07-23T02:03:06.052Z,98323.78
2023-07-23T02:05:32.593Z,98323.13
2023-07-23T02:07:59.130Z,98324.66
2023-07-23T02:10:25.654Z,98323.84
2023-07-23T02:12:52.185Z,98324.59
2023-07-23T02:15:19.845Z,98324.66
2023-07-23T02:17:46.501Z,98325.31
2023-07-23T02:20:13.163Z,98331.28
2023-07-23T02:22:39.694Z,98332.88
2023-07-23T02:25:06.554Z,98328.19
2023-07-23T02:27:34.593Z,98328.19
2023-07-23T02:30:01.077Z,98339.13
2023-07-23T02:32:27.665Z,98328.13
2023-07-23T02:34:54.198Z,98337.69
2023-07-23T02:37:20.721Z,98335.78
2023-07-23T02:39:47.240Z,98342.91
2023-07-23T02:42:13.724Z,98344.50
2023-07-23T02:44:40.516Z,98349.63
2023-07-23T02:47:07.113Z,98347.88
2023-07-23T02:49:33.611Z,98350.97
2023-07-23T02:52:00.256Z,98350.47
2023-07-23T02:54:26.757Z,98355.44
2023-07-23T02:56:53.245Z,98350.31
2023-07-23T02:59:19.786Z,98357.53
2023-07-23T03:01:46.290Z,98351.56
2023-07-23T03:04:14.901Z,98351.84
2023-07-23T03:06:41.474Z,98353.22
2023-07-23T03:09:08.063Z,98356.69
2023-07-23T03:11:34.575Z,98359.34
2023-07-23T03:14:01.107Z,98359.00
2023-07-23T03:16:27.634Z,98362.22
2023-07-23T03:18:54.187Z,98363.47
2023-07-23T03:21:20.779Z,98360.16
2023-07-23T03:23:47.299Z,98363.84
2023-07-23T03:26:13.793Z,98360.75
2023-07-23T03:28:41.031Z,98362.00
2023-07-23T03:31:07.569Z,98356.94
2023-07-23T03:33:34.084Z,98357.97
2023-07-23T03:36:00.550Z,98351.16
2023-07-23T03:38:27.038Z,98359.66
2023-07-23T03:40:53.570Z,98361.84
2023-07-23T03:43:20.056Z,98360.88
2023-07-23T03:45:46.669Z,98368.06
2023-07-23T03:48:13.261Z,98369.09
2023-07-23T03:50:39.826Z,98367.28
2023-07-23T03:53:06.322Z,98366.94
2023-07-23T03:55:34.433Z,98369.66
2023-07-23T03:58:01.027Z,98373.88
2023-07-23T04:00:27.531Z,98371.41
2023-07-23T04:02:54.059Z,98378.13
2023-07-23T04:05:20.646Z,98368.69
2023-07-23T04:07:47.131Z,98362.97
2023-07-23T04:10:13.674Z,98365.84
2023-07-23T04:12:40.224Z,98371.75
2023-07-23T04:15:07.006Z,98371.56
2023-07-23T04:17:33.729Z,98364.06
2023-07-23T04:20:00.371Z,98372.78
2023-07-23T04:22:26.902Z,98374.69
2023-07-23T04:24:53.603Z,98388.72
2023-07-23T04:27:20.191Z,98387.34
2023-07-23T04:29:46.700Z,98378.84
2023-07-23T04:32:13.213Z,98385.84
2023-07-23T04:34:40.310Z,98389.06
2023-07-23T04:37:08.057Z,98379.84
2023-07-23T04:39:34.817Z,98386.34
2023-07-23T04:42:01.452Z,98387.28
2023-07-23T04:44:28.246Z,98386.97
2023-07-23T04:46:54.756Z,98390.59
2023-07-23T04:49:21.244Z,98393.00
2023-07-23T04:51:47.740Z,98393.47
2023-07-23T04:54:14.304Z,98386.31
2023-07-23T04:56:40.933Z,98399.25
2023-07-23T04:59:08.600Z,98391.72
2023-07-23T05:01:35.247Z,98394.03
2023-07-23T05:04:01.886Z,98397.28
2023-07-23T05:06:28.455Z,98398.00
2023-07-23T05:08:54.946Z,98394.13
2023-07-23T05:11:21.402Z,98391.59
2023-07-23T05:13:48.047Z,98389.75
2023-07-23T05:16:14.669Z,98395.19
2023-07-23T05:18:41.219Z,98395.88
2023-07-23T05:21:07.835Z,98388.47
2023-07-23T05:23:34.383Z,98396.59
2023-07-23T05:26:00.945Z,98396.69
2023-07-23T05:28:27.427Z,98388.00
2023-07-23T05:31:00.796Z,98391.69
2023-07-23T05:33:27.676Z,98395.00
2023-07-23T05:35:54.492Z,98399.00
2023-07-23T05:38:21.064Z,98399.75
2023-07-23T05:40:59.816Z,98401.16
2023-07-23T05:43:29.248Z,98402.06
2023-07-23T05:45:57.884Z,98393.47
2023-07-23T05:48:24.482Z,98394.84
2023-07-23T05:50:51.018Z,98396.28
2023-07-23T05:53:17.623Z,98395.03
2023-07-23T05:55:44.150Z,98390.53
2023-07-23T05:58:10.628Z,98391.22
2023-07-23T06:00:37.133Z,98392.84
2023-07-23T06:03:03.918Z,98394.81
2023-07-23T06:05:30.516Z,98394.75
2023-07-23T06:07:57.101Z,98397.53
2023-07-23T06:10:23.667Z,98398.91
2023-07-23T06:12:50.199Z,98404.25
2023-07-23T06:15:16.810Z,98404.44
2023-07-23T06:17:43.351Z,98401.13
2023-07-23T06:20:10.217Z,98400.63
2023-07-23T06:22:36.720Z,98406.16
2023-07-23T06:25:03.547Z,98399.44
2023-07-23T06:27:30.055Z,98396.16
2023-07-23T06:29:56.581Z,98395.84
2023-07-23T06:32:23.227Z,98394.66
2023-07-23T06:34:49.747Z,98403.78
2023-07-23T06:37:16.194Z,98398.53
2023-07-23T06:39:42.679Z,98403.47
2023-07-23T06:42:09.177Z,98408.75
2023-07-23T06:44:35.711Z,98405.81
2023-07-23T06:47:02.262Z,98397.22
2023-07-23T06:49:29.794Z,98390.44
2023-07-23T06:51:57.029Z,98398.41
2023-07-23T06:54:23.950Z,98383.88
2023-07-23T06:56:54.958Z,98386.72
2023-07-23T06:59:21.857Z,98389.63
2023-07-23T07:01:48.474Z,98389.97
2023-07-23T07:04:15.041Z,98392.78
2023-07-23T07:06:41.564Z,98383.53
2023-07-23T07:09:08.135Z,98397.63
2023-07-23T07:11:34.664Z,98390.75
2023-07-23T07:14:01.190Z,98383.47
2023-07-23T07:16:27.738Z,98381.44
2023-07-23T07:18:54.757Z,98384.44
2023-07-23T07:21:21.263Z,98391.81
2023-07-23T07:23:47.810Z,98393.34
2023-07-23T07:26:14.376Z,98387.50
2023-07-23T07:28:40.940Z,98377.69
2023-07-23T07:31:07.541Z,98388.13
2023-07-23T07:33:34.123Z,98381.56
2023-07-23T07:36:01.609Z,98379.47
2023-07-23T07:38:28.697Z,98380.16
2023-07-23T07:40:57.330Z,98379.78
2023-07-23T07:43:24.473Z,98376.88
2023-07-23T07:45:55.333Z,98371.19
2023-07-23T07:48:22.245Z,98379.19
2023-07-23T07:50:57.619Z,98376.78
2023-07-23T07:53:24.161Z,98377.91
2023-07-23T07:55:50.683Z,98373.66
2023-07-23T07:58:18.042Z,98367.34
2023-07-23T08:00:44.864Z,98364.75
2023-07-23T08:03:11.873Z,98362.78
2023-07-23T08:05:39.152Z,98364.13
2023-07-23T08:08:07.076Z,98360.31
2023-07-23T08:10:35.461Z,98357.81
2023-07-23T08:13:03.573Z,98352.38
2023-07-23T08:15:32.637Z,98349.22
2023-07-23T08:18:00.778Z,98348.78
2023-07-23T08:20:33.793Z,98352.31
2023-07-23T08:23:00.570Z,98347.03
2023-07-23T08:25:27.450Z,98344.72
2023-07-23T08:28:03.082Z,98352.75
2023-07-23T08:30:30.806Z,98352.66
2023-07-23T08:32:59.284Z,98338.94
2023-07-23T08:35:27.548Z,98342.78
2023-07-23T08:37:55.635Z,98339.38
2023-07-23T08:40:24.718Z,98346.25
2023-07-23T08:42:56.984Z,98348.50
2023-07-23T08:45:50.660Z,98347.94
2023-07-23T08:48:18.369Z,98351.88
2023-07-23T08:50:51.298Z,98353.00
2023-07-23T08:53:19.201Z,98346.25
2023-07-23T08:55:47.454Z,98346.50
2023-07-23T08:58:18.380Z,98350.19
2023-07-23T09:00:46.584Z,98341.94
2023-07-23T09:03:15.797Z,98342.72
2023-07-23T09:05:42.476Z,98338.94
2023-07-23T09:08:09.008Z,98336.91
2023-07-23T09:10:35.586Z,98334.91
2023-07-23T09:13:15.606Z,98344.00
2023-07-23T09:15:43.204Z,98329.84
2023-07-23T09:18:10.233Z,98327.53
2023-07-23T09:20:36.815Z,98324.09
2023-07-23T09:23:07.813Z,98320.53
2023-07-23T09:25:34.937Z,98319.91
2023-07-23T09:28:01.515Z,98316.41
2023-07-23T09:30:29.071Z,98313.75
2023-07-23T09:33:03.048Z,98307.31
2023-07-23T09:35:31.352Z,98309.53
2023-07-23T09:37:59.772Z,98302.66
2023-07-23T09:40:41.119Z,98301.97
2023-07-23T09:43:08.484Z,98303.41
2023-07-23T09:45:39.990Z,98304.22
2023-07-23T09:48:16.059Z,98302.56
2023-07-23T09:50:43.240Z,98306.03
2023-07-23T09:53:10.451Z,98298.69
2023-07-23T09:55:38.195Z,98293.81
2023-07-23T09:58:06.914Z,98302.22
2023-07-23T10:00:35.224Z,98305.84
2023-07-23T10:03:04.023Z,98300.91
2023-07-23T10:05:32.804Z,98297.94
2023-07-23T10:08:04.808Z,98292.97
2023-07-23T10:10:31.781Z,98301.66
2023-07-23T10:12:58.335Z,98283.69
2023-07-23T10:15:24.969Z,98284.34
2023-07-23T10:17:55.994Z,98281.72
2023-07-23T10:20:23.373Z,98282.44
2023-07-23T10:22:50.304Z,98283.31
2023-07-23T10:25:34.629Z,98262.53
2023-07-23T10:28:09.015Z,98264.94
2023-07-23T10:30:39.868Z,98252.66
2023-07-23T10:33:13.003Z,98257.63
2023-07-23T10:35:55.898Z,98240.41
2023-07-23T10:38:27.689Z,98235.66
2023-07-23T10:40:54.465Z,98233.22
2023-07-23T10:43:20.979Z,98227.13
2023-07-23T10:46:11.646Z,98225.25
2023-07-23T10:48:43.104Z,98225.75
2023-07-23T10:51:11.591Z,98222.84
2023-07-23T10:53:40.585Z,98211.13
2023-07-23T10:56:23.246Z,98208.31
2023-07-23T10:58:50.764Z,98198.88
2023-07-23T11:01:24.963Z,98204.72
2023-07-23T11:03:55.281Z,98194.50
2023-07-23T11:06:29.687Z,98198.09
2023-07-23T11:08:58.925Z,98200.34
2023-07-23T11:11:40.470Z,98195.06
2023-07-23T11:14:21.230Z,98189.22
2023-07-23T11:16:50.055Z,98188.84
2023-07-23T11:19:21.226Z,98174.41
2023-07-23T11:21:53.273Z,98180.22
2023-07-23T11:24:21.330Z,98181.72
2023-07-23T11:26:48.664Z,98183.00
2023-07-23T11:29:15.449Z,98174.41
2023-07-23T11:31:42.971Z,98167.03
2023-07-23T11:34:10.079Z,98167.25
2023-07-23T11:36:39.282Z,98167.84
2023-07-23T11:39:07.490Z,98154.84
2023-07-23T11:41:42.252Z,98154.34
2023-07-23T11:44:09.733Z,98154.59
2023-07-23T11:46:40.916Z,98156.34
2023-07-23T11:49:11.024Z,98159.06
2023-07-23T11:51:38.776Z,98152.13
2023-07-23T11:54:13.027Z,98152.91
2023-07-23T11:56:47.073Z,98143.38
2023-07-23T11:59:18.316Z,98146.72
2023-07-23T12:01:46.423Z,98145.00
2023-07-23T12:04:13.215Z,98140.16
2023-07-23T12:06:41.111Z,98154.06
2023-07-23T12:09:09.734Z,98152.53
2023-07-23T12:11:39.066Z,98151.75
2023-07-23T12:14:07.741Z,98145.34
2023-07-23T12:16:48.254Z,98130.38
2023-07-23T12:19:19.940Z,98144.38
2023-07-23T12:21:48.891Z,98140.31
2023-07-23T12:24:30.038Z,98124.06
2023-07-23T12:26:58.641Z,98126.81
2023-07-23T12:29:26.850Z,98133.09
2023-07-23T12:32:17.810Z,98123.59
2023-07-23T12:34:46.319Z,98123.19
2023-07-23T12:37:14.105Z,98110.00
2023-07-23T12:39:40.921Z,98134.25
2023-07-23T12:42:07.809Z,98129.63
2023-07-23T12:44:35.412Z,98137.56
2023-07-23T12:47:02.150Z,98134.59
2023-07-23T12:49:28.689Z,98122.50
2023-07-23T12:51:55.173Z,98129.69
2023-07-23T12:54:21.639Z,98124.53
2023-07-23T12:56:48.195Z,98129.78
2023-07-23T12:59:14.764Z,98121.25
2023-07-23T13:01:42.490Z,98129.03
2023-07-23T13:04:09.309Z,98118.97
2023-07-23T13:06:35.955Z,98128.38
2023-07-23T13:09:02.540Z,98128.75
2023-07-23T13:11:29.048Z,98137.63
2023-07-23T13:13:55.546Z,98130.91
2023-07-23T13:16:22.143Z,98130.38
2023-07-23T13:18:48.867Z,98132.81
2023-07-23T13:21:15.555Z,98137.16
2023-07-23T13:23:43.032Z,98141.13
2023-07-23T13:26:09.697Z,98135.13
2023-07-23T13:28:36.202Z,98150.53
2023-07-23T13:31:02.974Z,98138.53
2023-07-23T13:33:29.567Z,98142.31
2023-07-23T13:35:56.108Z,98143.09
2023-07-23T13:38:23.793Z,98142.22
2023-07-23T13:40:51.563Z,98133.81
2023-07-23T13:43:18.128Z,98150.47
2023-07-23T13:45:44.683Z,98141.47
2023-07-23T13:48:11.224Z,98139.97
2023-07-23T13:50:49.616Z,98138.34
2023-07-23T13:53:18.202Z,98142.69
2023-07-23T13:55:44.757Z,98133.47
2023-07-23T13:58:11.318Z,98125.50
2023-07-23T14:00:37.971Z,98127.88
2023-07-23T14:03:05.065Z,98134.25
2023-07-23T14:05:32.492Z,98123.34
2023-07-23T14:07:59.298Z,98129.53
2023-07-23T14:10:26.283Z,98125.53
2023-07-23T14:12:52.909Z,98115.66
2023-07-23T14:15:19.601Z,98119.72
2023-07-23T14:17:46.245Z,98114.00
2023-07-23T14:20:12.749Z,98110.28
2023-07-23T14:22:39.397Z,98109.16
2023-07-23T14:25:06.106Z,98108.75
2023-07-23T14:27:32.702Z,98102.84
2023-07-23T14:29:59.251Z,98102.09
2023-07-23T14:32:25.821Z,98099.75
2023-07-23T14:34:52.409Z,98094.84
2023-07-23T14:37:18.982Z,98094.19
2023-07-23T14:39:45.553Z,98087.50
2023-07-23T14:42:12.436Z,98083.91
2023-07-23T14:44:41.020Z,98072.88
2023-07-23T14:47:08.819Z,98068.63
2023-07-23T14:49:37.418Z,98070.41
2023-07-23T14:52:04.868Z,98065.69
2023-07-23T14:54:31.444Z,98071.09
2023-07-23T14:56:58.006Z,98069.75
2023-07-23T14:59:24.542Z,98057.72
2023-07-23T15:01:51.144Z,98062.81
2023-07-23T15:04:17.719Z,98051.75
2023-07-23T15:06:44.270Z,98056.13
2023-07-23T15:09:13.222Z,98051.38
2023-07-23T15:11:41.228Z,98043.56
2023-07-23T15:14:08.037Z,98049.38
2023-07-23T15:16:35.076Z,98042.34
2023-07-23T15:19:01.919Z,98040.47
2023-07-23T15:21:29.024Z,98033.06
2023-07-23T15:23:56.176Z,98037.25
2023-07-23T15:26:26.379Z,98033.69
2023-07-23T15:28:57.168Z,98031.84
2023-07-23T15:31:23.689Z,98034.13
2023-07-23T15:33:50.167Z,98028.50
2023-07-23T15:36:16.692Z,98033.03
2023-07-23T15:38:43.219Z,98028.50
2023-07-23T15:41:09.917Z,98027.72
2023-07-23T15:43:37.175Z,98030.13
2023-07-23T15:46:03.670Z,98020.66
2023-07-23T15:48:30.192Z,98023.75
2023-07-23T15:50:56.688Z,98027.84
2023-07-23T15:53:23.278Z,98029.06
2023-07-23T15:55:49.854Z,98033.03
2023-07-23T15:58:16.357Z,98032.88
2023-07-23T16:00:43.240Z,98035.69
2023-07-23T16:03:09.810Z,98027.75
2023-07-23T16:05:36.501Z,98027.22
2023-07-23T16:08:03.054Z,98026.25
2023-07-23T16:10:29.875Z,98025.63
2023-07-23T16:12:57.611Z,98018.16
2023-07-23T16:15:25.005Z,98012.97
2023-07-23T16:17:51.618Z,98020.34
2023-07-23T16:20:18.292Z,98011.00
2023-07-23T16:22:44.830Z,98013.63
2023-07-23T16:25:11.393Z,98022.28
2023-07-23T16:27:38.523Z,98021.06
2023-07-23T16:30:05.842Z,98015.88
2023-07-23T16:32:32.806Z,98017.78
2023-07-23T16:34:59.577Z,98021.31
2023-07-23T16:37:29.271Z,98012.72
2023-07-23T16:39:57.627Z,98002.09
2023-07-23T16:42:26.811Z,97998.00
2023-07-23T16:44:54.119Z,97990.91
2023-07-23T16:47:20.708Z,97994.66
2023-07-23T16:49:47.261Z,97987.34
2023-07-23T16:52:13.815Z,97989.13
2023-07-23T16:54:40.351Z,97990.22
2023-07-23T16:57:08.380Z,97985.00
2023-07-23T16:59:34.882Z,97989.16
2023-07-23T17:02:01.426Z,97987.94
2023-07-23T17:04:28.512Z,97989.56
2023-07-23T17:06:55.032Z,97981.41
2023-07-23T17:09:21.550Z,97983.66
2023-07-23T17:11:48.693Z,97979.84
2023-07-23T17:14:15.290Z,97965.69
2023-07-23T17:16:41.990Z,97967.94
2023-07-23T17:19:08.497Z,97970.91
2023-07-23T17:21:35.038Z,97967.19
2023-07-23T17:24:01.573Z,97962.69
2023-07-23T17:26:28.377Z,97963.16
2023-07-23T17:28:55.140Z,97959.84
2023-07-23T17:31:27.564Z,97959.19
2023-07-23T17:33:54.114Z,97943.25
2023-07-23T17:36:20.655Z,97939.16
2023-07-23T17:38:47.267Z,97935.84
2023-07-23T17:41:17.152Z,97941.78
2023-07-23T17:43:43.986Z,97945.59
2023-07-23T17:46:10.586Z,97952.78
2023-07-23T17:48:37.160Z,97950.31
2023-07-23T17:51:03.822Z,97945.59
2023-07-23T17:53:30.369Z,97941.50
2023-07-23T17:55:56.831Z,97941.50
2023-07-23T17:58:25.587Z,97946.13
2023-07-23T18:00:52.147Z,97949.06
2023-07-23T18:03:19.746Z,97940.94
2023-07-23T18:05:53.755Z,97939.78
2023-07-23T18:08:20.308Z,97932.16
2023-07-23T18:10:46.830Z,97937.13
2023-07-23T18:13:13.590Z,97930.72
2023-07-23T18:15:40.406Z,97929.53
2023-07-23T18:18:06.934Z,97925.16
2023-07-23T18:20:33.472Z,97924.06
2023-07-23T18:23:01.785Z,97918.41
2023-07-23T18:25:28.389Z,97920.75
2023-07-23T18:27:55.709Z,97913.88
2023-07-23T18:30:22.227Z,97905.31
2023-07-23T18:32:48.912Z,97909.44
2023-07-23T18:35:15.856Z,97901.25
2023-07-23T18:37:42.476Z,97904.00
2023-07-23T18:40:09.416Z,97898.75
2023-07-23T18:42:35.986Z,97889.00
2023-07-23T18:45:04.316Z,97898.16
2023-07-23T18:47:30.879Z,97890.91
2023-07-23T18:49:57.402Z,97898.56
2023-07-23T18:52:26.357Z,97889.72
2023-07-23T18:54:54.498Z,97890.28
2023-07-23T18:57:20.986Z,97885.00
2023-07-23T18:59:47.562Z,97879.28
2023-07-23T19:02:14.069Z,97884.16
2023-07-23T19:04:46.048Z,97882.72
2023-07-23T19:07:14.048Z,97883.09
2023-07-23T19:09:40.704Z,97874.66
2023-07-23T19:12:07.958Z,97871.75
2023-07-23T19:14:34.528Z,97865.00
2023-07-23T19:17:01.204Z,97866.09
2023-07-23T19:19:28.408Z,97859.69
2023-07-23T19:21:55.178Z,97863.44
2023-07-23T19:24:21.704Z,97868.00
2023-07-23T19:26:48.370Z,97865.78
2023-07-23T19:29:14.937Z,97860.09
2023-07-23T19:31:42.612Z,97869.97
2023-07-23T19:34:09.317Z,97870.84
2023-07-23T19:36:37.841Z,97865.78
2023-07-23T19:39:04.601Z,97860.38
2023-07-23T19:41:31.434Z,97867.03
2023-07-23T19:44:00.126Z,97861.53
2023-07-23T19:46:26.706Z,97859.31
2023-07-23T19:48:53.266Z,97857.91
2023-07-23T19:51:19.755Z,97867.94
2023-07-23T19:53:47.456Z,97864.56
2023-07-23T19:56:15.900Z,97864.31
2023-07-23T19:58:42.474Z,97867.22
2023-07-23T20:01:09.024Z,97867.09
2023-07-23T20:03:35.662Z,97861.44
2023-07-23T20:06:02.219Z,97868.91
2023-07-23T20:08:28.991Z,97865.44
2023-07-23T20:10:55.563Z,97873.44
2023-07-23T20:13:22.277Z,97869.38
2023-07-23T20:15:50.364Z,97875.13
2023-07-23T20:18:16.971Z,97873.28
2023-07-23T20:20:48.587Z,97871.31
2023-07-23T20:23:15.268Z,97876.19
2023-07-23T20:25:41.877Z,97874.84
2023-07-23T20:28:09.368Z,97874.56
2023-07-23T20:30:36.310Z,97874.56
2023-07-23T20:33:03.287Z,97881.38
2023-07-23T20:35:30.481Z,97876.72
2023-07-23T20:37:57.416Z,97875.34
2023-07-23T20:40:24.259Z,97878.78
2023-07-23T20:42:51.136Z,97873.34
2023-07-23T20:45:17.790Z,97872.19
2023-07-23T20:47:44.431Z,97873.81
2023-07-23T20:50:11.074Z,97866.28
2023-07-23T20:52:39.515Z,97872.44
2023-07-23T20:55:07.198Z,97875.09
2023-07-23T20:57:33.755Z,97873.59
2023-07-23T21:00:00.215Z,97877.03
2023-07-23T21:02:26.727Z,97871.09
2023-07-23T21:04:53.326Z,97880.59
2023-07-23T21:07:19.772Z,97870.19
2023-07-23T21:09:46.424Z,97857.63
2023-07-23T21:12:15.628Z,97855.13
2023-07-23T21:14:42.118Z,97865.63
2023-07-23T21:17:08.685Z,97872.47
2023-07-23T21:19:35.202Z,97863.91
2023-07-23T21:22:01.763Z,97852.81
2023-07-23T21:24:28.375Z,97850.53
2023-07-23T21:26:54.887Z,97863.13
2023-07-23T21:29:24.172Z,97862.53
2023-07-23T21:31:50.732Z,97849.28
2023-07-23T21:34:17.247Z,97851.69
2023-07-23T21:36:43.770Z,97845.88
2023-07-23T21:39:10.255Z,97832.84
2023-07-23T21:41:36.729Z,97847.66
2023-07-23T21:44:03.336Z,97859.41
2023-07-23T21:46:30.131Z,97835.34
2023-07-23T21:48:56.771Z,97830.44
2023-07-23T21:51:23.327Z,97828.13
2023-07-23T21:53:49.860Z,97847.31
2023-07-23T21:56:16.369Z,97843.91
2023-07-23T21:58:42.881Z,97823.22
2023-07-23T22:01:09.761Z,97816.81
2023-07-23T22:03:36.359Z,97821.28
2023-07-23T22:06:02.992Z,97830.31
2023-07-23T22:08:29.685Z,97833.06
2023-07-23T22:10:56.138Z,97826.31
2023-07-23T22:13:22.724Z,97809.38
2023-07-23T22:15:49.845Z,97804.47
2023-07-23T22:18:16.369Z,97816.81
2023-07-23T22:20:42.895Z,97832.22
2023-07-23T22:23:09.393Z,97834.06
2023-07-23T22:25:36.014Z,97820.56
2023-07-23T22:28:02.641Z,97812.13
2023-07-23T22:30:31.331Z,97799.31
2023-07-23T22:32:58.842Z,97795.69
2023-07-23T22:35:25.638Z,97792.47
2023-07-23T22:37:52.299Z,97796.03
2023-07-23T22:40:18.883Z,97794.53
2023-07-23T22:42:47.128Z,97803.44
2023-07-23T22:45:14.533Z,97807.91
2023-07-23T22:47:41.223Z,97814.63
2023-07-23T22:50:08.108Z,97807.81
2023-07-23T22:52:37.345Z,97780.63
2023-07-23T22:55:04.308Z,97771.03
2023-07-23T22:57:31.566Z,97800.06
2023-07-23T23:00:01.254Z,97793.78
2023-07-23T23:02:27.935Z,97764.56
2023-07-23T23:04:54.467Z,97767.44
2023-07-23T23:07:20.966Z,97763.66
2023-07-23T23:09:47.451Z,97788.09
2023-07-23T23:12:14.069Z,97771.19
2023-07-23T23:14:40.612Z,97757.97
2023-07-23T23:17:07.168Z,97732.28
2023-07-23T23:19:33.719Z,97790.69
2023-07-23T23:22:00.265Z,97774.13
2023-07-23T23:24:26.835Z,97766.63
2023-07-23T23:26:53.441Z,97772.78
2023-07-23T23:29:20.195Z,97758.19
2023-07-23T23:31:46.832Z,97783.06
2023-07-23T23:34:13.295Z,97748.59
2023-07-23T23:36:39.808Z,97739.59
2023-07-23T23:39:06.469Z,97769.16
2023-07-23T23:41:32.958Z,97779.19
2023-07-23T23:43:59.482Z,97793.00
2023-07-23T23:46:26.083Z,97791.53
2023-07-23T23:48:52.688Z,97791.28
2023-07-23T23:51:21.267Z,97828.84
2023-07-23T23:53:47.998Z,97842.41
2023-07-23T23:56:14.568Z,97834.88
2023-07-23T23:58:41.113Z,97829.19
