createdAt,value
2022-09-06T00:01:59.855Z,99.90
2022-09-06T00:04:27.771Z,99.90
2022-09-06T00:06:55.603Z,99.90
2022-09-06T00:09:23.432Z,99.90
2022-09-06T00:11:51.272Z,99.90
2022-09-06T00:14:20.460Z,99.90
2022-09-06T00:16:48.282Z,99.90
2022-09-06T00:19:16.114Z,99.90
2022-09-06T00:21:44.022Z,99.90
2022-09-06T00:24:12.224Z,99.90
2022-09-06T00:26:40.077Z,99.90
2022-09-06T00:29:07.974Z,99.90
2022-09-06T00:31:37.248Z,99.90
2022-09-06T00:34:05.213Z,99.90
2022-09-06T00:36:33.183Z,99.90
2022-09-06T00:39:01.086Z,99.90
2022-09-06T00:41:29.099Z,99.90
2022-09-06T00:43:57.429Z,99.90
2022-09-06T00:46:28.563Z,99.90
2022-09-06T00:49:02.558Z,99.90
2022-09-06T00:51:33.958Z,99.90
2022-09-06T00:54:04.237Z,99.90
2022-09-06T00:56:33.982Z,99.90
2022-09-06T00:59:02.721Z,99.90
2022-09-06T01:01:30.904Z,99.90
2022-09-06T01:04:00.806Z,99.90
2022-09-06T01:06:42.022Z,99.90
2022-09-06T01:09:19.111Z,99.90
2022-09-06T01:12:03.349Z,99.90
2022-09-06T01:14:45.385Z,99.90
2022-09-06T01:17:27.049Z,99.90
2022-09-06T01:20:25.250Z,99.90
2022-09-06T01:23:36.251Z,99.90
2022-09-06T01:26:18.557Z,99.90
2022-09-06T01:28:48.473Z,99.90
2022-09-06T01:31:24.863Z,99.90
2022-09-06T01:34:12.542Z,99.90
2022-09-06T01:37:08.295Z,99.90
2022-09-06T01:39:36.731Z,99.90
2022-09-06T01:42:08.581Z,99.90
2022-09-06T01:44:39.714Z,99.90
2022-09-06T01:47:18.534Z,99.90
2022-09-06T01:49:59.532Z,99.90
2022-09-06T01:52:36.112Z,99.90
2022-09-06T01:55:13.207Z,99.90
2022-09-06T01:57:53.375Z,99.90
2022-09-06T02:00:23.766Z,99.90
2022-09-06T02:03:00.914Z,99.90
2022-09-06T02:05:33.319Z,99.90
2022-09-06T02:08:05.830Z,99.90
2022-09-06T02:10:41.201Z,99.90
2022-09-06T02:13:11.193Z,99.90
2022-09-06T02:15:46.546Z,99.90
2022-09-06T02:18:19.218Z,99.90
2022-09-06T02:20:51.916Z,99.90
2022-09-06T02:23:22.933Z,99.90
2022-09-06T02:25:54.626Z,99.90
2022-09-06T02:28:23.690Z,99.90
2022-09-06T02:30:59.102Z,99.90
2022-09-06T02:33:31.361Z,99.90
2022-09-06T02:36:05.543Z,99.90
2022-09-06T02:38:35.446Z,99.90
2022-09-06T02:41:04.365Z,99.90
2022-09-06T02:43:32.282Z,99.90
2022-09-06T02:46:01.672Z,99.90
2022-09-06T02:48:29.961Z,99.90
2022-09-06T02:50:57.931Z,99.90
2022-09-06T02:53:25.814Z,99.90
2022-09-06T02:55:53.726Z,99.90
2022-09-06T02:58:21.624Z,99.90
2022-09-06T03:00:50.818Z,99.90
2022-09-06T03:03:20.188Z,99.90
2022-09-06T03:05:49.752Z,99.90
2022-09-06T03:08:18.913Z,99.90
2022-09-06T03:10:50.326Z,99.90
2022-09-06T03:13:18.517Z,99.90
2022-09-06T03:15:46.491Z,99.90
2022-09-06T03:18:14.828Z,99.90
2022-09-06T03:20:44.073Z,99.90
2022-09-06T03:23:12.109Z,99.90
2022-09-06T03:25:39.987Z,99.90
2022-09-06T03:28:07.854Z,99.90
2022-09-06T03:30:35.789Z,99.90
2022-09-06T03:33:03.744Z,99.90
2022-09-06T03:35:31.695Z,99.90
2022-09-06T03:38:00.898Z,99.90
2022-09-06T03:40:28.867Z,99.90
2022-09-06T03:42:56.742Z,99.90
2022-09-06T03:45:24.657Z,99.90
2022-09-06T03:47:52.546Z,99.90
2022-09-06T03:50:20.442Z,99.90
2022-09-06T03:52:48.311Z,99.90
2022-09-06T03:55:17.693Z,99.90
2022-09-06T03:57:45.558Z,99.90
2022-09-06T04:00:14.927Z,99.90
2022-09-06T04:02:42.922Z,99.90
2022-09-06T04:05:13.266Z,99.90
2022-09-06T04:07:41.145Z,99.90
2022-09-06T04:10:09.745Z,99.90
2022-09-06T04:12:39.019Z,99.90
2022-09-06T04:15:08.006Z,99.90
2022-09-06T04:17:35.886Z,99.90
2022-09-06T04:20:04.732Z,99.90
2022-09-06T04:22:32.641Z,99.90
2022-09-06T04:25:01.410Z,99.90
2022-09-06T04:27:29.278Z,99.90
2022-09-06T04:29:58.552Z,99.90
2022-09-06T04:32:26.474Z,99.90
2022-09-06T04:34:54.355Z,99.90
2022-09-06T04:37:22.285Z,99.90
2022-09-06T04:39:50.540Z,99.90
2022-09-06T04:42:18.548Z,99.90
2022-09-06T04:44:46.432Z,99.90
2022-09-06T04:47:18.175Z,99.90
2022-09-06T04:49:48.213Z,99.90
2022-09-06T04:52:16.445Z,99.90
2022-09-06T04:54:45.029Z,99.90
2022-09-06T04:57:12.909Z,99.90
2022-09-06T04:59:40.838Z,99.90
2022-09-06T05:02:08.762Z,99.90
2022-09-06T05:04:38.051Z,99.90
2022-09-06T05:07:07.628Z,99.90
2022-09-06T05:09:36.793Z,99.90
2022-09-06T05:12:05.177Z,99.90
2022-09-06T05:14:33.289Z,99.90
2022-09-06T05:17:01.273Z,99.90
2022-09-06T05:19:29.141Z,99.90
2022-09-06T05:21:58.422Z,99.90
2022-09-06T05:24:26.380Z,99.90
2022-09-06T05:26:54.282Z,99.90
2022-09-06T05:29:22.149Z,99.90
2022-09-06T05:31:50.057Z,99.90
2022-09-06T05:34:18.085Z,99.90
2022-09-06T05:36:46.237Z,99.90
2022-09-06T05:39:15.521Z,99.90
2022-09-06T05:41:43.414Z,99.90
2022-09-06T05:44:11.297Z,99.90
2022-09-06T05:46:43.591Z,99.90
2022-09-06T05:49:11.324Z,99.90
2022-09-06T05:51:39.278Z,99.90
2022-09-06T05:54:07.841Z,99.90
2022-09-06T05:56:37.116Z,99.90
2022-09-06T05:59:05.990Z,99.90
2022-09-06T06:01:34.009Z,99.90
2022-09-06T06:04:03.577Z,99.90
2022-09-06T06:06:33.648Z,99.90
2022-09-06T06:09:02.103Z,99.90
2022-09-06T06:11:31.973Z,99.90
2022-09-06T06:14:01.354Z,99.90
2022-09-06T06:16:29.282Z,99.90
2022-09-06T06:18:57.555Z,99.90
2022-09-06T06:21:26.818Z,99.90
2022-09-06T06:23:56.264Z,99.90
2022-09-06T06:26:24.654Z,99.90
2022-09-06T06:28:53.345Z,99.90
2022-09-06T06:31:23.901Z,99.90
2022-09-06T06:33:52.090Z,99.90
2022-09-06T06:36:22.581Z,99.90
2022-09-06T06:38:52.268Z,99.90
2022-09-06T06:41:23.866Z,99.90
2022-09-06T06:43:53.325Z,99.90
2022-09-06T06:46:23.952Z,99.90
2022-09-06T06:48:54.850Z,99.90
2022-09-06T06:51:25.963Z,99.90
2022-09-06T06:53:54.159Z,99.90
2022-09-06T06:56:24.080Z,99.90
2022-09-06T06:58:53.376Z,99.90
2022-09-06T07:01:23.773Z,99.90
2022-09-06T07:03:51.927Z,99.90
2022-09-06T07:06:21.446Z,99.90
2022-09-06T07:08:49.877Z,99.90
2022-09-06T07:11:21.605Z,99.90
2022-09-06T07:13:52.353Z,99.90
2022-09-06T07:16:23.429Z,99.90
2022-09-06T07:18:53.103Z,99.90
2022-09-06T07:21:41.672Z,99.90
2022-09-06T07:24:10.254Z,99.90
2022-09-06T07:26:40.622Z,99.90
2022-09-06T07:29:09.310Z,99.90
2022-09-06T07:34:27.854Z,99.90
2022-09-06T07:36:56.572Z,99.90
2022-09-06T07:39:24.591Z,99.90
2022-09-06T07:41:52.490Z,99.90
2022-09-06T07:44:20.397Z,99.90
2022-09-06T07:46:50.049Z,99.90
2022-09-06T07:49:17.985Z,99.90
2022-09-06T07:51:45.918Z,99.90
2022-09-06T07:54:29.895Z,99.90
2022-09-06T07:56:58.155Z,99.90
2022-09-06T07:59:27.492Z,99.90
2022-09-06T08:01:56.831Z,99.90
2022-09-06T08:04:24.817Z,99.90
2022-09-06T08:09:41.497Z,99.90
2022-09-06T08:12:09.876Z,99.90
2022-09-06T08:14:37.788Z,99.90
2022-09-06T08:17:07.101Z,99.90
2022-09-06T08:19:35.537Z,99.90
2022-09-06T08:22:03.550Z,99.90
2022-09-06T08:24:31.739Z,99.90
2022-09-06T08:26:59.641Z,99.90
2022-09-06T08:29:27.945Z,99.90
2022-09-06T08:31:55.906Z,99.90
2022-09-06T08:34:25.181Z,99.90
2022-09-06T08:36:53.122Z,99.90
2022-09-06T08:39:21.004Z,99.90
2022-09-06T08:41:53.737Z,99.90
2022-09-06T08:47:14.432Z,99.90
2022-09-06T08:49:46.138Z,99.90
2022-09-06T08:52:23.668Z,99.90
2022-09-06T08:54:59.813Z,99.90
2022-09-06T08:57:41.420Z,99.90
2022-09-06T09:00:12.284Z,99.90
2022-09-06T09:02:45.854Z,99.90
2022-09-06T09:05:28.913Z,99.90
2022-09-06T09:08:06.477Z,99.90
2022-09-06T09:10:42.772Z,99.90
2022-09-06T09:13:18.394Z,99.90
2022-09-06T09:15:46.354Z,99.90
2022-09-06T09:18:17.961Z,99.90
2022-09-06T09:20:47.234Z,99.90
2022-09-06T09:23:15.234Z,99.90
2022-09-06T09:25:46.481Z,99.90
2022-09-06T09:28:18.664Z,99.90
2022-09-06T09:30:49.127Z,99.90
2022-09-06T09:33:26.677Z,99.90
2022-09-06T09:35:56.834Z,99.90
2022-09-06T09:38:27.612Z,99.90
2022-09-06T09:40:57.286Z,99.90
2022-09-06T09:43:26.712Z,99.90
2022-09-06T09:46:16.715Z,99.90
2022-09-06T09:49:00.865Z,99.90
2022-09-06T09:51:31.223Z,99.90
2022-09-06T09:54:00.965Z,99.90
2022-09-06T09:56:48.397Z,99.90
2022-09-06T09:59:26.007Z,99.90
2022-09-06T10:01:56.915Z,99.90
2022-09-06T10:04:46.999Z,99.90
2022-09-06T10:07:18.641Z,99.90
2022-09-06T10:09:48.818Z,99.90
2022-09-06T10:12:29.074Z,99.90
2022-09-06T10:14:57.750Z,99.90
2022-09-06T10:17:31.950Z,99.90
2022-09-06T10:20:04.806Z,99.90
2022-09-06T10:22:44.165Z,99.90
2022-09-06T10:25:48.966Z,99.90
2022-09-06T10:28:32.386Z,99.90
2022-09-06T10:31:26.970Z,99.90
2022-09-06T10:34:04.357Z,99.90
2022-09-06T10:36:36.526Z,99.90
2022-09-06T10:39:10.205Z,99.90
2022-09-06T10:41:54.642Z,99.90
2022-09-06T10:44:36.506Z,99.90
2022-09-06T10:47:11.333Z,99.90
2022-09-06T10:49:41.886Z,99.90
2022-09-06T10:52:14.590Z,99.90
2022-09-06T10:54:47.199Z,99.90
2022-09-06T11:00:13.530Z,99.90
2022-09-06T11:02:47.344Z,99.90
2022-09-06T11:11:07.247Z,99.90
2022-09-06T11:13:35.179Z,99.90
2022-09-06T11:16:09.618Z,98.00
2022-09-06T11:18:43.738Z,99.90
2022-09-06T11:21:47.174Z,99.90
2022-09-06T11:24:16.299Z,66.90
2022-09-06T11:26:47.019Z,98.20
2022-09-06T11:29:22.253Z,99.90
2022-09-06T11:34:54.702Z,52.40
2022-09-06T11:37:28.140Z,56.80
2022-09-06T11:43:17.324Z,89.00
2022-09-06T11:45:48.407Z,1.00
2022-09-06T11:48:49.616Z,1.00
2022-09-06T11:51:34.943Z,1.00
2022-09-06T11:54:22.855Z,1.00
2022-09-06T11:56:58.230Z,1.00
2022-09-06T11:59:37.953Z,1.00
2022-09-06T12:02:07.787Z,17.10
2022-09-06T12:05:11.948Z,1.00
2022-09-06T12:08:01.827Z,1.00
2022-09-06T12:10:58.170Z,99.90
2022-09-06T12:14:03.275Z,99.90
2022-09-06T12:17:31.243Z,1.00
2022-09-06T12:20:07.194Z,51.80
2022-09-06T12:23:05.316Z,1.00
2022-09-06T12:26:03.747Z,99.90
2022-09-06T12:28:39.081Z,1.00
2022-09-06T12:31:33.767Z,99.90
2022-09-06T12:34:08.782Z,99.90
2022-09-06T12:36:49.268Z,1.00
2022-09-06T12:39:17.472Z,15.30
2022-09-06T12:41:49.184Z,1.00
2022-09-06T12:44:19.176Z,1.00
2022-09-06T12:46:49.579Z,99.90
2022-09-06T12:49:21.175Z,99.90
2022-09-06T12:51:51.222Z,99.90
2022-09-06T12:54:22.932Z,99.90
2022-09-06T12:56:51.736Z,1.00
2022-09-06T12:59:22.176Z,1.00
2022-09-06T13:01:58.697Z,96.30
2022-09-06T13:04:33.898Z,99.90
2022-09-06T13:07:05.849Z,99.90
2022-09-06T13:09:34.319Z,1.00
2022-09-06T13:12:07.362Z,99.90
2022-09-06T13:14:35.953Z,1.00
2022-09-06T13:17:03.926Z,1.00
2022-09-06T13:19:34.650Z,99.90
2022-09-06T13:22:07.435Z,1.00
2022-09-06T13:24:47.337Z,1.00
2022-09-06T13:27:26.940Z,1.00
2022-09-06T13:29:59.325Z,1.00
2022-09-06T13:32:28.438Z,1.00
2022-09-06T13:34:57.969Z,1.00
2022-09-06T13:37:28.846Z,99.90
2022-09-06T13:39:58.706Z,1.00
2022-09-06T13:42:29.557Z,1.00
2022-09-06T13:45:01.959Z,99.90
2022-09-06T13:47:31.199Z,1.00
2022-09-06T13:49:59.083Z,1.00
2022-09-06T13:52:28.731Z,99.90
2022-09-06T13:54:56.617Z,1.00
2022-09-06T13:57:24.859Z,1.00
2022-09-06T13:59:53.189Z,99.90
2022-09-06T14:02:21.412Z,99.90
2022-09-06T14:04:49.644Z,25.00
2022-09-06T14:07:17.727Z,95.70
2022-09-06T14:09:47.790Z,21.50
2022-09-06T14:12:15.661Z,1.00
2022-09-06T14:14:44.573Z,1.00
2022-09-06T14:17:12.442Z,69.40
2022-09-06T14:19:40.598Z,1.00
2022-09-06T14:22:08.510Z,89.30
2022-09-06T14:24:36.467Z,1.00
2022-09-06T14:27:07.157Z,1.00
2022-09-06T14:29:35.665Z,1.00
2022-09-06T14:32:03.981Z,1.00
2022-09-06T14:34:32.459Z,1.00
2022-09-06T14:37:00.362Z,1.00
2022-09-06T14:39:28.423Z,1.00
2022-09-06T14:41:56.397Z,1.00
2022-09-06T14:44:25.968Z,1.00
2022-09-06T14:46:54.643Z,1.00
2022-09-06T14:49:22.707Z,1.00
2022-09-06T14:51:50.629Z,1.00
2022-09-06T14:54:20.163Z,1.00
2022-09-06T14:56:48.076Z,1.00
2022-09-06T14:59:17.157Z,1.00
2022-09-06T15:01:46.429Z,1.00
2022-09-06T15:04:14.353Z,1.00
2022-09-06T15:06:46.958Z,1.00
2022-09-06T15:09:15.163Z,1.00
2022-09-06T15:11:45.257Z,1.00
2022-09-06T15:14:16.229Z,1.00
2022-09-06T15:16:44.685Z,1.00
2022-09-06T15:19:14.276Z,1.00
2022-09-06T15:21:42.302Z,1.00
2022-09-06T15:24:12.174Z,1.00
2022-09-06T15:26:40.956Z,1.00
2022-09-06T15:29:09.266Z,1.00
2022-09-06T15:31:38.463Z,1.00
2022-09-06T15:34:06.664Z,1.00
2022-09-06T15:36:36.005Z,1.00
2022-09-06T15:39:05.688Z,1.00
2022-09-06T15:41:36.452Z,1.00
2022-09-06T15:44:09.866Z,1.00
2022-09-06T15:46:48.041Z,1.00
2022-09-06T15:49:19.046Z,1.00
2022-09-06T15:51:48.506Z,1.00
2022-09-06T15:54:18.282Z,1.00
2022-09-06T15:56:45.284Z,1.00
2022-09-06T15:59:13.934Z,1.00
2022-09-06T16:01:42.032Z,1.00
2022-09-06T16:04:10.047Z,1.00
2022-09-06T16:06:42.045Z,1.00
2022-09-06T16:09:14.040Z,1.00
2022-09-06T16:11:42.658Z,1.00
2022-09-06T16:14:13.740Z,1.00
2022-09-06T16:16:42.401Z,1.00
2022-09-06T16:19:11.530Z,1.00
2022-09-06T16:21:40.824Z,40.70
2022-09-06T16:24:11.633Z,1.00
2022-09-06T16:26:41.761Z,99.90
2022-09-06T16:29:11.920Z,4.70
2022-09-06T16:31:40.919Z,99.90
2022-09-06T16:34:09.561Z,99.90
2022-09-06T16:36:38.084Z,99.90
2022-09-06T16:39:06.557Z,99.90
2022-09-06T16:41:39.996Z,99.90
2022-09-06T16:44:08.169Z,99.90
2022-09-06T16:46:36.126Z,99.90
2022-09-06T16:49:04.559Z,99.90
2022-09-06T16:51:33.005Z,1.00
2022-09-06T16:54:01.540Z,99.90
2022-09-06T16:56:33.173Z,1.00
2022-09-06T16:59:04.956Z,1.00
2022-09-06T17:01:33.220Z,1.00
2022-09-06T17:04:02.227Z,37.30
2022-09-06T17:06:31.067Z,1.00
2022-09-06T17:08:59.524Z,99.90
2022-09-06T17:11:28.898Z,1.00
2022-09-06T17:13:57.737Z,99.90
2022-09-06T17:16:44.571Z,99.90
2022-09-06T17:19:13.924Z,99.90
2022-09-06T17:21:42.325Z,1.00
2022-09-06T17:24:10.642Z,99.90
2022-09-06T17:26:40.195Z,99.90
2022-09-06T17:29:09.013Z,1.00
2022-09-06T17:31:38.938Z,99.90
2022-09-06T17:34:07.748Z,1.00
2022-09-06T17:36:36.646Z,1.00
2022-09-06T17:39:06.313Z,1.00
2022-09-06T17:41:37.653Z,99.90
2022-09-06T17:44:05.873Z,1.00
2022-09-06T17:46:33.858Z,1.00
2022-09-06T17:49:05.010Z,99.90
2022-09-06T17:51:33.589Z,99.90
2022-09-06T17:54:01.727Z,1.00
2022-09-06T17:56:30.470Z,1.00
2022-09-06T17:59:00.250Z,99.90
2022-09-06T18:01:30.449Z,99.90
2022-09-06T18:03:59.395Z,99.90
2022-09-06T18:06:30.965Z,16.50
2022-09-06T18:09:04.788Z,99.90
2022-09-06T18:11:34.293Z,1.00
2022-09-06T18:14:04.738Z,1.00
2022-09-06T18:16:34.660Z,1.00
2022-09-06T18:19:05.415Z,99.90
2022-09-06T18:21:36.720Z,1.00
2022-09-06T18:24:05.842Z,1.00
2022-09-06T18:26:34.132Z,1.00
2022-09-06T18:29:02.143Z,1.00
2022-09-06T18:31:30.125Z,99.90
2022-09-06T18:33:58.881Z,99.90
2022-09-06T18:36:32.060Z,99.90
2022-09-06T18:39:04.957Z,93.00
2022-09-06T18:41:51.069Z,1.00
2022-09-06T18:44:19.275Z,99.90
2022-09-06T18:46:47.990Z,1.00
2022-09-06T18:49:16.352Z,1.00
2022-09-06T18:51:45.495Z,1.00
2022-09-06T18:54:15.347Z,99.90
2022-09-06T18:56:44.706Z,1.00
2022-09-06T18:59:13.628Z,99.90
2022-09-06T19:01:43.018Z,1.00
2022-09-06T19:04:11.737Z,1.00
2022-09-06T19:06:42.182Z,1.00
2022-09-06T19:09:12.435Z,99.90
2022-09-06T19:11:43.442Z,1.00
2022-09-06T19:14:12.888Z,1.00
2022-09-06T19:16:42.155Z,1.00
2022-09-06T19:19:12.020Z,1.00
2022-09-06T19:21:42.317Z,1.00
2022-09-06T19:24:12.373Z,1.00
2022-09-06T19:26:44.273Z,21.30
2022-09-06T19:29:17.430Z,31.90
2022-09-06T19:31:47.013Z,54.60
2022-09-06T19:34:15.585Z,85.50
2022-09-06T19:36:47.012Z,90.00
2022-09-06T19:39:17.007Z,99.90
2022-09-06T19:41:47.740Z,99.90
2022-09-06T19:44:17.070Z,95.70
2022-09-06T19:46:46.781Z,99.90
2022-09-06T19:49:15.907Z,99.90
2022-09-06T19:51:45.287Z,99.90
2022-09-06T19:54:14.187Z,99.90
2022-09-06T19:56:43.664Z,99.90
2022-09-06T19:59:14.128Z,99.90
2022-09-06T20:01:44.053Z,99.90
2022-09-06T20:04:13.247Z,99.90
2022-09-06T20:06:41.410Z,99.90
2022-09-06T20:09:11.178Z,99.90
2022-09-06T20:11:40.495Z,99.90
2022-09-06T20:14:09.038Z,99.90
2022-09-06T20:16:41.789Z,99.90
2022-09-06T20:19:11.023Z,99.90
2022-09-06T20:21:38.894Z,99.90
2022-09-06T20:24:07.186Z,99.90
2022-09-06T20:26:35.231Z,99.90
2022-09-06T20:29:04.643Z,99.90
2022-09-06T20:31:33.400Z,99.90
2022-09-06T20:34:04.274Z,99.90
2022-09-06T20:36:32.285Z,99.90
2022-09-06T20:39:00.131Z,99.90
2022-09-06T20:41:28.663Z,99.90
2022-09-06T20:43:57.765Z,99.90
2022-09-06T20:46:27.743Z,99.90
2022-09-06T20:48:57.845Z,99.90
2022-09-06T20:51:27.322Z,99.90
2022-09-06T20:53:56.956Z,99.90
2022-09-06T20:56:26.850Z,99.90
2022-09-06T20:58:56.675Z,99.90
2022-09-06T21:01:26.366Z,99.90
2022-09-06T21:03:55.869Z,99.90
2022-09-06T21:06:24.920Z,99.90
2022-09-06T21:08:54.608Z,99.90
2022-09-06T21:11:22.523Z,99.90
2022-09-06T21:13:51.403Z,99.90
2022-09-06T21:16:23.933Z,99.90
2022-09-06T21:18:52.707Z,99.90
2022-09-06T21:21:20.644Z,99.90
2022-09-06T21:23:48.778Z,99.90
2022-09-06T21:26:18.234Z,99.90
2022-09-06T21:28:47.356Z,99.90
2022-09-06T21:31:17.273Z,99.90
2022-09-06T21:33:47.285Z,99.90
2022-09-06T21:36:16.748Z,99.90
2022-09-06T21:38:46.274Z,99.90
2022-09-06T21:41:15.780Z,99.90
2022-09-06T21:43:45.476Z,99.90
2022-09-06T21:46:15.306Z,99.90
2022-09-06T21:48:44.740Z,99.90
2022-09-06T21:51:14.586Z,99.90
2022-09-06T21:53:43.795Z,99.90
2022-09-06T21:56:12.850Z,99.90
2022-09-06T21:58:41.035Z,99.90
2022-09-06T22:01:10.234Z,99.90
2022-09-06T22:03:40.157Z,99.90
2022-09-06T22:06:12.640Z,99.90
2022-09-06T22:08:42.066Z,99.90
2022-09-06T22:11:11.512Z,99.90
2022-09-06T22:13:39.780Z,99.90
2022-09-06T22:16:08.337Z,99.90
2022-09-06T22:18:38.326Z,99.90
2022-09-06T22:21:08.874Z,99.90
2022-09-06T22:23:37.431Z,99.90
2022-09-06T22:26:07.043Z,99.90
2022-09-06T22:28:35.467Z,99.90
2022-09-06T22:31:03.743Z,99.90
2022-09-06T22:33:31.831Z,99.90
2022-09-06T22:36:01.118Z,99.90
2022-09-06T22:38:29.956Z,99.90
2022-09-06T22:40:58.554Z,99.90
2022-09-06T22:43:27.105Z,99.90
2022-09-06T22:45:55.249Z,99.90
2022-09-06T22:48:23.237Z,99.90
2022-09-06T22:50:51.208Z,99.90
2022-09-06T22:53:20.891Z,99.90
2022-09-06T22:55:49.025Z,99.90
2022-09-06T22:58:16.934Z,99.90
2022-09-06T23:00:44.939Z,99.90
2022-09-06T23:03:12.938Z,99.90
2022-09-06T23:05:40.934Z,99.90
2022-09-06T23:08:08.871Z,99.90
2022-09-06T23:10:43.312Z,99.90
2022-09-06T23:13:12.077Z,99.90
2022-09-06T23:15:41.822Z,99.90
2022-09-06T23:18:09.846Z,99.90
2022-09-06T23:20:38.040Z,99.90
2022-09-06T23:23:06.199Z,99.90
2022-09-06T23:25:37.822Z,99.90
2022-09-06T23:28:07.377Z,99.90
2022-09-06T23:30:38.678Z,99.90
2022-09-06T23:33:06.874Z,99.90
2022-09-06T23:35:34.767Z,99.90
2022-09-06T23:38:02.657Z,99.90
2022-09-06T23:40:30.595Z,99.90
2022-09-06T23:42:58.443Z,99.90
2022-09-06T23:45:27.794Z,99.90
2022-09-06T23:47:55.706Z,99.90
2022-09-06T23:50:23.614Z,99.90
2022-09-06T23:52:51.514Z,99.90
2022-09-06T23:55:19.396Z,99.90
2022-09-06T23:57:47.268Z,99.90
