createdAt,value
2022-09-12T00:01:17.709Z,101318.75
2022-09-12T00:03:46.867Z,101324.00
2022-09-12T00:06:23.442Z,101315.16
2022-09-12T00:09:04.877Z,101309.13
2022-09-12T00:11:38.902Z,101314.28
2022-09-12T00:14:12.424Z,101314.28
2022-09-12T00:16:42.069Z,101308.16
2022-09-12T00:19:12.928Z,101316.13
2022-09-12T00:21:42.214Z,101311.94
2022-09-12T00:24:12.254Z,101311.03
2022-09-12T00:26:42.207Z,101305.81
2022-09-12T00:29:20.733Z,101310.28
2022-09-12T00:31:48.984Z,101307.63
2022-09-12T00:34:20.935Z,101306.97
2022-09-12T00:36:49.677Z,101300.56
2022-09-12T00:39:18.805Z,101299.78
2022-09-12T00:41:52.970Z,101296.25
2022-09-12T00:44:45.149Z,101284.56
2022-09-12T00:47:24.041Z,101295.13
2022-09-12T00:50:07.937Z,101285.34
2022-09-12T00:53:01.498Z,101272.09
2022-09-12T00:55:45.039Z,101271.22
2022-09-12T00:58:21.575Z,101274.75
2022-09-12T01:00:49.576Z,101263.28
2022-09-12T01:03:19.769Z,101258.00
2022-09-12T01:06:00.190Z,101250.19
2022-09-12T01:08:29.139Z,101247.63
2022-09-12T01:10:57.998Z,101243.31
2022-09-12T01:13:26.110Z,101241.59
2022-09-12T01:15:54.499Z,101235.41
2022-09-12T01:18:24.683Z,101231.13
2022-09-12T01:21:01.373Z,101232.84
2022-09-12T01:23:47.276Z,101232.19
2022-09-12T01:26:43.260Z,101233.13
2022-09-12T01:29:48.030Z,101226.94
2022-09-12T01:32:36.352Z,101232.38
2022-09-12T01:35:23.280Z,101229.72
2022-09-12T01:38:24.550Z,101236.88
2022-09-12T01:41:10.127Z,101232.72
2022-09-12T01:44:07.147Z,101228.16
2022-09-12T01:47:08.814Z,101239.72
2022-09-12T01:50:07.850Z,101235.44
2022-09-12T01:52:59.578Z,101230.91
2022-09-12T01:55:47.045Z,101222.19
2022-09-12T01:58:27.096Z,101218.53
2022-09-12T02:01:06.455Z,101223.81
2022-09-12T02:03:43.705Z,101216.59
2022-09-12T02:06:19.560Z,101222.72
2022-09-12T02:08:55.014Z,101222.72
2022-09-12T02:11:22.704Z,101219.22
2022-09-12T02:13:56.000Z,101221.84
2022-09-12T02:16:31.557Z,101220.16
2022-09-12T02:19:13.480Z,101209.53
2022-09-12T02:22:04.245Z,101205.25
2022-09-12T02:24:35.328Z,101205.09
2022-09-12T02:27:15.320Z,101211.38
2022-09-12T02:29:45.254Z,101207.91
2022-09-12T02:32:34.508Z,101208.59
2022-09-12T02:35:18.690Z,101204.53
2022-09-12T02:38:07.853Z,101199.81
2022-09-12T02:40:36.286Z,101198.88
2022-09-12T02:43:05.915Z,101202.47
2022-09-12T02:45:37.147Z,101190.34
2022-09-12T02:48:19.491Z,101187.78
2022-09-12T02:50:47.145Z,101188.47
2022-09-12T02:53:14.599Z,101184.63
2022-09-12T02:55:43.579Z,101192.53
2022-09-12T02:58:18.731Z,101189.75
2022-09-12T03:01:01.656Z,101184.47
2022-09-12T03:03:52.419Z,101185.47
2022-09-12T03:06:32.003Z,101179.34
2022-09-12T03:09:05.055Z,101189.97
2022-09-12T03:11:44.335Z,101192.56
2022-09-12T03:14:31.646Z,101189.09
2022-09-12T03:17:27.057Z,101189.16
2022-09-12T03:20:22.214Z,101188.28
2022-09-12T03:22:54.624Z,101197.19
2022-09-12T03:25:35.250Z,101187.88
2022-09-12T03:28:10.594Z,101191.56
2022-09-12T03:30:43.467Z,101188.84
2022-09-12T03:33:19.973Z,101185.91
2022-09-12T03:35:48.998Z,101195.69
2022-09-12T03:38:16.704Z,101202.38
2022-09-12T03:40:44.225Z,101199.50
2022-09-12T03:43:11.551Z,101197.69
2022-09-12T03:45:39.204Z,101188.56
2022-09-12T03:48:07.355Z,101188.41
2022-09-12T03:50:35.122Z,101194.50
2022-09-12T03:53:03.549Z,101190.84
2022-09-12T03:55:31.403Z,101187.19
2022-09-12T03:57:58.649Z,101182.75
2022-09-12T04:00:31.342Z,101185.47
2022-09-12T04:02:58.403Z,101185.47
2022-09-12T04:05:26.398Z,101179.25
2022-09-12T04:07:53.470Z,101171.22
2022-09-12T04:10:20.862Z,101172.09
2022-09-12T04:12:48.095Z,101187.19
2022-09-12T04:15:15.531Z,101187.13
2022-09-12T04:17:42.617Z,101194.16
2022-09-12T04:20:10.059Z,101201.22
2022-09-12T04:22:37.185Z,101211.97
2022-09-12T04:25:04.452Z,101200.63
2022-09-12T04:27:31.794Z,101195.31
2022-09-12T04:30:00.687Z,101193.53
2022-09-12T04:32:29.292Z,101196.50
2022-09-12T04:34:56.687Z,101194.41
2022-09-12T04:37:24.821Z,101195.34
2022-09-12T04:39:54.442Z,101192.69
2022-09-12T04:42:21.619Z,101187.38
2022-09-12T04:44:49.288Z,101193.56
2022-09-12T04:47:17.167Z,101188.28
2022-09-12T04:49:44.248Z,101186.63
2022-09-12T04:52:11.531Z,101181.25
2022-09-12T04:54:38.886Z,101183.09
2022-09-12T04:57:06.054Z,101173.41
2022-09-12T04:59:36.257Z,101182.41
2022-09-12T05:02:06.168Z,101181.63
2022-09-12T05:04:36.519Z,101196.94
2022-09-12T05:07:07.174Z,101197.94
2022-09-12T05:09:35.540Z,101201.56
2022-09-12T05:12:04.996Z,101207.94
2022-09-12T05:14:33.824Z,101205.28
2022-09-12T05:17:02.042Z,101191.22
2022-09-12T05:19:30.693Z,101184.16
2022-09-12T05:22:00.654Z,101194.09
2022-09-12T05:24:28.136Z,101199.34
2022-09-12T05:26:55.266Z,101186.25
2022-09-12T05:29:22.417Z,101188.09
2022-09-12T05:31:52.455Z,101185.44
2022-09-12T05:34:20.577Z,101185.47
2022-09-12T05:36:47.916Z,101182.78
2022-09-12T05:39:15.352Z,101186.25
2022-09-12T05:41:42.492Z,101194.28
2022-09-12T05:44:14.330Z,101197.09
2022-09-12T05:46:44.528Z,101197.94
2022-09-12T05:49:13.703Z,101197.00
2022-09-12T05:51:43.215Z,101195.22
2022-09-12T05:54:12.727Z,101195.16
2022-09-12T05:56:44.235Z,101195.22
2022-09-12T05:59:17.442Z,101196.03
2022-09-12T06:01:49.322Z,101180.03
2022-09-12T06:04:17.871Z,101184.38
2022-09-12T06:06:45.791Z,101185.19
2022-09-12T06:09:17.345Z,101196.75
2022-09-12T06:11:46.216Z,101204.59
2022-09-12T06:14:15.814Z,101203.91
2022-09-12T06:16:47.518Z,101195.72
2022-09-12T06:19:19.913Z,101195.72
2022-09-12T06:21:49.943Z,101183.28
2022-09-12T06:24:18.536Z,101189.38
2022-09-12T06:26:45.798Z,101197.28
2022-09-12T06:29:14.513Z,101193.75
2022-09-12T06:31:43.774Z,101184.00
2022-09-12T06:34:17.306Z,101189.16
2022-09-12T06:36:47.429Z,101177.41
2022-09-12T06:39:19.913Z,101180.06
2022-09-12T06:41:48.762Z,101190.69
2022-09-12T06:44:21.275Z,101195.81
2022-09-12T06:46:49.231Z,101186.91
2022-09-12T06:49:19.533Z,101195.56
2022-09-12T06:51:46.995Z,101206.16
2022-09-12T06:54:17.437Z,101197.25
2022-09-12T06:56:47.644Z,101190.09
2022-09-12T06:59:14.986Z,101198.03
2022-09-12T07:01:45.283Z,101213.91
2022-09-12T07:04:16.878Z,101204.72
2022-09-12T07:06:52.460Z,101195.81
2022-09-12T07:09:19.747Z,101210.59
2022-09-12T07:11:47.915Z,101213.31
2022-09-12T07:14:15.981Z,101210.28
2022-09-12T07:16:46.363Z,101219.97
2022-09-12T07:19:13.616Z,101214.66
2022-09-12T07:21:41.465Z,101211.75
2022-09-12T07:24:11.824Z,101218.00
2022-09-12T07:26:40.898Z,101226.38
2022-09-12T07:29:35.389Z,101215.50
2022-09-12T07:32:02.078Z,101228.66
2022-09-12T07:34:29.176Z,101218.72
2022-09-12T07:36:56.424Z,101225.78
2022-09-12T07:39:23.518Z,101228.28
2022-09-12T07:41:50.942Z,101217.53
2022-09-12T07:44:18.032Z,101237.13
2022-09-12T07:46:45.234Z,101231.41
2022-09-12T07:49:12.555Z,101244.53
2022-09-12T07:51:39.738Z,101239.81
2022-09-12T07:54:10.623Z,101246.94
2022-09-12T07:56:39.339Z,101244.09
2022-09-12T07:59:07.712Z,101243.50
2022-09-12T08:01:35.430Z,101249.38
2022-09-12T08:04:03.681Z,101244.06
2022-09-12T08:06:32.296Z,101262.81
2022-09-12T08:09:00.341Z,101254.72
2022-09-12T08:11:38.647Z,101247.41
2022-09-12T08:14:05.931Z,101243.38
2022-09-12T08:16:38.994Z,101248.50
2022-09-12T08:19:06.205Z,101258.41
2022-09-12T08:21:34.273Z,101251.97
2022-09-12T08:24:09.226Z,101248.28
2022-09-12T08:26:36.441Z,101254.41
2022-09-12T08:29:04.534Z,101262.84
2022-09-12T08:31:37.969Z,101263.72
2022-09-12T08:34:06.042Z,101267.97
2022-09-12T08:36:34.041Z,101267.91
2022-09-12T08:39:05.066Z,101269.13
2022-09-12T08:41:35.441Z,101268.09
2022-09-12T08:44:19.514Z,101261.72
2022-09-12T08:47:14.344Z,101251.59
2022-09-12T08:49:59.922Z,101242.03
2022-09-12T08:52:45.182Z,101250.72
2022-09-12T08:55:31.710Z,101257.88
2022-09-12T08:58:20.499Z,101257.75
2022-09-12T09:01:32.609Z,101254.53
2022-09-12T09:04:32.818Z,101260.78
2022-09-12T09:07:44.914Z,101256.00
2022-09-12T09:10:15.244Z,101249.94
2022-09-12T09:12:42.602Z,101250.03
2022-09-12T09:15:37.700Z,101248.03
2022-09-12T09:18:20.364Z,101254.63
2022-09-12T09:20:47.776Z,101250.84
2022-09-12T09:23:27.703Z,101252.97
2022-09-12T09:26:00.603Z,101255.41
2022-09-12T09:28:42.654Z,101256.06
2022-09-12T09:31:19.235Z,101253.53
2022-09-12T09:33:52.457Z,101258.28
2022-09-12T09:36:52.533Z,101256.53
2022-09-12T09:39:47.491Z,101264.56
2022-09-12T09:42:20.893Z,101271.47
2022-09-12T09:44:49.257Z,101260.13
2022-09-12T09:47:18.535Z,101256.75
2022-09-12T09:49:46.384Z,101254.34
2022-09-12T09:52:17.448Z,101249.63
2022-09-12T09:54:49.751Z,101242.00
2022-09-12T09:57:35.089Z,101230.06
2022-09-12T10:00:32.860Z,101230.69
2022-09-12T10:03:14.749Z,101228.41
2022-09-12T10:05:53.949Z,101230.28
2022-09-12T10:08:26.567Z,101231.06
2022-09-12T10:11:17.056Z,101233.59
2022-09-12T10:13:58.174Z,101231.28
2022-09-12T10:16:29.533Z,101221.25
2022-09-12T10:19:00.654Z,101229.66
2022-09-12T10:21:48.650Z,101224.56
2022-09-12T10:24:31.135Z,101213.03
2022-09-12T10:27:06.169Z,101214.69
2022-09-12T10:29:48.643Z,101212.28
2022-09-12T10:32:36.578Z,101216.91
2022-09-12T10:35:12.617Z,101215.78
2022-09-12T10:37:43.887Z,101215.38
2022-09-12T10:40:24.613Z,101212.25
2022-09-12T10:42:57.683Z,101206.25
2022-09-12T10:45:25.048Z,101206.91
2022-09-12T10:47:54.466Z,101221.63
2022-09-12T10:50:44.158Z,101210.56
2022-09-12T10:53:21.464Z,101217.97
2022-09-12T10:56:10.561Z,101208.28
2022-09-12T10:59:24.584Z,101196.00
2022-09-12T11:02:15.115Z,101201.38
2022-09-12T11:04:58.314Z,101201.72
2022-09-12T11:07:31.588Z,101202.09
2022-09-12T11:10:21.473Z,101207.31
2022-09-12T11:13:04.498Z,101210.56
2022-09-12T11:15:53.514Z,101210.25
2022-09-12T11:18:52.473Z,101203.66
2022-09-12T11:21:45.641Z,101196.25
2022-09-12T11:24:24.135Z,101196.84
2022-09-12T11:26:51.501Z,101188.16
2022-09-12T11:29:30.819Z,101181.84
2022-09-12T11:32:11.565Z,101189.63
2022-09-12T11:35:18.285Z,101189.84
2022-09-12T11:38:18.392Z,101183.28
2022-09-12T11:41:10.031Z,101170.06
2022-09-12T11:43:54.878Z,101173.28
2022-09-12T11:46:40.763Z,101173.31
2022-09-12T11:49:13.791Z,101168.34
2022-09-12T11:52:02.562Z,101169.97
2022-09-12T11:54:58.112Z,101165.81
2022-09-12T11:57:40.250Z,101166.97
2022-09-12T12:00:24.879Z,101148.75
2022-09-12T12:03:03.638Z,101157.53
2022-09-12T12:05:52.541Z,101155.25
2022-09-12T12:08:25.383Z,101152.72
2022-09-12T12:10:59.877Z,101156.13
2022-09-12T12:13:47.204Z,101151.75
2022-09-12T12:16:34.928Z,101143.03
2022-09-12T12:19:10.696Z,101146.56
2022-09-12T12:21:55.061Z,101148.44
2022-09-12T12:24:25.287Z,101151.03
2022-09-12T12:27:01.195Z,101142.75
2022-09-12T12:29:44.331Z,101146.84
2022-09-12T12:32:11.731Z,101136.75
2022-09-12T12:34:41.898Z,101143.50
2022-09-12T12:37:23.146Z,101139.84
2022-09-12T12:39:51.258Z,101135.16
2022-09-12T12:42:36.596Z,101136.00
2022-09-12T12:45:13.431Z,101138.22
2022-09-12T12:47:49.276Z,101133.97
2022-09-12T12:50:16.648Z,101136.44
2022-09-12T12:52:46.844Z,101138.47
2022-09-12T12:55:39.007Z,101133.38
2022-09-12T12:58:22.323Z,101134.69
2022-09-12T13:01:11.675Z,101140.06
2022-09-12T13:03:46.866Z,101131.03
2022-09-12T13:06:54.072Z,101129.25
2022-09-12T13:09:30.111Z,101135.94
2022-09-12T13:12:10.863Z,101141.63
2022-09-12T13:14:47.368Z,101137.56
2022-09-12T13:17:27.069Z,101131.03
2022-09-12T13:20:26.784Z,101127.34
2022-09-12T13:22:53.434Z,101116.59
2022-09-12T13:25:35.674Z,101115.63
2022-09-12T13:28:15.287Z,101121.47
2022-09-12T13:30:56.238Z,101106.50
2022-09-12T13:33:49.817Z,101112.97
2022-09-12T13:36:48.493Z,101110.84
2022-09-12T13:39:36.887Z,101107.63
2022-09-12T13:42:22.850Z,101109.06
2022-09-12T13:45:07.990Z,101095.97
2022-09-12T13:47:38.875Z,101093.59
2022-09-12T13:50:09.308Z,101101.22
2022-09-12T13:52:38.823Z,101092.06
2022-09-12T13:55:15.582Z,101113.59
2022-09-12T13:57:45.166Z,101109.13
2022-09-12T14:00:20.589Z,101093.25
2022-09-12T14:03:08.844Z,101103.63
2022-09-12T14:05:38.545Z,101100.88
2022-09-12T14:08:08.884Z,101104.19
2022-09-12T14:10:40.769Z,101096.31
2022-09-12T14:13:26.091Z,101095.19
2022-09-12T14:15:56.327Z,101095.06
2022-09-12T14:18:38.320Z,101092.44
2022-09-12T14:21:38.049Z,101084.91
2022-09-12T14:24:10.606Z,101084.16
2022-09-12T14:26:40.711Z,101087.81
2022-09-12T14:29:17.205Z,101076.97
2022-09-12T14:31:45.090Z,101083.81
2022-09-12T14:34:19.847Z,101082.97
2022-09-12T14:36:50.489Z,101083.19
2022-09-12T14:39:17.879Z,101081.38
2022-09-12T14:41:46.797Z,101083.91
2022-09-12T14:44:26.624Z,101072.38
2022-09-12T14:46:54.275Z,101084.25
2022-09-12T14:49:34.938Z,101069.84
2022-09-12T14:52:08.906Z,101065.75
2022-09-12T14:54:38.367Z,101072.19
2022-09-12T14:57:42.458Z,101078.34
2022-09-12T15:00:21.223Z,101059.59
2022-09-12T15:02:53.744Z,101073.25
2022-09-12T15:05:24.953Z,101059.47
2022-09-12T15:08:00.339Z,101062.41
2022-09-12T15:10:38.021Z,101069.13
2022-09-12T15:13:16.976Z,101066.63
2022-09-12T15:15:47.100Z,101053.06
2022-09-12T15:18:15.288Z,101057.16
2022-09-12T15:20:48.006Z,101061.22
2022-09-12T15:23:26.330Z,101054.50
2022-09-12T15:25:53.979Z,101049.66
2022-09-12T15:28:24.411Z,101050.34
2022-09-12T15:30:55.472Z,101043.94
2022-09-12T15:33:25.574Z,101046.44
2022-09-12T15:35:54.311Z,101036.13
2022-09-12T15:38:26.379Z,101041.06
2022-09-12T15:40:54.861Z,101031.41
2022-09-12T15:43:23.117Z,101035.34
2022-09-12T15:45:51.974Z,101046.59
2022-09-12T15:48:21.236Z,101046.09
2022-09-12T15:50:48.829Z,101040.13
2022-09-12T15:53:18.402Z,101046.75
2022-09-12T15:55:48.890Z,101048.63
2022-09-12T15:58:18.597Z,101044.91
2022-09-12T16:00:46.237Z,101036.72
2022-09-12T16:03:25.275Z,101036.84
2022-09-12T16:06:01.846Z,101031.00
2022-09-12T16:08:31.696Z,101026.69
2022-09-12T16:11:20.804Z,101026.47
2022-09-12T16:13:52.955Z,101019.78
2022-09-12T16:16:20.689Z,101018.34
2022-09-12T16:18:51.476Z,101022.44
2022-09-12T16:21:21.069Z,101027.47
2022-09-12T16:23:51.121Z,101023.41
2022-09-12T16:26:26.074Z,101021.56
2022-09-12T16:29:00.250Z,101018.81
2022-09-12T16:31:29.196Z,101026.28
2022-09-12T16:33:56.602Z,101018.25
2022-09-12T16:36:24.064Z,101018.31
2022-09-12T16:38:53.663Z,101010.41
2022-09-12T16:41:25.524Z,101004.09
2022-09-12T16:43:53.388Z,101007.00
2022-09-12T16:46:23.743Z,101005.06
2022-09-12T16:48:53.860Z,101000.25
2022-09-12T16:51:24.134Z,101000.25
2022-09-12T16:54:00.743Z,101007.97
2022-09-12T16:56:29.031Z,101006.41
2022-09-12T16:58:56.594Z,101012.53
2022-09-12T17:01:26.620Z,101012.53
2022-09-12T17:04:04.886Z,101013.41
2022-09-12T17:06:33.495Z,101007.16
2022-09-12T17:09:03.018Z,101004.81
2022-09-12T17:11:33.657Z,101006.47
2022-09-12T17:14:06.078Z,101002.78
2022-09-12T17:16:36.899Z,101003.88
2022-09-12T17:19:05.418Z,100996.06
2022-09-12T17:21:32.981Z,100995.84
2022-09-12T17:24:00.642Z,100995.28
2022-09-12T17:26:27.984Z,100988.63
2022-09-12T17:28:55.236Z,100985.22
2022-09-12T17:31:22.373Z,100997.59
2022-09-12T17:33:49.774Z,100992.31
2022-09-12T17:36:21.902Z,100991.31
2022-09-12T17:38:50.116Z,100977.41
2022-09-12T17:41:20.123Z,100981.69
2022-09-12T17:43:51.174Z,100982.97
2022-09-12T17:46:20.173Z,100980.31
2022-09-12T17:48:59.472Z,100987.56
2022-09-12T17:51:30.946Z,100984.06
2022-09-12T17:54:06.262Z,100988.81
2022-09-12T17:56:37.574Z,100990.94
2022-09-12T17:59:06.069Z,100992.66
2022-09-12T18:02:18.254Z,100993.75
2022-09-12T18:05:01.557Z,100985.59
2022-09-12T18:07:38.958Z,100994.16
2022-09-12T18:10:37.113Z,100992.47
2022-09-12T18:13:08.496Z,100987.16
2022-09-12T18:15:36.559Z,100987.91
2022-09-12T18:18:04.555Z,100997.22
2022-09-12T18:20:35.022Z,101005.59
2022-09-12T18:23:04.630Z,101002.13
2022-09-12T18:25:34.222Z,101000.69
2022-09-12T18:28:02.627Z,101007.06
2022-09-12T18:30:31.422Z,101006.66
2022-09-12T18:32:58.682Z,101026.69
2022-09-12T18:35:25.837Z,101014.56
2022-09-12T18:37:56.122Z,101027.06
2022-09-12T18:40:23.474Z,101034.25
2022-09-12T18:42:51.767Z,101028.78
2022-09-12T18:45:19.078Z,101040.34
2022-09-12T18:47:46.469Z,101043.66
2022-09-12T18:50:13.736Z,101053.56
2022-09-12T18:52:41.089Z,101062.59
2022-09-12T18:55:08.600Z,101065.91
2022-09-12T18:57:39.218Z,101066.22
2022-09-12T19:00:12.758Z,101068.16
2022-09-12T19:02:40.072Z,101064.41
2022-09-12T19:05:13.161Z,101072.00
2022-09-12T19:07:40.427Z,101076.31
2022-09-12T19:10:10.311Z,101086.16
2022-09-12T19:12:40.608Z,101085.97
2022-09-12T19:15:11.569Z,101093.91
2022-09-12T19:17:42.273Z,101105.66
2022-09-12T19:20:16.214Z,101099.38
2022-09-12T19:22:47.375Z,101113.59
2022-09-12T19:25:15.000Z,101106.31
2022-09-12T19:27:45.598Z,101103.56
2022-09-12T19:30:13.223Z,101099.03
2022-09-12T19:32:43.156Z,101105.16
2022-09-12T19:35:14.576Z,101117.88
2022-09-12T19:37:41.793Z,101115.22
2022-09-12T19:40:12.023Z,101126.84
2022-09-12T19:42:41.234Z,101123.22
2022-09-12T19:45:08.835Z,101120.56
2022-09-12T19:47:36.062Z,101127.56
2022-09-12T19:50:29.152Z,101124.88
2022-09-12T19:52:56.721Z,101125.16
2022-09-12T19:55:26.442Z,101125.97
2022-09-12T19:57:56.426Z,101123.22
2022-09-12T20:00:24.361Z,101122.47
2022-09-12T20:02:53.922Z,101121.63
2022-09-12T20:05:22.555Z,101119.78
2022-09-12T20:07:51.918Z,101131.53
2022-09-12T20:13:18.289Z,101127.72
2022-09-12T20:15:46.107Z,101125.03
2022-09-12T20:18:21.281Z,101134.13
2022-09-12T20:20:50.962Z,101130.50
2022-09-12T20:23:18.642Z,101140.34
2022-09-12T20:25:51.906Z,101141.28
2022-09-12T20:28:19.644Z,101141.41
2022-09-12T20:30:50.219Z,101128.91
2022-09-12T20:33:17.844Z,101129.31
2022-09-12T20:35:47.534Z,101135.53
2022-09-12T20:38:14.949Z,101129.41
2022-09-12T20:40:49.524Z,101122.31
2022-09-12T20:43:19.643Z,101121.53
2022-09-12T20:45:47.331Z,101132.41
2022-09-12T20:48:21.019Z,101129.97
2022-09-12T20:50:52.000Z,101123.53
2022-09-12T20:53:22.483Z,101128.06
2022-09-12T20:55:54.014Z,101139.78
2022-09-12T20:58:25.004Z,101143.38
2022-09-12T21:00:52.724Z,101133.91
2022-09-12T21:03:23.278Z,101138.25
2022-09-12T21:05:53.984Z,101138.38
2022-09-12T21:08:21.386Z,101134.69
2022-09-12T21:10:51.286Z,101137.50
2022-09-12T21:13:18.726Z,101129.56
2022-09-12T21:15:48.922Z,101112.66
2022-09-12T21:18:16.632Z,101120.69
2022-09-12T21:20:44.598Z,101112.78
2022-09-12T21:23:12.146Z,101113.75
2022-09-12T21:25:40.276Z,101111.16
2022-09-12T21:28:15.588Z,101119.59
2022-09-12T21:30:44.862Z,101119.31
2022-09-12T21:33:15.944Z,101122.13
2022-09-12T21:35:44.134Z,101126.84
2022-09-12T21:38:12.059Z,101131.31
2022-09-12T21:40:39.736Z,101135.88
2022-09-12T21:43:11.880Z,101133.41
2022-09-12T21:45:41.169Z,101134.38
2022-09-12T21:48:08.430Z,101126.44
2022-09-12T21:50:38.155Z,101134.31
2022-09-12T21:53:05.909Z,101130.06
2022-09-12T21:55:33.317Z,101141.59
2022-09-12T21:58:00.653Z,101156.69
2022-09-12T22:00:31.182Z,101158.56
2022-09-12T22:02:59.318Z,101157.84
2022-09-12T22:05:30.288Z,101158.00
2022-09-12T22:08:01.014Z,101163.53
2022-09-12T22:10:33.421Z,101164.28
2022-09-12T22:13:01.206Z,101167.75
2022-09-12T22:15:46.669Z,101185.53
2022-09-12T22:18:14.600Z,101185.91
2022-09-12T22:20:41.812Z,101178.88
2022-09-12T22:23:30.945Z,101173.94
2022-09-12T22:26:00.734Z,101169.78
2022-09-12T22:28:30.538Z,101160.84
2022-09-12T22:30:58.776Z,101156.81
2022-09-12T22:33:30.622Z,101154.22
2022-09-12T22:35:58.146Z,101151.69
2022-09-12T22:38:26.291Z,101141.47
2022-09-12T22:40:53.565Z,101143.41
2022-09-12T22:43:20.661Z,101140.59
2022-09-12T22:45:48.029Z,101141.38
2022-09-12T22:48:17.452Z,101129.63
2022-09-12T22:50:45.736Z,101137.78
2022-09-12T22:53:12.842Z,101132.16
2022-09-12T22:55:40.136Z,101128.56
2022-09-12T22:58:07.401Z,101126.72
2022-09-12T23:00:35.299Z,101124.75
2022-09-12T23:03:02.855Z,101122.09
2022-09-12T23:05:30.453Z,101121.31
2022-09-12T23:07:57.534Z,101122.19
2022-09-12T23:10:26.273Z,101113.31
2022-09-12T23:12:55.220Z,101112.44
2022-09-12T23:15:22.341Z,101108.91
2022-09-12T23:17:49.574Z,101110.78
2022-09-12T23:20:16.718Z,101110.72
2022-09-12T23:22:43.718Z,101118.66
2022-09-12T23:25:10.889Z,101105.19
2022-09-12T23:27:40.279Z,101089.28
2022-09-12T23:30:08.521Z,101091.19
2022-09-12T23:32:38.837Z,101082.28
2022-09-12T23:35:07.076Z,101080.50
2022-09-12T23:37:34.199Z,101077.75
2022-09-12T23:40:01.544Z,101082.22
2022-09-12T23:42:28.663Z,101083.06
2022-09-12T23:44:55.919Z,101076.19
2022-09-12T23:47:22.972Z,101085.13
2022-09-12T23:49:53.789Z,101068.09
2022-09-12T23:52:21.001Z,101057.56
2022-09-12T23:54:48.216Z,101052.44
2022-09-12T23:57:16.616Z,101052.50
