createdAt,value
2022-07-27T00:01:18.026Z,32.05
2022-07-27T00:03:47.253Z,33.22
2022-07-27T00:06:15.663Z,37.72
2022-07-27T00:08:43.565Z,36.66
2022-07-27T00:11:11.870Z,38.74
2022-07-27T00:13:41.077Z,38.05
2022-07-27T00:16:09.096Z,38.60
2022-07-27T00:18:37.840Z,38.59
2022-07-27T00:21:06.147Z,41.37
2022-07-27T00:23:34.665Z,44.32
2022-07-27T00:26:02.904Z,46.48
2022-07-27T00:28:30.896Z,49.07
2022-07-27T00:30:59.698Z,52.41
2022-07-27T00:33:28.102Z,54.11
2022-07-27T00:35:56.170Z,56.08
2022-07-27T00:38:24.133Z,58.12
2022-07-27T00:40:52.592Z,60.23
2022-07-27T00:43:21.136Z,61.97
2022-07-27T00:45:50.251Z,63.18
2022-07-27T00:48:18.491Z,62.46
2022-07-27T00:50:48.552Z,65.06
2022-07-27T00:53:17.301Z,67.14
2022-07-27T00:55:46.695Z,66.92
2022-07-27T00:58:14.781Z,65.07
2022-07-27T01:00:42.960Z,64.28
2022-07-27T01:03:11.542Z,65.70
2022-07-27T01:05:43.343Z,63.65
2022-07-27T01:08:14.938Z,62.69
2022-07-27T01:10:44.959Z,63.21
2022-07-27T01:13:16.031Z,64.07
2022-07-27T01:15:44.308Z,64.16
2022-07-27T01:18:27.149Z,64.38
2022-07-27T01:20:56.294Z,65.14
2022-07-27T01:23:25.635Z,65.26
2022-07-27T01:25:54.375Z,65.25
2022-07-27T01:28:22.634Z,64.93
2022-07-27T01:30:51.691Z,64.53
2022-07-27T01:33:26.141Z,65.07
2022-07-27T01:35:57.725Z,70.23
2022-07-27T01:38:25.820Z,72.30
2022-07-27T01:40:54.985Z,70.39
2022-07-27T01:43:24.113Z,70.02
2022-07-27T01:45:52.390Z,70.37
2022-07-27T01:48:36.386Z,71.07
2022-07-27T01:51:04.746Z,70.73
2022-07-27T01:53:32.904Z,71.12
2022-07-27T01:56:00.862Z,73.15
2022-07-27T01:58:29.024Z,70.69
2022-07-27T02:00:56.833Z,73.69
2022-07-27T02:03:24.821Z,72.49
2022-07-27T02:05:53.052Z,76.79
2022-07-27T02:08:21.000Z,76.82
2022-07-27T02:11:07.470Z,77.96
2022-07-27T02:13:35.580Z,77.24
2022-07-27T02:16:03.814Z,75.07
2022-07-27T02:18:38.110Z,73.73
2022-07-27T02:21:07.010Z,75.33
2022-07-27T02:23:36.022Z,73.20
2022-07-27T02:26:06.535Z,74.05
2022-07-27T02:28:35.951Z,74.19
2022-07-27T02:31:04.723Z,73.98
2022-07-27T02:33:33.770Z,71.89
2022-07-27T02:36:02.440Z,70.94
2022-07-27T02:38:30.685Z,71.65
2022-07-27T02:40:58.951Z,70.53
2022-07-27T02:43:26.975Z,69.97
2022-07-27T02:45:54.986Z,68.11
2022-07-27T02:48:23.433Z,68.35
2022-07-27T02:50:51.417Z,67.97
2022-07-27T02:53:19.544Z,68.05
2022-07-27T02:55:47.855Z,68.33
2022-07-27T02:58:15.982Z,67.23
2022-07-27T03:00:45.435Z,69.26
2022-07-27T03:03:14.800Z,68.80
2022-07-27T03:05:43.021Z,68.27
2022-07-27T03:08:10.972Z,68.51
2022-07-27T03:10:39.620Z,67.26
2022-07-27T03:13:07.589Z,68.84
2022-07-27T03:15:35.541Z,69.14
2022-07-27T03:18:03.949Z,68.75
2022-07-27T03:20:35.389Z,68.21
2022-07-27T03:23:03.400Z,67.71
2022-07-27T03:25:32.080Z,68.46
2022-07-27T03:28:04.043Z,67.60
2022-07-27T03:30:33.334Z,68.17
2022-07-27T03:33:01.538Z,67.31
2022-07-27T03:35:29.559Z,67.69
2022-07-27T03:38:00.769Z,67.87
2022-07-27T03:40:33.262Z,67.05
2022-07-27T03:43:01.640Z,67.08
2022-07-27T03:45:29.590Z,67.85
2022-07-27T03:47:57.754Z,67.67
2022-07-27T03:50:25.992Z,67.87
2022-07-27T03:52:54.162Z,68.49
2022-07-27T03:55:22.774Z,68.52
2022-07-27T03:57:51.353Z,68.98
2022-07-27T04:00:20.767Z,68.38
2022-07-27T04:02:49.482Z,67.84
2022-07-27T04:05:18.179Z,68.29
2022-07-27T04:07:46.110Z,68.57
2022-07-27T04:10:14.196Z,67.78
2022-07-27T04:12:44.672Z,68.22
2022-07-27T04:15:15.689Z,73.27
2022-07-27T04:17:55.127Z,77.62
2022-07-27T04:20:26.127Z,77.64
2022-07-27T04:22:54.503Z,78.63
2022-07-27T04:25:22.623Z,77.44
2022-07-27T04:27:51.263Z,76.00
2022-07-27T04:30:19.709Z,75.16
2022-07-27T04:32:48.223Z,78.90
2022-07-27T04:35:16.310Z,83.34
2022-07-27T04:37:57.742Z,85.27
2022-07-27T04:40:32.141Z,84.08
2022-07-27T04:43:02.800Z,79.90
2022-07-27T04:45:31.098Z,76.34
2022-07-27T04:47:59.211Z,80.76
2022-07-27T04:50:27.528Z,81.65
2022-07-27T04:52:59.309Z,82.08
2022-07-27T04:55:27.363Z,82.50
2022-07-27T04:57:55.547Z,82.76
2022-07-27T05:00:23.655Z,80.12
2022-07-27T05:02:51.661Z,77.07
2022-07-27T05:05:20.072Z,74.27
2022-07-27T05:07:48.169Z,72.02
2022-07-27T05:10:20.096Z,71.28
2022-07-27T05:12:50.236Z,69.93
2022-07-27T05:15:18.976Z,69.34
2022-07-27T05:17:47.726Z,69.11
2022-07-27T05:20:16.603Z,68.64
2022-07-27T05:22:44.783Z,68.22
2022-07-27T05:25:13.019Z,67.11
2022-07-27T05:27:51.023Z,67.16
2022-07-27T05:30:25.074Z,65.06
2022-07-27T05:32:53.869Z,63.50
2022-07-27T05:35:22.646Z,62.27
2022-07-27T05:37:51.051Z,61.99
2022-07-27T05:40:19.311Z,60.40
2022-07-27T05:42:47.390Z,58.65
2022-07-27T05:45:15.773Z,57.79
2022-07-27T05:47:44.077Z,58.33
2022-07-27T05:50:12.212Z,58.62
2022-07-27T05:52:40.308Z,58.16
2022-07-27T05:55:08.916Z,58.11
2022-07-27T05:57:38.437Z,56.75
2022-07-27T06:00:07.449Z,57.30
2022-07-27T06:02:41.107Z,61.30
2022-07-27T06:05:14.809Z,69.72
2022-07-27T06:08:09.414Z,74.43
2022-07-27T06:10:41.367Z,76.46
2022-07-27T06:13:14.175Z,73.70
2022-07-27T06:15:42.284Z,71.88
2022-07-27T06:18:18.333Z,71.74
2022-07-27T06:20:47.784Z,69.55
2022-07-27T06:23:15.945Z,71.65
2022-07-27T06:25:44.014Z,70.15
2022-07-27T06:28:11.950Z,69.78
2022-07-27T06:30:43.384Z,67.58
2022-07-27T06:33:11.405Z,65.47
2022-07-27T06:35:39.708Z,67.00
2022-07-27T06:38:09.263Z,68.27
2022-07-27T06:40:37.226Z,68.71
2022-07-27T06:43:05.253Z,70.82
2022-07-27T06:45:34.204Z,71.16
2022-07-27T06:48:02.411Z,72.06
2022-07-27T06:50:30.520Z,71.46
2022-07-27T06:52:58.811Z,73.44
2022-07-27T06:55:26.865Z,74.08
2022-07-27T06:57:55.711Z,74.36
2022-07-27T07:00:24.345Z,71.72
2022-07-27T07:02:58.546Z,74.11
2022-07-27T07:05:27.431Z,75.17
2022-07-27T07:07:56.584Z,71.50
2022-07-27T07:10:26.608Z,69.85
2022-07-27T07:12:56.393Z,70.48
2022-07-27T07:15:26.652Z,66.68
2022-07-27T07:17:55.105Z,68.42
2022-07-27T07:20:23.467Z,70.47
2022-07-27T07:22:51.674Z,72.57
2022-07-27T07:25:20.834Z,73.50
2022-07-27T07:27:50.237Z,74.87
2022-07-27T07:30:19.068Z,73.93
2022-07-27T07:32:47.984Z,72.07
2022-07-27T07:35:17.024Z,70.41
2022-07-27T07:37:45.428Z,67.14
2022-07-27T07:43:08.278Z,66.54
2022-07-27T07:45:50.014Z,63.64
2022-07-27T07:48:20.860Z,58.99
2022-07-27T07:50:52.006Z,61.00
2022-07-27T07:53:24.948Z,61.35
2022-07-27T07:55:56.317Z,58.84
2022-07-27T07:58:24.431Z,58.96
2022-07-27T08:00:52.591Z,55.63
2022-07-27T08:03:20.924Z,53.59
2022-07-27T08:05:48.881Z,52.32
2022-07-27T08:08:17.957Z,52.06
2022-07-27T08:10:46.168Z,52.22
2022-07-27T08:13:21.585Z,57.09
2022-07-27T08:15:52.625Z,54.96
2022-07-27T08:18:21.519Z,54.82
2022-07-27T08:20:49.579Z,53.88
2022-07-27T08:23:17.992Z,52.38
2022-07-27T08:25:46.551Z,51.15
2022-07-27T08:28:15.167Z,51.34
2022-07-27T08:30:44.369Z,51.17
2022-07-27T08:33:13.011Z,50.51
2022-07-27T08:35:40.951Z,51.40
2022-07-27T08:38:12.654Z,50.45
2022-07-27T08:40:44.941Z,50.40
2022-07-27T08:43:21.872Z,49.95
2022-07-27T08:45:55.429Z,50.65
2022-07-27T08:48:26.031Z,49.80
2022-07-27T08:50:55.436Z,49.14
2022-07-27T08:53:25.831Z,46.68
2022-07-27T08:55:57.029Z,46.83
2022-07-27T08:58:25.073Z,46.17
2022-07-27T09:00:53.828Z,46.57
2022-07-27T09:03:23.878Z,47.18
2022-07-27T09:05:55.302Z,44.68
2022-07-27T09:08:30.498Z,43.10
2022-07-27T09:11:00.065Z,44.64
2022-07-27T09:13:32.668Z,45.66
2022-07-27T09:16:22.647Z,44.17
2022-07-27T09:19:00.811Z,41.77
2022-07-27T09:21:29.263Z,41.37
2022-07-27T09:24:23.575Z,40.82
2022-07-27T09:27:06.146Z,40.71
2022-07-27T09:29:36.829Z,39.47
2022-07-27T09:32:25.616Z,40.14
2022-07-27T09:34:53.908Z,41.75
2022-07-27T09:37:27.462Z,41.64
2022-07-27T09:40:24.321Z,40.78
2022-07-27T09:44:12.499Z,40.42
2022-07-27T09:46:08.695Z,39.56
2022-07-27T09:48:37.392Z,38.37
2022-07-27T09:51:48.941Z,38.42
2022-07-27T09:54:00.497Z,38.90
2022-07-27T09:56:30.820Z,39.42
2022-07-27T09:59:01.237Z,39.19
2022-07-27T10:01:35.825Z,39.41
2022-07-27T10:04:08.578Z,41.03
2022-07-27T10:07:00.460Z,40.96
2022-07-27T10:09:25.119Z,39.51
2022-07-27T10:11:53.550Z,38.16
2022-07-27T10:14:21.503Z,38.38
2022-07-27T10:16:50.958Z,39.40
2022-07-27T10:19:24.957Z,40.54
2022-07-27T10:21:55.763Z,39.28
2022-07-27T10:24:27.043Z,37.32
2022-07-27T10:26:56.066Z,36.58
2022-07-27T10:29:25.226Z,38.23
2022-07-27T10:32:01.307Z,39.89
2022-07-27T10:34:43.866Z,39.94
2022-07-27T10:37:17.654Z,39.15
2022-07-27T10:40:15.990Z,38.01
2022-07-27T10:42:50.413Z,38.17
2022-07-27T10:45:22.845Z,37.02
2022-07-27T10:47:52.938Z,35.27
2022-07-27T10:50:24.730Z,34.24
2022-07-27T10:53:02.524Z,36.40
2022-07-27T10:55:30.728Z,37.55
2022-07-27T10:58:22.619Z,34.40
2022-07-27T11:00:54.685Z,34.29
2022-07-27T11:03:43.661Z,33.34
2022-07-27T11:06:55.746Z,33.66
2022-07-27T11:11:59.168Z,33.55
2022-07-27T11:14:31.812Z,33.46
2022-07-27T11:17:25.561Z,34.57
2022-07-27T11:20:00.832Z,32.98
2022-07-27T11:25:28.922Z,32.34
2022-07-27T11:27:56.887Z,32.14
2022-07-27T11:30:29.027Z,31.79
2022-07-27T11:32:57.287Z,31.87
2022-07-27T11:35:25.261Z,32.10
2022-07-27T11:38:06.858Z,30.44
2022-07-27T11:43:37.173Z,29.73
2022-07-27T11:46:28.427Z,28.55
2022-07-27T11:49:17.387Z,28.45
2022-07-27T11:51:48.698Z,29.39
2022-07-27T11:54:23.687Z,28.96
2022-07-27T11:56:53.446Z,31.43
2022-07-27T11:59:28.793Z,32.18
2022-07-27T12:02:01.909Z,32.00
2022-07-27T12:04:30.934Z,29.75
2022-07-27T12:07:15.994Z,29.62
2022-07-27T12:09:46.195Z,30.01
2022-07-27T12:12:19.766Z,29.56
2022-07-27T12:14:57.487Z,29.83
2022-07-27T12:17:32.330Z,29.97
2022-07-27T12:20:18.102Z,29.95
2022-07-27T12:22:55.145Z,29.22
2022-07-27T12:25:24.305Z,29.62
2022-07-27T12:28:01.605Z,29.28
2022-07-27T12:30:54.239Z,28.33
2022-07-27T12:33:25.541Z,30.87
2022-07-27T12:35:53.797Z,30.38
2022-07-27T12:38:22.036Z,29.70
2022-07-27T12:41:00.501Z,29.33
2022-07-27T12:43:29.425Z,29.64
2022-07-27T12:45:57.660Z,31.17
2022-07-27T12:48:28.479Z,30.64
2022-07-27T12:51:02.316Z,32.84
2022-07-27T12:53:31.735Z,30.62
2022-07-27T12:56:03.115Z,30.07
2022-07-27T12:58:32.355Z,30.70
2022-07-27T13:01:01.222Z,31.73
2022-07-27T13:03:29.485Z,29.75
2022-07-27T13:05:57.865Z,30.99
2022-07-27T13:08:25.865Z,30.77
2022-07-27T13:10:53.848Z,32.16
2022-07-27T13:13:25.102Z,32.48
2022-07-27T13:15:53.445Z,31.92
2022-07-27T13:18:23.759Z,31.43
2022-07-27T13:20:52.872Z,31.69
2022-07-27T13:23:21.249Z,30.11
2022-07-27T13:25:50.118Z,29.22
2022-07-27T13:28:18.256Z,31.22
2022-07-27T13:30:46.372Z,32.20
2022-07-27T13:33:14.469Z,31.13
2022-07-27T13:35:42.988Z,31.64
2022-07-27T13:38:16.081Z,32.34
2022-07-27T13:40:45.663Z,31.90
2022-07-27T13:43:13.665Z,31.89
2022-07-27T13:45:43.555Z,29.15
2022-07-27T13:51:03.868Z,30.92
2022-07-27T13:53:32.447Z,30.85
2022-07-27T13:56:01.799Z,30.53
2022-07-27T13:58:31.071Z,30.25
2022-07-27T14:01:02.756Z,29.63
2022-07-27T14:03:35.483Z,28.25
2022-07-27T14:06:05.973Z,29.42
2022-07-27T14:08:36.129Z,28.57
2022-07-27T14:11:04.231Z,30.00
2022-07-27T14:13:35.925Z,30.68
2022-07-27T14:16:04.485Z,28.72
2022-07-27T14:18:32.818Z,30.76
2022-07-27T14:21:05.724Z,30.66
2022-07-27T14:23:35.397Z,30.92
2022-07-27T14:26:06.878Z,29.30
2022-07-27T14:28:36.270Z,30.21
2022-07-27T14:31:07.694Z,30.47
2022-07-27T14:33:37.241Z,29.30
2022-07-27T14:36:08.498Z,29.45
2022-07-27T14:38:38.405Z,29.83
2022-07-27T14:41:07.036Z,29.78
2022-07-27T14:43:35.306Z,30.18
2022-07-27T14:46:03.545Z,29.91
2022-07-27T14:49:03.405Z,29.91
2022-07-27T14:51:20.407Z,30.18
2022-07-27T14:53:48.636Z,31.33
2022-07-27T14:56:16.925Z,29.28
2022-07-27T14:58:45.267Z,28.10
2022-07-27T15:01:16.637Z,28.35
2022-07-27T15:03:46.323Z,27.94
2022-07-27T15:06:14.798Z,29.10
2022-07-27T15:08:42.978Z,30.30
2022-07-27T15:11:11.297Z,30.49
2022-07-27T15:13:40.378Z,30.09
2022-07-27T15:16:08.741Z,29.70
2022-07-27T15:18:38.729Z,29.92
2022-07-27T15:21:11.848Z,30.47
2022-07-27T15:23:43.795Z,29.59
2022-07-27T15:26:13.397Z,30.28
2022-07-27T15:28:42.471Z,31.83
2022-07-27T15:31:11.387Z,32.30
2022-07-27T15:33:39.904Z,30.67
2022-07-27T15:36:08.083Z,31.93
2022-07-27T15:38:36.673Z,32.41
2022-07-27T15:41:05.392Z,32.33
2022-07-27T15:43:34.653Z,32.01
2022-07-27T15:46:03.263Z,32.41
2022-07-27T15:48:32.568Z,33.36
2022-07-27T15:51:01.393Z,32.76
2022-07-27T15:53:30.080Z,32.38
2022-07-27T15:55:58.833Z,31.93
2022-07-27T15:58:27.188Z,31.92
2022-07-27T16:00:57.859Z,30.69
2022-07-27T16:03:28.136Z,32.44
2022-07-27T16:05:56.710Z,32.47
2022-07-27T16:08:27.451Z,33.06
2022-07-27T16:10:55.872Z,32.15
2022-07-27T16:13:25.512Z,32.18
2022-07-27T16:16:12.687Z,33.36
2022-07-27T16:18:41.011Z,33.22
2022-07-27T16:21:09.127Z,33.04
2022-07-27T16:23:37.373Z,33.62
2022-07-27T16:26:06.665Z,33.48
2022-07-27T16:28:41.822Z,32.94
2022-07-27T16:31:12.620Z,33.62
2022-07-27T16:33:44.598Z,32.41
2022-07-27T16:36:13.176Z,32.84
2022-07-27T16:38:49.715Z,32.45
2022-07-27T16:41:21.091Z,33.10
2022-07-27T16:43:49.793Z,32.88
2022-07-27T16:46:18.379Z,32.88
2022-07-27T16:48:47.926Z,32.33
2022-07-27T16:51:16.873Z,32.01
2022-07-27T16:53:48.338Z,33.00
2022-07-27T16:56:18.313Z,31.85
2022-07-27T16:58:47.883Z,31.50
2022-07-27T17:01:26.159Z,31.86
2022-07-27T17:03:57.483Z,32.73
2022-07-27T17:06:26.797Z,31.66
2022-07-27T17:08:55.180Z,32.72
2022-07-27T17:11:23.790Z,32.77
2022-07-27T17:13:59.167Z,32.18
2022-07-27T17:16:29.203Z,33.49
2022-07-27T17:18:57.536Z,33.13
2022-07-27T17:21:26.302Z,33.11
2022-07-27T17:23:54.827Z,32.85
2022-07-27T17:26:25.127Z,32.59
2022-07-27T17:28:53.835Z,32.73
2022-07-27T17:31:22.903Z,33.07
2022-07-27T17:33:51.633Z,33.73
2022-07-27T17:36:20.535Z,33.66
2022-07-27T17:38:50.977Z,33.47
2022-07-27T17:41:24.554Z,32.50
2022-07-27T17:43:55.324Z,31.91
2022-07-27T17:46:25.158Z,33.50
2022-07-27T17:48:54.580Z,32.71
2022-07-27T17:51:25.573Z,33.11
2022-07-27T17:53:54.532Z,33.35
2022-07-27T17:56:22.792Z,33.23
2022-07-27T17:58:51.196Z,33.32
2022-07-27T18:01:46.544Z,32.91
2022-07-27T18:04:08.065Z,33.38
2022-07-27T18:06:36.534Z,33.39
2022-07-27T18:09:07.178Z,33.71
2022-07-27T18:11:35.624Z,33.38
2022-07-27T18:14:03.720Z,33.22
2022-07-27T18:16:35.106Z,33.08
2022-07-27T18:19:09.215Z,33.31
2022-07-27T18:21:37.752Z,33.38
2022-07-27T18:24:06.048Z,32.92
2022-07-27T18:26:34.594Z,33.46
2022-07-27T18:29:02.724Z,33.83
2022-07-27T18:31:30.817Z,34.63
2022-07-27T18:33:59.265Z,34.76
2022-07-27T18:36:27.408Z,34.65
2022-07-27T18:38:55.544Z,34.25
2022-07-27T18:41:25.132Z,34.52
2022-07-27T18:43:53.339Z,35.05
2022-07-27T18:46:23.699Z,35.35
2022-07-27T18:48:52.468Z,35.33
2022-07-27T18:51:20.634Z,35.16
2022-07-27T18:53:49.173Z,35.62
2022-07-27T18:56:17.560Z,35.78
2022-07-27T18:58:45.639Z,35.55
2022-07-27T19:01:13.985Z,35.91
2022-07-27T19:03:43.414Z,35.38
2022-07-27T19:06:16.667Z,35.68
2022-07-27T19:08:46.859Z,35.19
2022-07-27T19:11:15.548Z,35.55
2022-07-27T19:13:45.718Z,35.54
2022-07-27T19:16:14.299Z,35.79
2022-07-27T19:18:42.472Z,35.38
2022-07-27T19:21:10.640Z,35.53
2022-07-27T19:23:39.030Z,35.17
2022-07-27T19:26:07.401Z,35.47
2022-07-27T19:28:35.719Z,35.55
2022-07-27T19:31:05.510Z,35.71
2022-07-27T19:33:33.950Z,36.49
2022-07-27T19:36:02.069Z,36.28
2022-07-27T19:38:30.453Z,37.09
2022-07-27T19:40:58.749Z,36.97
2022-07-27T19:43:28.693Z,36.75
2022-07-27T19:45:57.287Z,35.89
2022-07-27T19:48:28.079Z,35.95
2022-07-27T19:51:06.388Z,35.96
2022-07-27T19:53:35.848Z,35.74
2022-07-27T19:56:04.013Z,35.46
2022-07-27T19:58:32.251Z,36.11
2022-07-27T20:01:00.649Z,36.28
2022-07-27T20:03:28.913Z,36.47
2022-07-27T20:05:57.634Z,36.08
2022-07-27T20:08:25.959Z,36.25
2022-07-27T20:10:57.180Z,35.58
2022-07-27T20:13:25.329Z,35.77
2022-07-27T20:15:53.931Z,36.44
2022-07-27T20:18:22.117Z,36.81
2022-07-27T20:20:50.254Z,36.44
2022-07-27T20:23:18.670Z,36.09
2022-07-27T20:25:46.859Z,36.46
2022-07-27T20:28:14.950Z,36.77
2022-07-27T20:30:43.471Z,36.71
2022-07-27T20:33:12.187Z,36.71
2022-07-27T20:35:40.435Z,36.90
2022-07-27T20:38:08.938Z,36.55
2022-07-27T20:40:37.080Z,36.49
2022-07-27T20:43:05.297Z,36.50
2022-07-27T20:45:33.731Z,36.48
2022-07-27T20:48:01.825Z,36.84
2022-07-27T20:50:30.057Z,36.96
2022-07-27T20:53:04.387Z,36.83
2022-07-27T20:55:33.037Z,37.42
2022-07-27T20:58:01.673Z,37.13
2022-07-27T21:00:29.867Z,37.35
2022-07-27T21:02:58.041Z,36.79
2022-07-27T21:05:28.371Z,36.97
2022-07-27T21:07:57.100Z,37.41
2022-07-27T21:10:25.692Z,37.29
2022-07-27T21:12:54.033Z,37.56
2022-07-27T21:15:22.228Z,37.69
2022-07-27T21:18:02.983Z,37.63
2022-07-27T21:20:31.101Z,37.53
2022-07-27T21:23:17.658Z,37.25
2022-07-27T21:25:46.077Z,37.52
2022-07-27T21:28:18.296Z,37.35
2022-07-27T21:30:47.379Z,37.29
2022-07-27T21:33:15.565Z,37.67
2022-07-27T21:35:43.811Z,37.58
2022-07-27T21:38:12.162Z,38.01
2022-07-27T21:40:40.306Z,37.82
2022-07-27T21:43:08.439Z,37.94
2022-07-27T21:45:36.960Z,37.99
2022-07-27T21:48:05.399Z,37.78
2022-07-27T21:50:33.582Z,37.79
2022-07-27T21:53:02.109Z,38.52
2022-07-27T21:55:30.209Z,38.65
2022-07-27T21:57:58.969Z,38.84
2022-07-27T22:00:29.981Z,39.26
2022-07-27T22:02:58.158Z,38.91
2022-07-27T22:05:27.610Z,39.11
2022-07-27T22:07:57.949Z,39.38
2022-07-27T22:10:31.120Z,39.99
2022-07-27T22:12:59.840Z,39.67
2022-07-27T22:15:28.437Z,39.62
2022-07-27T22:17:56.767Z,40.92
2022-07-27T22:20:25.399Z,41.18
2022-07-27T22:22:53.668Z,41.18
2022-07-27T22:25:21.808Z,40.74
2022-07-27T22:27:50.237Z,40.41
2022-07-27T22:30:18.328Z,40.75
2022-07-27T22:32:46.541Z,40.81
2022-07-27T22:35:14.896Z,40.76
2022-07-27T22:37:43.187Z,41.13
2022-07-27T22:40:12.126Z,41.24
2022-07-27T22:42:40.528Z,41.03
2022-07-27T22:45:09.826Z,41.21
2022-07-27T22:47:38.520Z,41.46
2022-07-27T22:50:08.432Z,41.62
2022-07-27T22:52:43.247Z,41.32
2022-07-27T22:55:29.718Z,41.21
2022-07-27T22:57:58.177Z,41.42
2022-07-27T23:00:26.535Z,41.39
2022-07-27T23:02:54.805Z,41.69
2022-07-27T23:05:23.031Z,41.24
2022-07-27T23:07:51.827Z,41.17
2022-07-27T23:10:38.242Z,41.13
2022-07-27T23:13:06.750Z,40.91
2022-07-27T23:15:34.898Z,40.13
2022-07-27T23:18:03.007Z,40.20
2022-07-27T23:20:31.830Z,39.88
2022-07-27T23:23:00.299Z,39.65
2022-07-27T23:25:36.223Z,39.27
2022-07-27T23:28:05.951Z,39.09
2022-07-27T23:30:34.328Z,38.68
2022-07-27T23:33:02.730Z,38.90
2022-07-27T23:35:31.444Z,38.81
2022-07-27T23:38:00.082Z,38.41
2022-07-27T23:40:28.397Z,39.02
2022-07-27T23:42:56.894Z,39.30
2022-07-27T23:45:24.945Z,39.09
2022-07-27T23:47:53.086Z,38.95
2022-07-27T23:50:21.887Z,39.10
2022-07-27T23:52:50.210Z,38.81
2022-07-27T23:55:18.611Z,38.95
2022-07-27T23:57:47.137Z,38.93
