createdAt,value
2019-05-26T00:00:34.858Z,11.20
2019-05-26T00:03:05.117Z,11.00
2019-05-26T00:05:33.516Z,10.80
2019-05-26T00:08:03.513Z,10.60
2019-05-26T00:10:34.857Z,10.50
2019-05-26T00:13:12.086Z,10.40
2019-05-26T00:15:43.634Z,10.30
2019-05-26T00:18:17.994Z,10.20
2019-05-26T00:20:49.822Z,10.10
2019-05-26T00:23:21.158Z,10.10
2019-05-26T00:25:49.537Z,10.10
2019-05-26T00:28:17.942Z,10.00
2019-05-26T00:30:46.329Z,10.00
2019-05-26T00:33:16.361Z,9.90
2019-05-26T00:35:50.096Z,9.80
2019-05-26T00:38:21.464Z,9.70
2019-05-26T00:40:55.818Z,9.50
2019-05-26T00:43:25.242Z,9.40
2019-05-26T00:46:03.921Z,9.40
2019-05-26T00:48:32.552Z,9.50
2019-05-26T00:51:04.003Z,9.60
2019-05-26T00:53:36.689Z,9.70
2019-05-26T00:56:06.624Z,9.90
2019-05-26T00:58:35.021Z,10.10
2019-05-26T01:01:06.216Z,10.20
2019-05-26T01:03:37.594Z,10.30
2019-05-26T01:06:08.819Z,10.40
2019-05-26T01:08:37.213Z,10.30
2019-05-26T01:11:08.369Z,10.30
2019-05-26T01:13:41.114Z,10.30
2019-05-26T01:16:12.410Z,10.20
2019-05-26T01:18:43.994Z,10.20
2019-05-26T01:21:15.494Z,10.30
2019-05-26T01:23:43.923Z,10.20
2019-05-26T01:26:15.128Z,10.20
2019-05-26T01:28:43.515Z,10.20
2019-05-26T01:31:11.924Z,10.10
2019-05-26T01:33:43.032Z,10.10
2019-05-26T01:36:13.210Z,10.00
2019-05-26T01:38:41.997Z,9.80
2019-05-26T01:41:10.399Z,9.60
2019-05-26T01:43:38.779Z,9.40
2019-05-26T01:46:07.162Z,9.20
2019-05-26T01:48:40.071Z,8.90
2019-05-26T01:51:11.643Z,8.80
2019-05-26T01:53:40.297Z,8.70
2019-05-26T01:56:11.638Z,8.70
2019-05-26T01:58:40.730Z,8.60
2019-05-26T02:01:11.938Z,8.50
2019-05-26T02:03:40.626Z,8.50
2019-05-26T02:06:09.020Z,8.50
2019-05-26T02:08:40.241Z,8.50
2019-05-26T02:11:14.262Z,8.50
2019-05-26T02:13:48.014Z,8.60
2019-05-26T02:16:19.499Z,8.70
2019-05-26T02:18:48.910Z,8.70
2019-05-26T02:21:20.866Z,8.70
2019-05-26T02:23:58.261Z,8.70
2019-05-26T02:26:26.917Z,8.60
2019-05-26T02:29:00.758Z,8.50
2019-05-26T02:31:31.999Z,8.40
2019-05-26T02:34:03.062Z,8.20
2019-05-26T02:36:31.450Z,8.00
2019-05-26T02:39:02.960Z,7.90
2019-05-26T02:41:34.293Z,7.80
2019-05-26T02:44:04.746Z,7.70
2019-05-26T02:46:34.747Z,7.70
2019-05-26T02:49:08.559Z,7.60
2019-05-26T02:51:44.381Z,7.60
2019-05-26T02:54:13.278Z,7.60
2019-05-26T02:56:41.624Z,7.50
2019-05-26T02:59:11.645Z,7.50
2019-05-26T03:02:01.234Z,7.50
2019-05-26T03:04:15.603Z,7.60
2019-05-26T03:06:46.704Z,7.60
2019-05-26T03:09:23.268Z,7.60
2019-05-26T03:11:52.379Z,7.50
2019-05-26T03:14:23.883Z,7.50
2019-05-26T03:16:55.334Z,7.40
2019-05-26T03:19:26.809Z,7.30
2019-05-26T03:21:58.262Z,7.30
2019-05-26T03:24:31.366Z,7.40
2019-05-26T03:26:59.823Z,7.40
2019-05-26T03:29:29.846Z,7.40
2019-05-26T03:31:58.240Z,7.40
2019-05-26T03:34:27.688Z,7.30
2019-05-26T03:36:56.097Z,7.30
2019-05-26T03:39:43.640Z,7.30
2019-05-26T03:42:01.333Z,7.40
2019-05-26T03:44:31.486Z,7.50
2019-05-26T03:47:03.006Z,7.50
2019-05-26T03:49:34.936Z,7.60
2019-05-26T03:52:07.637Z,7.70
2019-05-26T03:54:38.808Z,7.80
2019-05-26T03:57:07.432Z,7.90
2019-05-26T03:59:38.533Z,7.90
2019-05-26T04:02:08.662Z,8.00
2019-05-26T04:04:40.028Z,8.00
2019-05-26T04:07:08.657Z,8.00
2019-05-26T04:09:37.045Z,8.10
2019-05-26T04:12:08.395Z,8.10
2019-05-26T04:14:38.482Z,8.20
2019-05-26T04:17:15.261Z,8.20
2019-05-26T04:19:46.478Z,8.30
2019-05-26T04:22:19.151Z,8.30
2019-05-26T04:24:49.410Z,8.40
2019-05-26T04:27:19.656Z,8.50
2019-05-26T04:29:49.593Z,8.60
2019-05-26T04:32:17.957Z,8.70
2019-05-26T04:34:49.482Z,8.90
2019-05-26T04:37:22.217Z,9.10
2019-05-26T04:39:50.614Z,9.90
2019-05-26T04:42:24.762Z,11.40
2019-05-26T04:45:06.093Z,13.10
2019-05-26T04:47:39.772Z,14.70
2019-05-26T04:50:13.281Z,15.90
2019-05-26T04:53:04.720Z,16.80
2019-05-26T04:55:18.427Z,17.50
2019-05-26T04:57:49.856Z,18.20
2019-05-26T05:00:21.588Z,19.10
2019-05-26T05:02:50.230Z,19.70
2019-05-26T05:05:21.269Z,20.20
2019-05-26T05:07:49.734Z,20.70
2019-05-26T05:10:22.864Z,21.20
2019-05-26T05:12:54.156Z,21.50
2019-05-26T05:15:22.855Z,22.10
2019-05-26T05:17:54.701Z,22.70
2019-05-26T05:20:25.778Z,23.00
2019-05-26T05:23:00.410Z,23.10
2019-05-26T05:25:28.750Z,23.20
2019-05-26T05:27:58.783Z,23.10
2019-05-26T05:30:27.185Z,23.00
2019-05-26T05:32:57.223Z,22.40
2019-05-26T05:35:28.296Z,21.80
2019-05-26T05:37:59.746Z,21.10
2019-05-26T05:40:28.149Z,20.60
2019-05-26T05:42:56.542Z,20.10
2019-05-26T05:45:27.890Z,20.40
2019-05-26T05:48:01.774Z,20.80
2019-05-26T05:50:30.177Z,21.40
2019-05-26T05:53:01.510Z,21.90
2019-05-26T05:55:29.914Z,22.10
2019-05-26T05:57:58.294Z,22.30
2019-05-26T06:00:30.062Z,22.80
2019-05-26T06:03:00.085Z,23.10
2019-05-26T06:05:28.469Z,22.90
2019-05-26T06:08:01.425Z,23.10
2019-05-26T06:10:30.045Z,23.10
2019-05-26T06:13:01.077Z,22.60
2019-05-26T06:15:38.530Z,22.70
2019-05-26T06:18:09.461Z,22.80
2019-05-26T06:20:37.873Z,22.70
2019-05-26T06:23:12.871Z,22.50
2019-05-26T06:25:46.186Z,22.90
2019-05-26T06:28:17.369Z,23.20
2019-05-26T06:30:51.033Z,22.90
2019-05-26T06:33:22.164Z,23.10
2019-05-26T06:35:53.347Z,22.90
2019-05-26T06:38:24.844Z,22.20
2019-05-26T06:40:56.134Z,22.70
2019-05-26T06:43:27.777Z,22.70
2019-05-26T06:45:56.170Z,22.90
2019-05-26T06:48:27.613Z,23.20
2019-05-26T06:50:56.298Z,23.40
2019-05-26T06:53:30.525Z,23.60
2019-05-26T06:55:58.940Z,23.60
2019-05-26T06:58:30.258Z,23.70
2019-05-26T07:01:01.157Z,24.10
2019-05-26T07:03:34.141Z,24.30
2019-05-26T07:06:05.215Z,24.60
2019-05-26T07:08:37.046Z,25.20
2019-05-26T07:11:14.294Z,24.80
2019-05-26T07:13:42.677Z,25.20
2019-05-26T07:16:13.466Z,25.50
2019-05-26T07:18:41.866Z,25.20
2019-05-26T07:21:13.110Z,25.20
2019-05-26T07:23:41.523Z,25.30
2019-05-26T07:26:12.882Z,25.20
2019-05-26T07:28:42.230Z,25.80
2019-05-26T07:31:13.558Z,26.50
2019-05-26T07:33:41.963Z,26.80
2019-05-26T07:36:13.156Z,27.30
2019-05-26T07:38:44.233Z,27.30
2019-05-26T07:41:16.863Z,27.10
2019-05-26T07:43:45.242Z,27.10
2019-05-26T07:46:16.660Z,26.10
2019-05-26T07:48:47.781Z,25.30
2019-05-26T07:51:19.350Z,25.50
2019-05-26T07:53:47.734Z,26.50
2019-05-26T07:56:21.857Z,26.00
2019-05-26T07:58:57.591Z,26.30
2019-05-26T08:01:35.203Z,26.30
2019-05-26T08:03:58.584Z,26.50
2019-05-26T08:06:26.982Z,26.30
2019-05-26T08:08:58.176Z,26.30
2019-05-26T08:11:29.465Z,26.60
2019-05-26T08:13:57.847Z,27.20
2019-05-26T08:16:31.838Z,27.60
2019-05-26T08:19:03.199Z,27.70
2019-05-26T08:21:36.162Z,27.50
2019-05-26T08:24:10.526Z,27.70
2019-05-26T08:26:38.945Z,27.30
2019-05-26T08:29:10.177Z,27.30
2019-05-26T08:31:44.413Z,26.30
2019-05-26T08:34:17.475Z,25.60
2019-05-26T08:36:48.842Z,25.00
2019-05-26T08:39:17.479Z,24.90
2019-05-26T08:41:48.701Z,24.70
2019-05-26T08:44:21.335Z,25.30
2019-05-26T08:46:57.989Z,24.90
2019-05-26T08:49:29.366Z,25.00
2019-05-26T08:52:01.554Z,25.40
2019-05-26T08:54:36.158Z,25.10
2019-05-26T08:57:11.647Z,24.90
2019-05-26T08:59:40.018Z,25.10
2019-05-26T09:02:11.382Z,25.00
2019-05-26T09:04:39.778Z,25.30
2019-05-26T09:07:11.137Z,25.90
2019-05-26T09:09:39.525Z,26.70
2019-05-26T09:12:09.560Z,27.20
2019-05-26T09:14:38.961Z,27.40
2019-05-26T09:17:10.320Z,26.40
2019-05-26T09:19:41.645Z,26.00
2019-05-26T09:22:10.050Z,26.00
2019-05-26T09:24:41.367Z,26.00
2019-05-26T09:27:12.802Z,26.00
2019-05-26T09:29:47.943Z,25.70
2019-05-26T09:32:16.356Z,26.00
2019-05-26T09:34:47.910Z,26.20
2019-05-26T09:37:17.066Z,26.70
2019-05-26T09:39:45.456Z,27.20
2019-05-26T09:42:18.567Z,27.10
2019-05-26T09:44:50.025Z,27.40
2019-05-26T09:47:18.410Z,28.10
2019-05-26T09:49:50.306Z,28.00
2019-05-26T09:52:21.681Z,27.70
2019-05-26T09:54:53.235Z,27.50
2019-05-26T09:57:21.621Z,27.50
2019-05-26T09:59:54.607Z,28.00
2019-05-26T10:02:23.005Z,28.10
2019-05-26T10:04:57.766Z,27.90
2019-05-26T10:07:29.054Z,28.30
2019-05-26T10:09:58.718Z,28.00
2019-05-26T10:12:29.993Z,27.50
2019-05-26T10:15:04.153Z,27.40
2019-05-26T10:17:35.509Z,27.00
2019-05-26T10:20:06.971Z,27.30
2019-05-26T10:22:35.373Z,27.70
2019-05-26T10:25:09.874Z,28.40
2019-05-26T10:27:39.809Z,28.70
2019-05-26T10:30:17.331Z,28.70
2019-05-26T10:32:45.729Z,28.10
2019-05-26T10:35:17.363Z,28.10
2019-05-26T10:37:45.742Z,28.40
2019-05-26T10:40:15.866Z,27.50
2019-05-26T10:42:45.502Z,27.00
2019-05-26T10:45:16.970Z,26.50
2019-05-26T10:47:48.618Z,26.40
2019-05-26T10:50:18.637Z,26.50
2019-05-26T10:52:49.913Z,26.50
2019-05-26T10:55:21.713Z,26.60
2019-05-26T10:57:52.219Z,27.00
2019-05-26T11:00:22.233Z,27.00
2019-05-26T11:02:50.863Z,27.30
2019-05-26T11:05:19.339Z,27.30
2019-05-26T11:07:50.870Z,27.10
2019-05-26T11:10:21.705Z,26.50
2019-05-26T11:12:51.236Z,26.40
2019-05-26T11:15:22.438Z,26.30
2019-05-26T11:17:53.970Z,26.50
2019-05-26T11:20:25.330Z,25.70
2019-05-26T11:22:53.966Z,25.20
2019-05-26T11:25:26.553Z,25.10
2019-05-26T11:27:54.959Z,25.10
2019-05-26T11:30:27.226Z,25.30
2019-05-26T11:32:59.422Z,25.90
2019-05-26T11:35:31.605Z,26.30
2019-05-26T11:38:00.064Z,26.60
2019-05-26T11:40:31.343Z,26.50
2019-05-26T11:43:15.434Z,26.20
2019-05-26T11:45:35.470Z,26.30
2019-05-26T11:48:07.281Z,25.80
2019-05-26T11:50:38.624Z,25.30
2019-05-26T11:53:08.649Z,25.50
2019-05-26T11:55:39.971Z,25.80
2019-05-26T11:58:15.961Z,26.10
2019-05-26T12:00:48.798Z,26.40
2019-05-26T12:03:18.828Z,26.20
2019-05-26T12:05:48.702Z,26.70
2019-05-26T12:08:17.114Z,27.00
2019-05-26T12:10:45.596Z,27.00
2019-05-26T12:13:17.577Z,27.00
2019-05-26T12:15:48.886Z,26.90
2019-05-26T12:18:19.271Z,26.90
2019-05-26T12:20:47.673Z,27.10
2019-05-26T12:23:16.063Z,27.20
2019-05-26T12:25:46.005Z,27.10
2019-05-26T12:28:14.385Z,26.80
2019-05-26T12:30:43.178Z,26.50
2019-05-26T12:33:17.448Z,26.60
2019-05-26T12:35:46.286Z,26.80
2019-05-26T12:38:17.081Z,27.20
2019-05-26T12:40:47.138Z,27.50
2019-05-26T12:43:15.537Z,27.00
2019-05-26T12:45:45.087Z,26.80
2019-05-26T12:48:13.510Z,26.50
2019-05-26T12:50:43.423Z,26.20
2019-05-26T12:53:13.354Z,26.20
2019-05-26T12:55:45.463Z,26.10
2019-05-26T12:58:16.648Z,26.20
2019-05-26T13:00:49.768Z,26.10
2019-05-26T13:03:18.217Z,26.10
2019-05-26T13:05:48.056Z,26.20
2019-05-26T13:08:18.619Z,26.30
2019-05-26T13:10:48.670Z,26.60
2019-05-26T13:13:19.781Z,27.00
2019-05-26T13:15:50.490Z,27.30
2019-05-26T13:18:22.714Z,26.80
2019-05-26T13:20:53.791Z,26.80
2019-05-26T13:23:24.944Z,27.10
2019-05-26T13:26:02.522Z,27.50
2019-05-26T13:28:34.311Z,27.90
2019-05-26T13:31:02.705Z,28.00
2019-05-26T13:33:34.242Z,27.80
2019-05-26T13:36:08.694Z,27.90
2019-05-26T13:38:37.398Z,28.50
2019-05-26T13:41:08.502Z,29.00
2019-05-26T13:43:36.894Z,28.60
2019-05-26T13:46:05.286Z,28.20
2019-05-26T13:48:37.256Z,28.00
2019-05-26T13:51:10.728Z,27.90
2019-05-26T13:53:42.335Z,27.40
2019-05-26T13:56:10.714Z,27.40
2019-05-26T14:01:05.602Z,26.90
2019-05-26T14:03:36.797Z,27.40
2019-05-26T14:06:08.263Z,27.80
2019-05-26T14:08:36.640Z,27.50
2019-05-26T14:11:06.677Z,27.80
2019-05-26T14:13:44.059Z,27.80
2019-05-26T14:16:16.885Z,27.60
2019-05-26T14:18:51.572Z,27.50
2019-05-26T14:21:19.977Z,26.60
2019-05-26T14:23:48.367Z,26.50
2019-05-26T14:26:16.766Z,28.10
2019-05-26T14:28:48.039Z,29.30
2019-05-26T14:31:18.337Z,30.50
2019-05-26T14:33:46.729Z,30.70
2019-05-26T14:36:15.128Z,30.80
2019-05-26T14:38:43.870Z,30.10
2019-05-26T14:41:15.278Z,29.70
2019-05-26T14:43:43.669Z,30.00
2019-05-26T14:46:12.068Z,29.20
2019-05-26T14:48:40.465Z,28.60
2019-05-26T14:51:14.261Z,28.80
2019-05-26T14:53:42.645Z,29.50
2019-05-26T14:56:17.184Z,30.20
2019-05-26T14:58:45.577Z,30.80
2019-05-26T15:01:18.332Z,31.30
2019-05-26T15:03:49.372Z,31.20
2019-05-26T15:06:17.754Z,30.00
2019-05-26T15:08:46.181Z,28.90
2019-05-26T15:11:17.781Z,27.50
2019-05-26T15:13:46.167Z,27.40
2019-05-26T15:16:14.549Z,27.00
2019-05-26T15:18:44.169Z,27.80
2019-05-26T15:21:18.950Z,27.60
2019-05-26T15:23:47.346Z,28.60
2019-05-26T15:26:18.861Z,30.60
2019-05-26T15:28:50.852Z,31.60
2019-05-26T15:31:19.236Z,31.80
2019-05-26T15:33:49.089Z,32.40
2019-05-26T15:36:19.352Z,32.30
2019-05-26T15:38:50.698Z,31.40
2019-05-26T15:41:19.095Z,29.80
2019-05-26T15:43:53.082Z,28.40
2019-05-26T15:46:25.313Z,28.20
2019-05-26T15:48:53.239Z,28.60
2019-05-26T15:51:23.264Z,29.10
2019-05-26T15:53:52.705Z,29.50
2019-05-26T15:56:23.716Z,29.30
2019-05-26T15:58:55.085Z,29.50
2019-05-26T16:01:25.338Z,30.00
2019-05-26T16:03:53.794Z,30.20
2019-05-26T16:06:22.415Z,30.70
2019-05-26T16:08:56.105Z,30.90
2019-05-26T16:11:33.086Z,31.50
2019-05-26T16:14:06.523Z,31.50
2019-05-26T16:16:41.695Z,30.90
2019-05-26T16:19:15.041Z,30.50
2019-05-26T16:21:48.868Z,30.40
2019-05-26T16:24:23.947Z,30.10
2019-05-26T16:27:00.527Z,29.90
2019-05-26T16:29:36.681Z,30.00
2019-05-26T16:32:19.082Z,30.40
2019-05-26T16:34:54.571Z,30.40
2019-05-26T16:37:30.092Z,29.70
2019-05-26T16:40:04.880Z,29.30
2019-05-26T16:42:37.325Z,28.70
2019-05-26T16:45:09.369Z,27.90
2019-05-26T16:47:41.395Z,28.10
2019-05-26T16:50:18.792Z,28.00
2019-05-26T16:52:54.651Z,27.00
2019-05-26T16:55:27.536Z,26.00
2019-05-26T16:57:59.831Z,25.10
2019-05-26T17:00:32.337Z,24.40
2019-05-26T17:03:07.880Z,23.80
2019-05-26T17:06:05.230Z,23.30
2019-05-26T17:08:32.966Z,23.10
2019-05-26T17:11:01.216Z,22.80
2019-05-26T17:13:33.680Z,22.70
2019-05-26T17:16:15.360Z,22.50
2019-05-26T17:18:47.501Z,22.40
2019-05-26T17:21:16.961Z,22.40
2019-05-26T17:23:48.141Z,22.20
2019-05-26T17:26:25.130Z,22.00
2019-05-26T17:29:00.025Z,21.80
2019-05-26T17:31:36.514Z,21.60
2019-05-26T17:34:06.453Z,21.50
2019-05-26T17:36:34.845Z,21.40
2019-05-26T17:39:12.770Z,21.20
2019-05-26T17:41:43.994Z,21.10
2019-05-26T17:44:14.020Z,21.00
2019-05-26T17:46:42.413Z,20.80
2019-05-26T17:49:13.781Z,20.60
2019-05-26T17:51:42.170Z,20.50
2019-05-26T17:54:12.155Z,20.30
2019-05-26T17:56:45.114Z,20.20
2019-05-26T17:59:13.507Z,20.00
2019-05-26T18:01:41.893Z,19.80
2019-05-26T18:04:13.362Z,19.70
2019-05-26T18:06:44.758Z,19.60
2019-05-26T18:09:16.109Z,19.60
2019-05-26T18:11:44.542Z,19.50
2019-05-26T18:14:13.067Z,19.40
2019-05-26T18:16:50.006Z,19.30
2019-05-26T18:19:18.554Z,19.40
2019-05-26T18:21:48.724Z,19.40
2019-05-26T18:24:19.607Z,19.40
2019-05-26T18:26:49.704Z,19.40
2019-05-26T18:29:21.459Z,19.40
2019-05-26T18:31:52.618Z,19.40
2019-05-26T18:34:23.762Z,19.30
2019-05-26T18:36:54.940Z,19.20
2019-05-26T18:39:23.570Z,19.10
2019-05-26T18:41:51.974Z,19.10
2019-05-26T18:44:23.320Z,19.00
2019-05-26T18:46:53.848Z,18.90
2019-05-26T18:49:25.143Z,18.90
2019-05-26T18:51:56.241Z,18.80
2019-05-26T18:54:24.658Z,18.70
2019-05-26T18:57:03.431Z,18.60
2019-05-26T18:59:33.437Z,18.50
2019-05-26T19:02:02.404Z,18.40
2019-05-26T19:04:36.537Z,18.30
2019-05-26T19:07:06.466Z,18.20
2019-05-26T19:09:34.858Z,18.10
2019-05-26T19:12:06.207Z,18.00
2019-05-26T19:14:38.246Z,18.00
2019-05-26T19:17:08.578Z,17.90
2019-05-26T19:19:39.718Z,17.90
2019-05-26T19:22:08.606Z,17.80
2019-05-26T19:24:37.009Z,17.80
2019-05-26T19:27:10.959Z,17.70
2019-05-26T19:29:39.498Z,17.70
2019-05-26T19:32:07.978Z,17.60
2019-05-26T19:34:40.756Z,17.50
2019-05-26T19:37:11.615Z,17.50
2019-05-26T19:39:48.765Z,17.40
2019-05-26T19:42:20.058Z,17.40
2019-05-26T19:44:48.446Z,17.30
2019-05-26T19:47:25.521Z,17.30
2019-05-26T19:49:55.550Z,17.20
2019-05-26T19:52:30.130Z,17.10
2019-05-26T19:54:58.537Z,17.00
2019-05-26T19:57:31.068Z,16.90
2019-05-26T20:00:01.980Z,16.80
2019-05-26T20:02:33.458Z,16.60
2019-05-26T20:05:09.237Z,16.50
2019-05-26T20:07:37.637Z,16.30
2019-05-26T20:10:10.818Z,16.20
2019-05-26T20:12:41.981Z,16.00
2019-05-26T20:15:16.145Z,15.90
2019-05-26T20:17:47.467Z,15.70
2019-05-26T20:20:18.087Z,15.70
2019-05-26T20:22:46.533Z,15.60
2019-05-26T20:25:16.782Z,15.50
2019-05-26T20:27:45.536Z,15.40
2019-05-26T20:30:21.135Z,15.30
2019-05-26T20:32:50.775Z,15.20
2019-05-26T20:35:20.809Z,15.10
2019-05-26T20:37:51.874Z,15.00
2019-05-26T20:40:22.669Z,14.90
2019-05-26T20:42:53.701Z,14.80
2019-05-26T20:45:24.749Z,14.70
2019-05-26T20:47:56.374Z,14.60
2019-05-26T20:50:30.166Z,14.50
2019-05-26T20:53:00.959Z,14.30
2019-05-26T20:55:36.557Z,14.10
2019-05-26T20:58:07.813Z,14.00
2019-05-26T21:00:36.189Z,13.90
2019-05-26T21:03:13.634Z,13.80
2019-05-26T21:05:42.257Z,13.80
2019-05-26T21:08:16.567Z,13.70
2019-05-26T21:10:53.931Z,13.60
2019-05-26T21:13:27.923Z,13.50
2019-05-26T21:16:02.393Z,13.50
2019-05-26T21:18:30.790Z,13.40
2019-05-26T21:20:59.173Z,13.30
2019-05-26T21:23:27.580Z,13.30
2019-05-26T21:25:57.609Z,13.30
2019-05-26T21:28:26.234Z,13.30
2019-05-26T21:30:54.635Z,13.30
2019-05-26T21:33:26.005Z,13.20
2019-05-26T21:35:57.414Z,13.10
2019-05-26T21:38:27.446Z,13.10
2019-05-26T21:41:02.492Z,13.00
2019-05-26T21:43:33.841Z,13.00
2019-05-26T21:46:02.237Z,13.10
2019-05-26T21:48:30.657Z,13.00
2019-05-26T21:51:03.594Z,13.10
2019-05-26T21:53:32.462Z,13.10
2019-05-26T21:56:08.145Z,13.00
2019-05-26T21:58:39.189Z,13.00
2019-05-26T22:01:10.232Z,13.00
2019-05-26T22:03:38.622Z,13.00
2019-05-26T22:06:07.157Z,13.00
2019-05-26T22:08:37.093Z,13.00
2019-05-26T22:11:08.140Z,12.90
2019-05-26T22:13:38.184Z,12.80
2019-05-26T22:16:09.173Z,12.70
2019-05-26T22:18:40.618Z,12.60
2019-05-26T22:21:12.955Z,12.50
2019-05-26T22:23:41.557Z,12.50
2019-05-26T22:26:15.561Z,12.40
2019-05-26T22:28:48.622Z,12.40
2019-05-26T22:31:22.466Z,12.50
2019-05-26T22:33:54.114Z,12.60
2019-05-26T22:36:28.185Z,12.70
2019-05-26T22:38:59.497Z,12.80
2019-05-26T22:41:40.018Z,13.00
2019-05-26T22:44:09.529Z,13.00
2019-05-26T22:46:43.248Z,13.10
2019-05-26T22:49:11.722Z,13.20
2019-05-26T22:51:43.839Z,13.20
2019-05-26T22:54:16.382Z,13.20
2019-05-26T22:56:44.744Z,13.20
2019-05-26T22:59:17.185Z,13.20
2019-05-26T23:01:45.590Z,13.20
2019-05-26T23:04:21.519Z,13.30
2019-05-26T23:06:50.813Z,13.30
2019-05-26T23:09:20.027Z,13.40
2019-05-26T23:11:49.971Z,13.40
2019-05-26T23:14:22.071Z,13.40
2019-05-26T23:16:53.918Z,13.50
2019-05-26T23:19:22.313Z,13.50
2019-05-26T23:21:55.826Z,13.60
2019-05-26T23:24:24.217Z,13.60
2019-05-26T23:26:55.113Z,13.60
2019-05-26T23:29:23.497Z,13.70
2019-05-26T23:32:00.937Z,13.70
2019-05-26T23:34:34.117Z,13.70
2019-05-26T23:37:02.563Z,13.70
2019-05-26T23:39:31.190Z,13.70
2019-05-26T23:42:06.325Z,13.70
2019-05-26T23:44:34.715Z,13.70
2019-05-26T23:47:09.220Z,13.70
2019-05-26T23:49:36.449Z,13.60
2019-05-26T23:52:09.394Z,13.50
2019-05-26T23:54:40.725Z,13.50
2019-05-26T23:57:16.745Z,13.50
2019-05-26T23:59:48.286Z,13.40
