createdAt,value
2023-11-24T00:02:11.123Z,2.97
2023-11-24T00:04:38.481Z,3.97
2023-11-24T00:07:05.265Z,4.10
2023-11-24T00:09:32.253Z,4.30
2023-11-24T00:12:00.008Z,3.70
2023-11-24T00:14:27.156Z,4.50
2023-11-24T00:16:54.651Z,3.33
2023-11-24T00:19:21.593Z,3.60
2023-11-24T00:21:56.066Z,3.90
2023-11-24T00:24:23.181Z,3.30
2023-11-24T00:26:50.320Z,4.83
2023-11-24T00:29:17.091Z,3.43
2023-11-24T00:31:44.593Z,4.20
2023-11-24T00:34:11.686Z,4.10
2023-11-24T00:36:38.681Z,4.20
2023-11-24T00:39:05.639Z,3.90
2023-11-24T00:41:33.860Z,4.43
2023-11-24T00:44:03.305Z,3.73
2023-11-24T00:46:30.700Z,4.60
2023-11-24T00:48:58.389Z,3.37
2023-11-24T00:51:26.253Z,3.47
2023-11-24T00:53:54.106Z,4.07
2023-11-24T00:56:21.101Z,3.77
2023-11-24T00:58:47.899Z,3.67
2023-11-24T01:01:14.746Z,4.60
2023-11-24T01:03:41.701Z,5.00
2023-11-24T01:06:09.456Z,4.80
2023-11-24T01:08:36.787Z,4.70
2023-11-24T01:11:03.837Z,4.67
2023-11-24T01:13:36.019Z,4.87
2023-11-24T01:16:03.988Z,5.40
2023-11-24T01:18:31.445Z,4.97
2023-11-24T01:20:58.325Z,5.17
2023-11-24T01:23:27.826Z,5.33
2023-11-24T01:25:56.124Z,4.57
2023-11-24T01:28:24.358Z,4.73
2023-11-24T01:30:53.287Z,4.00
2023-11-24T01:33:21.113Z,5.97
2023-11-24T01:35:47.914Z,5.87
2023-11-24T01:38:14.646Z,4.70
2023-11-24T01:40:42.470Z,5.30
2023-11-24T01:43:09.238Z,4.30
2023-11-24T01:45:36.029Z,5.73
2023-11-24T01:48:03.460Z,5.00
2023-11-24T01:50:30.277Z,4.57
2023-11-24T01:52:57.084Z,5.33
2023-11-24T01:55:24.609Z,5.43
2023-11-24T01:57:53.869Z,4.07
2023-11-24T02:00:20.774Z,5.20
2023-11-24T02:02:47.742Z,4.77
2023-11-24T02:05:15.496Z,4.60
2023-11-24T02:07:43.255Z,5.37
2023-11-24T02:10:13.106Z,4.70
2023-11-24T02:12:40.163Z,4.47
2023-11-24T02:15:10.926Z,5.63
2023-11-24T02:17:38.279Z,5.67
2023-11-24T02:20:10.037Z,3.97
2023-11-24T02:22:44.408Z,5.40
2023-11-24T02:25:12.329Z,5.37
2023-11-24T02:27:39.370Z,5.43
2023-11-24T02:30:07.340Z,4.47
2023-11-24T02:32:35.070Z,4.50
2023-11-24T02:35:02.630Z,5.37
2023-11-24T02:37:29.928Z,5.93
2023-11-24T02:39:56.995Z,4.93
2023-11-24T02:42:24.402Z,4.37
2023-11-24T02:44:51.284Z,4.70
2023-11-24T02:47:18.947Z,4.70
2023-11-24T02:49:45.770Z,4.87
2023-11-24T02:52:12.689Z,4.03
2023-11-24T02:54:39.551Z,5.90
2023-11-24T02:57:06.422Z,5.23
2023-11-24T02:59:33.205Z,4.90
2023-11-24T03:02:00.054Z,4.43
2023-11-24T03:04:28.569Z,4.27
2023-11-24T03:06:55.953Z,4.17
2023-11-24T03:09:24.985Z,4.50
2023-11-24T03:11:53.481Z,3.63
2023-11-24T03:14:21.766Z,5.10
2023-11-24T03:16:49.050Z,4.83
2023-11-24T03:19:16.312Z,4.57
2023-11-24T03:21:43.253Z,3.67
2023-11-24T03:24:10.230Z,3.77
2023-11-24T03:26:37.600Z,4.20
2023-11-24T03:29:04.510Z,4.17
2023-11-24T03:31:32.150Z,4.17
2023-11-24T03:34:00.703Z,4.27
2023-11-24T03:36:27.601Z,6.33
2023-11-24T03:38:54.900Z,4.40
2023-11-24T03:41:21.990Z,4.73
2023-11-24T03:43:48.968Z,4.23
2023-11-24T03:46:16.223Z,4.20
2023-11-24T03:48:43.470Z,4.43
2023-11-24T03:51:10.256Z,3.37
2023-11-24T03:53:37.024Z,3.60
2023-11-24T03:56:05.634Z,3.90
2023-11-24T03:58:32.431Z,4.30
2023-11-24T04:00:59.268Z,4.60
2023-11-24T04:03:26.127Z,4.87
2023-11-24T04:05:52.923Z,3.97
2023-11-24T04:08:19.766Z,3.80
2023-11-24T04:10:46.514Z,4.23
2023-11-24T04:13:13.308Z,3.33
2023-11-24T04:15:40.302Z,3.80
2023-11-24T04:18:07.165Z,4.43
2023-11-24T04:20:33.943Z,3.07
2023-11-24T04:23:00.823Z,4.07
2023-11-24T04:25:27.570Z,3.70
2023-11-24T04:27:54.356Z,3.33
2023-11-24T04:30:21.569Z,3.50
2023-11-24T04:32:48.368Z,3.67
2023-11-24T04:35:15.265Z,3.93
2023-11-24T04:37:42.005Z,3.70
2023-11-24T04:40:09.286Z,4.30
2023-11-24T04:42:36.178Z,4.07
2023-11-24T04:45:03.062Z,3.30
2023-11-24T04:47:29.931Z,3.90
2023-11-24T04:49:56.735Z,3.90
2023-11-24T04:52:23.501Z,2.80
2023-11-24T04:54:51.349Z,3.60
2023-11-24T04:57:18.258Z,2.80
2023-11-24T04:59:45.068Z,4.30
2023-11-24T05:02:11.976Z,3.23
2023-11-24T05:04:38.936Z,3.40
2023-11-24T05:07:06.009Z,3.10
2023-11-24T05:09:33.041Z,3.80
2023-11-24T05:12:00.404Z,2.93
2023-11-24T05:14:27.232Z,3.27
2023-11-24T05:16:54.178Z,3.03
2023-11-24T05:19:21.047Z,3.60
2023-11-24T05:21:47.981Z,3.60
2023-11-24T05:24:14.857Z,4.47
2023-11-24T05:26:41.664Z,3.00
2023-11-24T05:29:08.528Z,2.90
2023-11-24T05:31:35.450Z,2.93
2023-11-24T05:34:02.390Z,3.33
2023-11-24T05:36:29.383Z,3.10
2023-11-24T05:38:57.222Z,2.37
2023-11-24T05:41:24.013Z,2.67
2023-11-24T05:43:50.762Z,2.33
2023-11-24T05:46:17.630Z,2.40
2023-11-24T05:48:44.478Z,1.97
2023-11-24T05:51:11.402Z,2.50
2023-11-24T05:53:38.442Z,2.23
2023-11-24T05:56:07.274Z,2.10
2023-11-24T05:58:37.274Z,1.47
2023-11-24T06:01:05.056Z,1.60
2023-11-24T06:03:32.265Z,2.97
2023-11-24T06:05:59.235Z,2.13
2023-11-24T06:08:26.027Z,2.70
2023-11-24T06:10:53.163Z,2.10
2023-11-24T06:13:20.066Z,2.43
2023-11-24T06:15:47.039Z,3.20
2023-11-24T06:18:14.480Z,1.97
2023-11-24T06:20:41.582Z,2.00
2023-11-24T06:23:08.755Z,1.80
2023-11-24T06:25:35.642Z,2.57
2023-11-24T06:28:04.020Z,1.93
2023-11-24T06:30:30.872Z,2.23
2023-11-24T06:32:57.657Z,2.73
2023-11-24T06:35:25.043Z,2.10
2023-11-24T06:37:51.786Z,2.40
2023-11-24T06:40:18.683Z,1.87
2023-11-24T06:42:45.493Z,2.17
2023-11-24T06:45:14.050Z,2.30
2023-11-24T06:47:42.413Z,2.37
2023-11-24T06:50:15.139Z,2.63
2023-11-24T06:52:42.572Z,2.47
2023-11-24T06:55:10.282Z,1.50
2023-11-24T06:57:37.505Z,3.40
2023-11-24T07:00:07.151Z,2.77
2023-11-24T07:02:36.916Z,2.60
2023-11-24T07:05:05.101Z,1.87
2023-11-24T07:07:31.884Z,2.63
2023-11-24T07:09:58.802Z,2.47
2023-11-24T07:12:26.905Z,3.00
2023-11-24T07:14:53.816Z,2.17
2023-11-24T07:17:20.773Z,2.47
2023-11-24T07:19:47.581Z,2.27
2023-11-24T07:22:14.486Z,2.47
2023-11-24T07:24:43.522Z,2.93
2023-11-24T07:27:11.131Z,2.03
2023-11-24T07:29:37.898Z,3.27
2023-11-24T07:32:04.995Z,2.90
2023-11-24T07:34:34.688Z,3.20
2023-11-24T07:37:02.175Z,2.77
2023-11-24T07:39:30.404Z,2.17
2023-11-24T07:41:59.554Z,2.30
2023-11-24T07:44:32.564Z,2.83
2023-11-24T07:46:59.710Z,2.53
2023-11-24T07:49:26.902Z,1.50
2023-11-24T07:51:53.970Z,2.00
2023-11-24T07:54:21.660Z,2.93
2023-11-24T07:56:48.671Z,2.07
2023-11-24T07:59:16.417Z,2.77
2023-11-24T08:01:43.360Z,2.73
2023-11-24T08:04:10.353Z,2.43
2023-11-24T08:06:37.428Z,2.47
2023-11-24T08:09:05.226Z,2.80
2023-11-24T08:11:35.307Z,2.10
2023-11-24T08:14:02.349Z,3.00
2023-11-24T08:16:29.228Z,3.17
2023-11-24T08:18:56.460Z,2.30
2023-11-24T08:21:24.462Z,2.27
2023-11-24T08:23:51.340Z,2.27
2023-11-24T08:26:19.345Z,1.70
2023-11-24T08:28:46.560Z,2.67
2023-11-24T08:31:17.995Z,2.50
2023-11-24T08:33:45.168Z,2.07
2023-11-24T08:36:13.709Z,2.77
2023-11-24T08:38:41.640Z,2.60
2023-11-24T08:41:16.344Z,2.33
2023-11-24T08:43:49.747Z,2.17
2023-11-24T08:46:16.650Z,2.07
2023-11-24T08:48:43.496Z,1.90
2023-11-24T08:51:10.324Z,1.60
2023-11-24T08:53:37.219Z,1.97
2023-11-24T08:56:07.521Z,1.67
2023-11-24T08:58:34.594Z,2.20
2023-11-24T09:01:01.340Z,2.00
2023-11-24T09:03:28.153Z,2.27
2023-11-24T09:05:58.332Z,2.33
2023-11-24T09:08:25.462Z,2.43
2023-11-24T09:10:52.460Z,1.90
2023-11-24T09:13:20.456Z,2.17
2023-11-24T09:15:47.535Z,1.90
2023-11-24T09:18:14.371Z,1.97
2023-11-24T09:20:41.213Z,1.80
2023-11-24T09:23:08.007Z,1.87
2023-11-24T09:25:34.817Z,1.73
2023-11-24T09:28:02.148Z,2.00
2023-11-24T09:30:30.144Z,1.90
2023-11-24T09:32:57.090Z,1.40
2023-11-24T09:35:25.055Z,1.43
2023-11-24T09:37:56.442Z,1.60
2023-11-24T09:40:25.954Z,1.40
2023-11-24T09:42:53.210Z,1.47
2023-11-24T09:45:22.872Z,1.47
2023-11-24T09:47:51.650Z,1.50
2023-11-24T09:50:27.561Z,1.63
2023-11-24T09:52:57.099Z,2.07
2023-11-24T09:55:36.616Z,1.40
2023-11-24T09:58:03.871Z,1.43
2023-11-24T10:00:30.837Z,1.53
2023-11-24T10:03:00.778Z,1.23
2023-11-24T10:05:27.899Z,0.70
2023-11-24T10:07:55.935Z,1.17
2023-11-24T10:10:24.810Z,2.00
2023-11-24T10:12:53.789Z,1.13
2023-11-24T10:15:24.436Z,1.77
2023-11-24T10:17:51.859Z,1.70
2023-11-24T10:20:29.521Z,1.50
2023-11-24T10:22:57.408Z,2.50
2023-11-24T10:25:25.083Z,1.60
2023-11-24T10:28:06.401Z,1.30
2023-11-24T10:30:37.628Z,1.50
2023-11-24T10:33:07.611Z,1.57
2023-11-24T10:35:34.592Z,1.43
2023-11-24T10:38:03.450Z,2.10
2023-11-24T10:40:32.703Z,1.07
2023-11-24T10:43:01.208Z,1.20
2023-11-24T10:45:31.604Z,2.10
2023-11-24T10:48:08.954Z,1.90
2023-11-24T10:50:41.172Z,2.20
2023-11-24T10:53:29.282Z,1.17
2023-11-24T10:55:59.807Z,1.30
2023-11-24T10:58:27.688Z,1.03
2023-11-24T11:00:54.663Z,1.10
2023-11-24T11:03:21.479Z,1.33
2023-11-24T11:06:25.453Z,1.40
2023-11-24T11:09:10.053Z,1.00
2023-11-24T11:12:14.565Z,1.30
2023-11-24T11:14:42.280Z,1.53
2023-11-24T11:17:16.991Z,1.10
2023-11-24T11:19:57.472Z,1.20
2023-11-24T11:22:34.285Z,1.43
2023-11-24T11:25:26.760Z,1.73
2023-11-24T11:27:57.166Z,1.10
2023-11-24T11:30:27.676Z,1.20
2023-11-24T11:33:13.776Z,1.13
2023-11-24T11:35:45.647Z,0.93
2023-11-24T11:38:15.251Z,1.30
2023-11-24T11:40:45.440Z,1.30
2023-11-24T11:43:14.585Z,0.97
2023-11-24T11:45:52.871Z,1.33
2023-11-24T11:48:23.129Z,1.40
2023-11-24T11:50:57.368Z,1.23
2023-11-24T11:53:32.752Z,1.50
2023-11-24T11:56:00.674Z,1.00
2023-11-24T11:58:29.391Z,1.03
2023-11-24T12:00:56.381Z,0.73
2023-11-24T12:03:26.419Z,1.20
2023-11-24T12:05:53.387Z,1.13
2023-11-24T12:08:23.712Z,1.40
2023-11-24T12:10:50.887Z,1.13
2023-11-24T12:13:18.426Z,0.97
2023-11-24T12:15:45.493Z,0.77
2023-11-24T12:18:16.376Z,0.80
2023-11-24T12:20:45.583Z,0.80
2023-11-24T12:23:14.681Z,1.13
2023-11-24T12:25:42.760Z,1.33
2023-11-24T12:28:11.352Z,1.10
2023-11-24T12:30:43.533Z,0.80
2023-11-24T12:33:15.337Z,1.00
2023-11-24T12:35:53.390Z,1.20
2023-11-24T12:38:21.324Z,1.03
2023-11-24T12:40:50.296Z,1.10
2023-11-24T12:43:18.612Z,1.00
2023-11-24T12:45:50.170Z,1.23
2023-11-24T12:48:24.276Z,1.40
2023-11-24T12:50:54.301Z,1.17
2023-11-24T12:53:21.477Z,1.73
2023-11-24T12:55:48.599Z,1.73
2023-11-24T12:58:15.771Z,2.00
2023-11-24T13:00:47.592Z,1.60
2023-11-24T13:03:14.500Z,5.47
2023-11-24T13:05:41.344Z,5.07
2023-11-24T13:08:08.340Z,7.20
2023-11-24T13:10:37.450Z,2.97
2023-11-24T13:13:05.453Z,2.23
2023-11-24T13:15:33.326Z,1.80
2023-11-24T13:18:00.627Z,1.17
2023-11-24T13:20:30.340Z,1.00
2023-11-24T13:22:57.665Z,1.50
2023-11-24T13:25:27.926Z,1.70
2023-11-24T13:27:55.308Z,1.30
2023-11-24T13:30:23.299Z,1.40
2023-11-24T13:32:52.010Z,1.43
2023-11-24T13:35:20.903Z,0.93
2023-11-24T13:37:51.447Z,0.90
2023-11-24T13:40:27.317Z,1.23
2023-11-24T13:42:54.829Z,0.93
2023-11-24T13:45:22.001Z,1.13
2023-11-24T13:47:49.200Z,1.33
2023-11-24T13:50:16.713Z,1.23
2023-11-24T13:52:44.861Z,1.67
2023-11-24T13:55:12.994Z,1.30
2023-11-24T13:57:40.848Z,1.30
2023-11-24T14:00:12.189Z,1.13
2023-11-24T14:02:39.492Z,0.90
2023-11-24T14:05:06.909Z,1.23
2023-11-24T14:07:33.634Z,1.07
2023-11-24T14:10:00.411Z,1.20
2023-11-24T14:12:27.808Z,0.90
2023-11-24T14:14:54.783Z,1.20
2023-11-24T14:17:21.807Z,1.10
2023-11-24T14:19:48.660Z,0.77
2023-11-24T14:22:16.935Z,0.87
2023-11-24T14:24:44.970Z,0.93
2023-11-24T14:27:14.038Z,1.00
2023-11-24T14:29:41.468Z,1.03
2023-11-24T14:32:08.917Z,1.40
2023-11-24T14:34:36.107Z,1.00
2023-11-24T14:37:04.059Z,0.87
2023-11-24T14:39:34.028Z,1.87
2023-11-24T14:42:00.972Z,1.40
2023-11-24T14:44:28.477Z,1.40
2023-11-24T14:46:56.523Z,1.30
2023-11-24T14:49:23.604Z,1.20
2023-11-24T14:51:51.495Z,1.33
2023-11-24T14:54:19.987Z,1.53
2023-11-24T14:56:49.577Z,1.00
2023-11-24T14:59:18.016Z,1.07
2023-11-24T15:01:45.474Z,0.93
2023-11-24T15:04:18.871Z,1.07
2023-11-24T15:06:52.138Z,1.47
2023-11-24T15:09:19.941Z,1.40
2023-11-24T15:11:49.104Z,1.23
2023-11-24T15:14:16.291Z,1.33
2023-11-24T15:16:58.773Z,1.13
2023-11-24T15:19:29.106Z,1.50
2023-11-24T15:21:57.176Z,1.40
2023-11-24T15:24:24.570Z,1.67
2023-11-24T15:26:52.956Z,1.20
2023-11-24T15:29:20.133Z,1.10
2023-11-24T15:31:47.354Z,1.63
2023-11-24T15:34:14.829Z,1.53
2023-11-24T15:36:42.267Z,1.43
2023-11-24T15:39:29.541Z,1.00
2023-11-24T15:41:56.326Z,1.53
2023-11-24T15:44:28.910Z,1.70
2023-11-24T15:46:56.691Z,0.90
2023-11-24T15:49:23.766Z,1.40
2023-11-24T15:51:54.725Z,2.13
2023-11-24T15:54:21.821Z,1.47
2023-11-24T15:56:50.120Z,1.30
2023-11-24T15:59:24.755Z,2.07
2023-11-24T16:01:53.610Z,2.03
2023-11-24T16:04:22.794Z,2.50
2023-11-24T16:07:01.243Z,2.10
2023-11-24T16:09:30.410Z,2.70
2023-11-24T16:12:05.739Z,7.87
2023-11-24T16:14:38.682Z,6.27
2023-11-24T16:17:06.829Z,6.40
2023-11-24T16:19:34.022Z,2.20
2023-11-24T16:22:01.567Z,2.33
2023-11-24T16:24:28.912Z,1.83
2023-11-24T16:26:56.087Z,2.10
2023-11-24T16:29:23.128Z,1.93
2023-11-24T16:31:52.579Z,1.83
2023-11-24T16:34:23.516Z,1.77
2023-11-24T16:36:50.489Z,1.80
2023-11-24T16:39:23.953Z,1.60
2023-11-24T16:41:51.280Z,2.10
2023-11-24T16:44:18.290Z,1.93
2023-11-24T16:46:59.935Z,2.20
2023-11-24T16:49:29.439Z,2.17
2023-11-24T16:51:56.361Z,1.70
2023-11-24T16:54:23.424Z,1.20
2023-11-24T16:56:50.613Z,1.57
2023-11-24T16:59:20.166Z,1.20
2023-11-24T17:01:47.461Z,1.10
2023-11-24T17:04:14.566Z,1.80
2023-11-24T17:06:41.526Z,1.97
2023-11-24T17:09:16.124Z,1.73
2023-11-24T17:11:43.828Z,1.43
2023-11-24T17:14:10.971Z,1.73
2023-11-24T17:16:37.982Z,1.87
2023-11-24T17:19:05.073Z,1.47
2023-11-24T17:21:31.983Z,2.00
2023-11-24T17:23:59.075Z,1.57
2023-11-24T17:26:27.204Z,1.40
2023-11-24T17:28:54.466Z,1.43
2023-11-24T17:31:24.648Z,1.50
2023-11-24T17:33:53.265Z,1.20
2023-11-24T17:36:21.391Z,1.50
2023-11-24T17:38:49.038Z,1.20
2023-11-24T17:41:16.356Z,1.47
2023-11-24T17:43:43.902Z,1.57
2023-11-24T17:46:12.746Z,1.70
2023-11-24T17:48:40.043Z,1.43
2023-11-24T17:51:07.130Z,1.33
2023-11-24T17:53:34.236Z,1.10
2023-11-24T17:56:01.063Z,1.07
2023-11-24T17:58:28.256Z,1.30
2023-11-24T18:00:59.104Z,1.30
2023-11-24T18:03:26.134Z,1.30
2023-11-24T18:05:52.979Z,1.50
2023-11-24T18:08:23.332Z,1.37
2023-11-24T18:10:50.864Z,1.90
2023-11-24T18:13:18.422Z,1.70
2023-11-24T18:15:45.475Z,1.70
2023-11-24T18:18:13.015Z,2.43
2023-11-24T18:20:41.083Z,1.83
2023-11-24T18:23:08.137Z,1.50
2023-11-24T18:25:39.608Z,1.77
2023-11-24T18:28:09.376Z,2.37
2023-11-24T18:30:36.492Z,1.43
2023-11-24T18:33:05.819Z,1.50
2023-11-24T18:35:35.488Z,1.27
2023-11-24T18:38:02.570Z,1.27
2023-11-24T18:40:29.575Z,1.27
2023-11-24T18:42:56.461Z,1.80
2023-11-24T18:45:23.983Z,1.83
2023-11-24T18:47:50.849Z,2.47
2023-11-24T18:50:17.895Z,1.37
2023-11-24T18:52:45.667Z,1.67
2023-11-24T18:55:13.515Z,2.17
2023-11-24T18:57:44.222Z,1.67
2023-11-24T19:00:15.125Z,1.47
2023-11-24T19:02:42.078Z,1.50
2023-11-24T19:05:11.153Z,1.93
2023-11-24T19:07:39.061Z,1.77
2023-11-24T19:10:06.644Z,1.90
2023-11-24T19:12:33.478Z,1.77
2023-11-24T19:15:00.865Z,1.40
2023-11-24T19:17:27.737Z,1.70
2023-11-24T19:19:54.629Z,1.70
2023-11-24T19:22:21.792Z,1.40
2023-11-24T19:24:49.653Z,1.60
2023-11-24T19:27:16.534Z,1.67
2023-11-24T19:29:43.324Z,1.47
2023-11-24T19:32:10.408Z,1.40
2023-11-24T19:34:38.018Z,1.43
2023-11-24T19:37:09.635Z,2.00
2023-11-24T19:39:38.204Z,1.70
2023-11-24T19:42:06.231Z,2.00
2023-11-24T19:44:33.341Z,1.47
2023-11-24T19:47:00.259Z,1.50
2023-11-24T19:49:27.173Z,1.83
2023-11-24T19:51:54.184Z,1.70
2023-11-24T19:54:20.983Z,1.90
2023-11-24T19:56:47.881Z,2.07
2023-11-24T19:59:14.719Z,1.97
2023-11-24T20:01:41.753Z,2.47
2023-11-24T20:04:08.759Z,1.43
2023-11-24T20:06:35.664Z,1.60
2023-11-24T20:09:04.650Z,1.47
2023-11-24T20:11:31.483Z,2.30
2023-11-24T20:13:58.318Z,2.00
2023-11-24T20:16:25.825Z,1.90
2023-11-24T20:18:52.678Z,2.00
2023-11-24T20:21:19.653Z,2.27
2023-11-24T20:23:46.706Z,1.80
2023-11-24T20:26:13.499Z,1.83
2023-11-24T20:28:40.597Z,1.90
2023-11-24T20:31:08.501Z,1.90
2023-11-24T20:33:35.393Z,2.10
2023-11-24T20:36:03.227Z,2.13
2023-11-24T20:38:30.554Z,2.10
2023-11-24T20:40:58.457Z,1.80
2023-11-24T20:43:25.417Z,2.03
2023-11-24T20:45:52.441Z,1.97
2023-11-24T20:48:19.391Z,2.30
2023-11-24T20:50:46.371Z,2.30
2023-11-24T20:53:13.149Z,2.07
2023-11-24T20:55:40.327Z,2.33
2023-11-24T20:58:07.460Z,2.80
2023-11-24T21:00:35.089Z,2.20
2023-11-24T21:03:02.087Z,3.23
2023-11-24T21:05:29.124Z,2.00
2023-11-24T21:07:56.498Z,2.60
2023-11-24T21:10:23.406Z,2.77
2023-11-24T21:12:50.279Z,2.30
2023-11-24T21:15:17.362Z,2.53
2023-11-24T21:17:44.341Z,2.77
2023-11-24T21:20:11.958Z,2.07
2023-11-24T21:22:38.947Z,2.73
2023-11-24T21:25:06.976Z,2.07
2023-11-24T21:27:34.078Z,2.73
2023-11-24T21:30:01.170Z,2.07
2023-11-24T21:32:28.095Z,2.30
2023-11-24T21:34:55.203Z,2.33
2023-11-24T21:37:27.767Z,3.27
2023-11-24T21:40:01.658Z,2.23
2023-11-24T21:42:29.446Z,2.13
2023-11-24T21:44:57.109Z,2.20
2023-11-24T21:47:24.384Z,2.10
2023-11-24T21:49:51.798Z,2.23
2023-11-24T21:52:20.186Z,2.50
2023-11-24T21:54:48.743Z,2.40
2023-11-24T21:57:15.761Z,2.17
2023-11-24T21:59:42.907Z,2.40
2023-11-24T22:02:10.604Z,2.20
2023-11-24T22:04:37.852Z,2.57
2023-11-24T22:07:05.381Z,2.13
2023-11-24T22:09:33.659Z,2.17
2023-11-24T22:12:01.170Z,2.47
2023-11-24T22:14:28.106Z,2.50
2023-11-24T22:16:55.367Z,2.30
2023-11-24T22:19:24.258Z,2.50
2023-11-24T22:21:52.946Z,2.17
2023-11-24T22:24:19.850Z,2.60
2023-11-24T22:26:46.708Z,2.03
2023-11-24T22:29:13.690Z,2.47
2023-11-24T22:31:40.730Z,2.30
2023-11-24T22:34:07.809Z,2.87
2023-11-24T22:36:34.790Z,2.43
2023-11-24T22:39:01.856Z,2.17
2023-11-24T22:41:28.844Z,2.33
2023-11-24T22:43:56.739Z,2.30
2023-11-24T22:46:26.189Z,3.07
2023-11-24T22:48:53.990Z,3.60
2023-11-24T22:51:26.924Z,2.73
2023-11-24T22:53:54.327Z,2.20
2023-11-24T22:56:26.513Z,2.10
2023-11-24T22:58:59.878Z,2.43
2023-11-24T23:01:28.672Z,2.47
2023-11-24T23:03:58.422Z,2.10
2023-11-24T23:06:26.741Z,2.50
2023-11-24T23:08:56.450Z,2.00
2023-11-24T23:11:24.096Z,2.20
2023-11-24T23:13:52.319Z,2.30
2023-11-24T23:16:21.555Z,2.20
2023-11-24T23:18:49.050Z,2.40
2023-11-24T23:21:20.143Z,2.23
2023-11-24T23:23:49.803Z,3.00
2023-11-24T23:26:17.227Z,2.53
2023-11-24T23:28:44.137Z,2.83
2023-11-24T23:31:13.218Z,2.10
2023-11-24T23:33:42.987Z,2.00
2023-11-24T23:36:13.918Z,2.30
2023-11-24T23:38:41.965Z,2.07
2023-11-24T23:41:09.178Z,2.40
2023-11-24T23:43:36.619Z,2.07
2023-11-24T23:46:04.809Z,2.50
2023-11-24T23:48:32.193Z,2.70
2023-11-24T23:51:00.521Z,2.77
2023-11-24T23:53:29.013Z,2.53
2023-11-24T23:55:57.982Z,2.63
2023-11-24T23:58:27.294Z,2.53
