createdAt,value
2022-10-28T00:00:20.718Z,22.90
2022-10-28T00:03:08.797Z,22.58
2022-10-28T00:05:41.786Z,24.13
2022-10-28T00:08:28.736Z,22.33
2022-10-28T00:11:18.906Z,21.40
2022-10-28T00:14:08.720Z,21.25
2022-10-28T00:16:51.174Z,21.67
2022-10-28T00:19:37.707Z,21.60
2022-10-28T00:22:17.774Z,22.75
2022-10-28T00:25:04.730Z,21.63
2022-10-28T00:27:44.727Z,21.08
2022-10-28T00:33:09.799Z,20.30
2022-10-28T00:35:56.740Z,21.25
2022-10-28T00:38:36.719Z,20.73
2022-10-28T00:41:36.736Z,21.85
2022-10-28T00:44:57.777Z,20.50
2022-10-28T00:47:43.777Z,21.08
2022-10-28T00:50:54.732Z,20.13
2022-10-28T00:53:42.738Z,20.63
2022-10-28T00:56:17.957Z,19.65
2022-10-28T00:59:06.809Z,20.70
2022-10-28T01:01:46.913Z,20.35
2022-10-28T01:04:40.723Z,20.58
2022-10-28T01:07:34.745Z,21.02
2022-10-28T01:10:21.775Z,20.92
2022-10-28T01:12:57.871Z,20.60
2022-10-28T01:16:02.737Z,21.00
2022-10-28T01:18:59.778Z,21.88
2022-10-28T01:22:11.779Z,22.15
2022-10-28T01:25:21.783Z,22.15
2022-10-28T01:28:10.808Z,20.75
2022-10-28T01:31:20.803Z,20.05
2022-10-28T01:34:23.777Z,18.73
2022-10-28T01:37:27.779Z,20.13
2022-10-28T01:40:27.779Z,19.88
2022-10-28T01:43:29.778Z,20.67
2022-10-28T01:46:40.805Z,19.40
2022-10-28T01:49:45.778Z,18.67
2022-10-28T01:52:42.799Z,18.60
2022-10-28T01:55:40.820Z,19.52
2022-10-28T01:58:32.806Z,19.92
2022-10-28T02:01:08.053Z,20.33
2022-10-28T02:03:54.801Z,20.52
2022-10-28T02:06:32.104Z,18.30
2022-10-28T02:09:31.787Z,19.95
2022-10-28T02:12:29.961Z,20.48
2022-10-28T02:15:34.804Z,20.15
2022-10-28T02:18:28.805Z,19.33
2022-10-28T02:21:37.779Z,20.50
2022-10-28T02:24:30.809Z,19.10
2022-10-28T02:27:23.809Z,18.88
2022-10-28T02:30:17.799Z,18.52
2022-10-28T02:33:07.784Z,19.98
2022-10-28T02:35:55.874Z,19.15
2022-10-28T02:38:48.810Z,18.52
2022-10-28T02:41:35.876Z,17.90
2022-10-28T02:44:31.642Z,19.63
2022-10-28T02:47:15.781Z,19.55
2022-10-28T02:50:17.800Z,18.52
2022-10-28T02:53:13.817Z,18.00
2022-10-28T02:56:10.848Z,18.98
2022-10-28T02:58:57.788Z,18.38
2022-10-28T03:01:30.978Z,19.83
2022-10-28T03:04:17.806Z,19.50
2022-10-28T03:06:50.888Z,20.10
2022-10-28T03:09:40.838Z,20.00
2022-10-28T03:12:13.917Z,19.13
2022-10-28T03:15:00.811Z,19.80
2022-10-28T03:17:40.868Z,17.90
2022-10-28T03:20:34.809Z,19.02
2022-10-28T03:23:21.810Z,18.80
2022-10-28T03:25:54.869Z,17.88
2022-10-28T03:28:41.827Z,17.85
2022-10-28T03:31:15.693Z,20.45
2022-10-28T03:34:02.817Z,19.42
2022-10-28T03:36:35.903Z,19.20
2022-10-28T03:39:22.815Z,19.40
2022-10-28T03:41:55.928Z,19.77
2022-10-28T03:44:42.817Z,19.05
2022-10-28T03:47:15.890Z,20.48
2022-10-28T03:50:02.816Z,21.38
2022-10-28T03:52:35.894Z,18.10
2022-10-28T03:55:22.827Z,19.15
2022-10-28T03:57:56.262Z,18.77
2022-10-28T04:00:43.818Z,20.08
2022-10-28T04:03:16.878Z,16.75
2022-10-28T04:06:03.816Z,18.10
2022-10-28T04:08:43.827Z,17.65
2022-10-28T04:11:30.820Z,18.35
2022-10-28T04:14:03.887Z,18.25
2022-10-28T04:16:50.820Z,16.98
2022-10-28T04:19:30.802Z,17.75
2022-10-28T04:22:17.930Z,16.80
2022-10-28T04:24:50.900Z,17.10
2022-10-28T04:27:37.839Z,18.00
2022-10-28T04:30:13.058Z,17.73
2022-10-28T04:32:59.830Z,17.65
2022-10-28T04:35:39.834Z,16.17
2022-10-28T04:38:33.817Z,16.33
2022-10-28T04:41:21.831Z,16.42
2022-10-28T04:44:02.819Z,18.33
2022-10-28T04:46:56.849Z,18.13
2022-10-28T04:49:43.837Z,16.38
2022-10-28T04:52:16.893Z,13.65
2022-10-28T04:55:03.844Z,15.07
2022-10-28T04:57:36.895Z,16.13
2022-10-28T05:00:23.859Z,18.95
2022-10-28T05:03:03.836Z,16.02
2022-10-28T05:05:57.819Z,16.73
2022-10-28T05:08:44.889Z,15.93
2022-10-28T05:11:17.926Z,14.63
2022-10-28T05:14:04.847Z,13.98
2022-10-28T05:16:37.931Z,15.45
2022-10-28T05:19:24.859Z,12.00
2022-10-28T05:21:57.944Z,14.02
2022-10-28T05:24:44.847Z,13.82
2022-10-28T05:27:17.960Z,12.98
2022-10-28T05:30:04.836Z,17.70
2022-10-28T05:32:44.870Z,16.60
2022-10-28T05:35:38.850Z,15.63
2022-10-28T05:38:25.851Z,16.75
2022-10-28T05:40:58.983Z,15.05
2022-10-28T05:43:45.867Z,15.00
2022-10-28T05:46:25.870Z,17.88
2022-10-28T05:49:13.856Z,15.95
2022-10-28T05:51:53.895Z,16.67
2022-10-28T05:54:40.861Z,17.83
2022-10-28T05:57:13.934Z,16.23
2022-10-28T06:00:00.887Z,15.45
2022-10-28T06:02:40.865Z,16.30
2022-10-28T06:05:34.889Z,16.67
2022-10-28T06:08:21.864Z,16.25
2022-10-28T06:11:05.306Z,15.82
2022-10-28T06:13:52.341Z,17.02
2022-10-28T06:16:25.404Z,20.00
2022-10-28T06:19:12.350Z,17.58
2022-10-28T06:21:45.460Z,17.67
2022-10-28T06:24:32.365Z,17.42
2022-10-28T06:27:12.350Z,16.05
2022-10-28T06:29:59.361Z,16.80
2022-10-28T06:32:39.386Z,17.83
2022-10-28T06:35:33.371Z,16.33
2022-10-28T06:38:20.371Z,17.88
2022-10-28T06:40:53.499Z,16.98
2022-10-28T06:43:40.366Z,17.95
2022-10-28T06:46:13.494Z,26.88
2022-10-28T06:49:01.882Z,25.13
2022-10-28T06:51:34.972Z,21.23
2022-10-28T06:54:21.910Z,20.92
2022-10-28T06:56:55.020Z,16.95
2022-10-28T06:59:41.905Z,17.27
2022-10-28T07:02:25.015Z,18.73
2022-10-28T07:05:18.919Z,21.02
2022-10-28T07:08:05.906Z,20.88
2022-10-28T07:10:39.016Z,21.48
2022-10-28T07:13:25.931Z,16.88
2022-10-28T07:16:11.919Z,15.70
2022-10-28T07:18:58.939Z,17.45
2022-10-28T07:21:38.927Z,20.10
2022-10-28T07:27:10.935Z,18.08
2022-10-28T07:30:04.940Z,17.73
2022-10-28T07:32:52.232Z,15.23
2022-10-28T07:35:26.033Z,16.75
2022-10-28T07:38:12.961Z,17.05
2022-10-28T07:40:46.043Z,16.13
2022-10-28T07:43:32.969Z,16.70
2022-10-28T07:46:06.074Z,20.95
2022-10-28T07:48:52.942Z,18.60
2022-10-28T07:51:32.959Z,19.48
2022-10-28T07:54:19.956Z,20.73
2022-10-28T07:56:59.959Z,17.45
2022-10-28T07:59:46.956Z,16.50
2022-10-28T08:02:32.985Z,20.23
2022-10-28T08:05:26.983Z,18.40
2022-10-28T08:08:14.057Z,19.63
2022-10-28T08:10:47.025Z,19.17
2022-10-28T08:13:36.782Z,18.42
2022-10-28T08:16:13.017Z,18.33
2022-10-28T08:19:01.961Z,19.30
2022-10-28T08:21:39.016Z,22.38
2022-10-28T08:24:25.926Z,20.85
2022-10-28T08:27:17.993Z,21.00
2022-10-28T08:30:04.931Z,20.92
2022-10-28T08:32:38.002Z,19.17
2022-10-28T08:35:24.939Z,19.85
2022-10-28T08:37:58.002Z,20.42
2022-10-28T08:41:00.965Z,21.23
2022-10-28T08:43:57.033Z,20.50
2022-10-28T08:46:54.920Z,18.33
2022-10-28T08:49:36.946Z,22.05
2022-10-28T08:52:58.925Z,20.00
2022-10-28T08:55:56.944Z,19.60
2022-10-28T08:58:44.939Z,20.67
2022-10-28T09:01:48.282Z,19.88
2022-10-28T09:05:02.929Z,17.77
2022-10-28T09:07:56.960Z,19.33
2022-10-28T09:10:58.941Z,20.10
2022-10-28T09:13:48.225Z,19.35
2022-10-28T09:16:51.948Z,20.23
2022-10-28T09:19:46.183Z,19.42
2022-10-28T09:22:53.249Z,19.85
2022-10-28T09:25:38.951Z,19.95
2022-10-28T09:28:54.002Z,19.17
2022-10-28T09:31:54.948Z,19.83
2022-10-28T09:34:53.991Z,18.92
2022-10-28T09:37:53.045Z,19.42
2022-10-28T09:40:42.966Z,19.48
2022-10-28T09:43:40.950Z,17.95
2022-10-28T09:46:33.260Z,17.42
2022-10-28T09:49:13.045Z,18.05
2022-10-28T09:52:18.956Z,18.67
2022-10-28T09:55:17.995Z,18.08
2022-10-28T09:58:04.962Z,19.40
2022-10-28T10:00:38.084Z,13.88
2022-10-28T10:03:24.970Z,15.18
2022-10-28T10:06:09.980Z,17.67
2022-10-28T10:08:56.977Z,16.48
2022-10-28T10:11:40.034Z,14.73
2022-10-28T10:14:32.986Z,15.77
2022-10-28T10:17:25.979Z,16.42
2022-10-28T10:20:16.003Z,15.40
2022-10-28T10:22:51.171Z,16.35
2022-10-28T10:25:38.006Z,14.23
2022-10-28T10:28:23.056Z,14.02
2022-10-28T10:31:13.277Z,16.42
2022-10-28T10:33:47.444Z,15.63
2022-10-28T10:36:37.988Z,14.00
2022-10-28T10:39:11.122Z,13.57
2022-10-28T10:41:57.996Z,15.32
2022-10-28T10:44:38.061Z,16.13
2022-10-28T10:47:27.004Z,14.52
2022-10-28T10:50:23.114Z,14.85
2022-10-28T10:53:30.005Z,17.17
2022-10-28T10:56:24.998Z,16.13
2022-10-28T10:59:22.020Z,13.13
2022-10-28T11:01:55.210Z,16.40
2022-10-28T11:04:43.025Z,17.38
2022-10-28T11:07:22.097Z,15.10
2022-10-28T11:10:08.995Z,14.65
2022-10-28T11:12:50.012Z,15.63
2022-10-28T11:15:45.002Z,16.08
2022-10-28T11:18:32.026Z,14.57
2022-10-28T11:21:17.150Z,14.93
2022-10-28T11:24:25.035Z,17.38
2022-10-28T11:27:43.019Z,14.70
2022-10-28T11:30:52.070Z,15.60
2022-10-28T11:34:01.007Z,15.63
2022-10-28T11:36:58.090Z,17.73
2022-10-28T11:40:20.022Z,17.27
2022-10-28T11:43:07.106Z,15.20
2022-10-28T11:46:18.013Z,15.15
2022-10-28T11:48:58.028Z,16.80
2022-10-28T11:52:07.037Z,14.63
2022-10-28T11:54:57.251Z,16.35
2022-10-28T11:57:57.335Z,18.30
2022-10-28T12:00:50.032Z,16.40
2022-10-28T12:03:26.145Z,16.80
2022-10-28T12:06:53.027Z,17.63
2022-10-28T12:10:00.038Z,17.05
2022-10-28T12:13:06.029Z,17.65
2022-10-28T12:16:09.056Z,18.23
2022-10-28T12:19:11.038Z,16.52
2022-10-28T12:22:18.017Z,17.10
2022-10-28T12:25:10.114Z,17.33
2022-10-28T12:27:55.044Z,16.67
2022-10-28T12:30:48.064Z,17.98
2022-10-28T12:33:38.056Z,17.00
2022-10-28T12:36:35.046Z,17.58
2022-10-28T12:39:17.107Z,17.27
2022-10-28T12:42:22.059Z,16.00
2022-10-28T12:44:57.122Z,16.85
2022-10-28T12:47:58.356Z,16.05
2022-10-28T12:50:45.052Z,15.80
2022-10-28T12:53:50.052Z,17.85
2022-10-28T12:56:44.067Z,16.27
2022-10-28T12:59:41.116Z,16.35
2022-10-28T13:02:44.073Z,17.92
2022-10-28T13:05:35.668Z,16.83
2022-10-28T13:08:37.081Z,17.23
2022-10-28T13:11:46.074Z,17.23
2022-10-28T13:15:04.170Z,16.38
2022-10-28T13:18:40.053Z,16.08
2022-10-28T13:21:51.092Z,17.50
2022-10-28T13:24:35.141Z,16.30
2022-10-28T13:27:23.096Z,19.40
2022-10-28T13:30:07.066Z,18.95
2022-10-28T13:33:07.112Z,18.92
2022-10-28T13:35:41.171Z,21.13
2022-10-28T13:38:32.070Z,19.88
2022-10-28T13:41:05.205Z,21.35
2022-10-28T13:43:58.068Z,19.63
2022-10-28T13:47:09.296Z,19.08
2022-10-28T13:50:14.086Z,19.23
2022-10-28T13:52:59.178Z,19.05
2022-10-28T13:55:53.074Z,19.23
2022-10-28T13:58:41.085Z,19.85
2022-10-28T14:02:33.707Z,20.55
2022-10-28T14:05:31.093Z,19.40
2022-10-28T14:08:47.094Z,19.48
2022-10-28T14:11:32.493Z,18.40
2022-10-28T14:14:23.094Z,19.85
2022-10-28T14:17:03.081Z,20.15
2022-10-28T14:20:03.127Z,21.27
2022-10-28T14:22:58.102Z,19.23
2022-10-28T14:25:55.092Z,18.30
2022-10-28T14:28:42.106Z,19.02
2022-10-28T14:31:27.097Z,21.55
2022-10-28T14:34:21.100Z,20.88
2022-10-28T14:38:10.100Z,18.83
2022-10-28T14:40:57.216Z,16.80
2022-10-28T14:43:59.086Z,18.08
2022-10-28T14:46:54.191Z,17.38
2022-10-28T14:49:44.109Z,21.85
2022-10-28T14:52:32.120Z,19.90
2022-10-28T14:55:41.117Z,19.05
2022-10-28T14:58:29.088Z,18.15
2022-10-28T15:01:05.236Z,19.63
2022-10-28T15:04:00.114Z,19.42
2022-10-28T15:06:42.227Z,18.42
2022-10-28T15:09:40.098Z,16.90
2022-10-28T15:12:24.124Z,18.73
2022-10-28T15:15:24.118Z,18.35
2022-10-28T15:17:57.189Z,18.23
2022-10-28T15:20:44.129Z,19.20
2022-10-28T15:23:25.137Z,19.55
2022-10-28T15:26:20.118Z,19.45
2022-10-28T15:29:02.894Z,19.08
2022-10-28T15:32:34.130Z,18.88
2022-10-28T15:35:45.123Z,22.45
2022-10-28T15:38:38.132Z,19.73
2022-10-28T15:41:29.200Z,21.45
2022-10-28T15:44:40.130Z,19.17
2022-10-28T15:47:32.978Z,19.77
2022-10-28T15:50:23.148Z,23.52
2022-10-28T15:53:05.151Z,26.27
2022-10-28T15:56:07.421Z,27.02
2022-10-28T15:59:07.143Z,25.10
2022-10-28T16:01:47.344Z,25.00
2022-10-28T16:04:40.139Z,23.67
2022-10-28T16:07:15.200Z,25.67
2022-10-28T16:10:02.168Z,27.90
2022-10-28T16:12:35.208Z,29.92
2022-10-28T16:15:23.131Z,29.52
2022-10-28T16:18:03.151Z,30.25
2022-10-28T16:20:51.192Z,30.75
2022-10-28T16:23:27.234Z,29.50
2022-10-28T16:26:07.163Z,29.95
2022-10-28T16:28:54.154Z,29.08
2022-10-28T16:31:41.160Z,34.47
2022-10-28T16:34:21.232Z,32.00
2022-10-28T16:37:08.159Z,28.17
2022-10-28T16:39:48.159Z,25.40
2022-10-28T16:42:42.136Z,38.55
2022-10-28T16:45:29.151Z,41.67
2022-10-28T16:48:02.278Z,41.00
2022-10-28T16:50:54.181Z,28.92
2022-10-28T16:53:28.227Z,24.58
2022-10-28T16:56:15.975Z,27.15
2022-10-28T16:58:57.175Z,26.45
2022-10-28T17:01:44.207Z,29.63
2022-10-28T17:04:24.185Z,26.33
2022-10-28T17:07:11.160Z,25.15
2022-10-28T17:09:44.250Z,27.45
2022-10-28T17:12:33.173Z,29.50
2022-10-28T17:15:06.240Z,31.63
2022-10-28T17:17:58.175Z,31.25
2022-10-28T17:20:31.249Z,31.92
2022-10-28T17:23:18.169Z,34.13
2022-10-28T17:25:58.166Z,32.05
2022-10-28T17:28:52.195Z,30.80
2022-10-28T17:31:46.179Z,28.35
2022-10-28T17:34:40.154Z,28.90
2022-10-28T17:37:27.180Z,26.77
2022-10-28T17:40:00.457Z,27.52
2022-10-28T17:42:47.184Z,28.75
2022-10-28T17:45:22.050Z,25.50
2022-10-28T17:48:09.193Z,25.23
2022-10-28T17:50:44.124Z,27.13
2022-10-28T17:53:38.182Z,29.60
2022-10-28T17:56:32.199Z,30.17
2022-10-28T17:59:26.190Z,33.42
2022-10-28T18:02:21.285Z,26.38
2022-10-28T18:05:08.188Z,25.90
2022-10-28T18:07:48.205Z,25.95
2022-10-28T18:10:42.192Z,25.60
2022-10-28T18:13:40.196Z,25.08
2022-10-28T18:16:20.279Z,25.30
2022-10-28T18:19:13.199Z,24.60
2022-10-28T18:21:46.348Z,28.73
2022-10-28T18:24:33.196Z,28.08
2022-10-28T18:27:06.291Z,29.20
2022-10-28T18:29:53.199Z,27.02
2022-10-28T18:32:26.270Z,28.15
2022-10-28T18:35:13.219Z,28.33
2022-10-28T18:37:46.271Z,27.80
2022-10-28T18:40:33.211Z,27.02
2022-10-28T18:43:06.269Z,30.10
2022-10-28T18:45:53.209Z,28.73
2022-10-28T18:48:26.297Z,26.77
2022-10-28T18:51:16.203Z,26.33
2022-10-28T18:53:52.367Z,27.20
2022-10-28T18:56:41.644Z,28.38
2022-10-28T18:59:17.332Z,29.25
2022-10-28T19:02:04.361Z,27.40
2022-10-28T19:04:37.293Z,26.52
2022-10-28T19:07:24.229Z,28.85
2022-10-28T19:09:57.291Z,27.13
2022-10-28T19:12:46.038Z,27.13
2022-10-28T19:15:29.228Z,28.55
2022-10-28T19:18:23.217Z,32.38
2022-10-28T19:21:21.232Z,26.38
2022-10-28T19:23:54.299Z,25.83
2022-10-28T19:26:41.225Z,35.13
2022-10-28T19:29:21.229Z,26.02
2022-10-28T19:32:15.303Z,24.23
2022-10-28T19:35:09.235Z,22.55
2022-10-28T19:37:59.225Z,24.50
2022-10-28T19:40:32.311Z,23.88
2022-10-28T19:43:19.240Z,22.33
2022-10-28T19:45:52.320Z,22.15
2022-10-28T19:48:39.247Z,23.85
2022-10-28T19:51:13.301Z,23.55
2022-10-28T19:54:10.234Z,31.83
2022-10-28T19:57:04.282Z,25.50
2022-10-28T19:59:51.263Z,26.17
2022-10-28T20:02:31.291Z,23.52
2022-10-28T20:05:25.252Z,23.30
2022-10-28T20:08:12.245Z,23.35
2022-10-28T20:10:53.228Z,26.35
2022-10-28T20:13:41.286Z,24.75
2022-10-28T20:16:26.234Z,22.35
2022-10-28T20:19:20.255Z,21.80
2022-10-28T20:22:14.250Z,24.10
2022-10-28T20:25:08.267Z,26.77
2022-10-28T20:27:56.745Z,28.13
2022-10-28T20:30:30.357Z,25.58
2022-10-28T20:33:17.268Z,25.90
2022-10-28T20:35:50.378Z,25.20
2022-10-28T20:38:37.267Z,26.20
2022-10-28T20:41:11.941Z,25.00
2022-10-28T20:43:58.276Z,26.45
2022-10-28T20:46:39.266Z,24.95
2022-10-28T20:49:33.242Z,27.58
2022-10-28T20:55:01.350Z,25.15
2022-10-28T20:57:48.269Z,23.40
2022-10-28T21:00:22.389Z,22.80
2022-10-28T21:03:09.369Z,23.70
2022-10-28T21:05:49.285Z,22.17
2022-10-28T21:08:43.269Z,23.15
2022-10-28T21:11:31.287Z,23.17
2022-10-28T21:14:06.339Z,21.98
2022-10-28T21:16:56.297Z,23.38
2022-10-28T21:19:36.282Z,23.98
2022-10-28T21:22:30.260Z,23.30
2022-10-28T21:25:17.274Z,22.25
2022-10-28T21:27:57.283Z,19.85
2022-10-28T21:30:51.288Z,21.73
2022-10-28T21:33:39.356Z,22.63
2022-10-28T21:36:31.286Z,21.10
2022-10-28T21:39:18.283Z,20.98
2022-10-28T21:41:58.276Z,20.33
2022-10-28T21:44:52.290Z,20.08
2022-10-28T21:47:39.280Z,19.27
2022-10-28T21:50:19.286Z,20.90
2022-10-28T21:53:13.292Z,21.10
2022-10-28T21:56:01.939Z,19.30
2022-10-28T21:58:35.363Z,19.10
2022-10-28T22:01:25.402Z,18.42
2022-10-28T22:04:08.311Z,17.73
2022-10-28T22:07:02.296Z,20.23
2022-10-28T22:09:49.304Z,18.30
2022-10-28T22:12:29.295Z,19.75
2022-10-28T22:15:23.313Z,18.20
2022-10-28T22:18:17.299Z,17.42
2022-10-28T22:21:09.297Z,18.23
2022-10-28T22:23:48.395Z,17.40
2022-10-28T22:26:37.296Z,19.88
2022-10-28T22:29:17.311Z,20.65
2022-10-28T22:32:11.293Z,17.98
2022-10-28T22:34:58.321Z,18.85
2022-10-28T22:37:31.384Z,16.98
2022-10-28T22:40:18.295Z,16.73
2022-10-28T22:42:51.375Z,16.73
2022-10-28T22:45:38.313Z,16.95
2022-10-28T22:48:18.316Z,17.98
2022-10-28T22:51:05.318Z,19.23
2022-10-28T22:53:38.978Z,18.23
2022-10-28T22:56:28.318Z,18.80
2022-10-28T22:59:03.383Z,16.58
2022-10-28T23:01:50.362Z,15.93
2022-10-28T23:04:23.408Z,17.00
2022-10-28T23:07:10.342Z,16.65
2022-10-28T23:09:43.396Z,18.80
2022-10-28T23:12:30.325Z,14.57
2022-10-28T23:15:10.330Z,17.63
2022-10-28T23:18:05.326Z,17.13
2022-10-28T23:20:52.354Z,16.33
2022-10-28T23:23:25.389Z,15.65
2022-10-28T23:26:12.324Z,16.83
2022-10-28T23:28:46.406Z,16.17
2022-10-28T23:31:33.324Z,15.98
2022-10-28T23:34:13.350Z,15.45
2022-10-28T23:37:00.329Z,15.82
2022-10-28T23:39:33.491Z,17.20
2022-10-28T23:42:20.347Z,14.98
2022-10-28T23:45:00.332Z,16.75
2022-10-28T23:47:54.357Z,16.67
2022-10-28T23:50:41.329Z,17.25
2022-10-28T23:53:21.411Z,16.08
2022-10-28T23:56:08.329Z,16.40
2022-10-28T23:58:41.420Z,17.00
