createdAt,value
2018-09-27T00:00:37.312Z,12.23
2018-09-27T00:06:41.837Z,12.41
2018-09-27T00:12:46.401Z,12.46
2018-09-27T00:18:50.988Z,12.57
2018-09-27T00:24:55.526Z,12.57
2018-09-27T00:31:00.151Z,12.65
2018-09-27T00:37:04.713Z,12.68
2018-09-27T00:43:09.292Z,12.76
2018-09-27T00:49:13.847Z,13.00
2018-09-27T00:55:18.701Z,12.99
2018-09-27T01:01:23.272Z,13.09
2018-09-27T01:07:27.890Z,13.14
2018-09-27T01:13:39.225Z,13.30
2018-09-27T01:19:43.800Z,13.28
2018-09-27T01:25:48.321Z,13.32
2018-09-27T01:31:52.946Z,13.41
2018-09-27T01:37:57.585Z,13.50
2018-09-27T01:44:02.172Z,13.44
2018-09-27T01:50:07.571Z,13.47
2018-09-27T01:56:12.149Z,13.61
2018-09-27T02:02:16.714Z,13.82
2018-09-27T02:08:21.322Z,13.61
2018-09-27T02:14:26.434Z,13.58
2018-09-27T02:20:31.025Z,13.72
2018-09-27T02:26:35.593Z,13.73
2018-09-27T02:32:40.760Z,13.62
2018-09-27T02:38:45.332Z,13.70
2018-09-27T02:44:50.253Z,13.63
2018-09-27T02:50:54.822Z,13.64
2018-09-27T02:56:59.693Z,13.49
2018-09-27T03:03:04.247Z,13.50
2018-09-27T03:09:11.414Z,13.48
2018-09-27T03:15:16.032Z,13.58
2018-09-27T03:21:20.566Z,13.56
2018-09-27T03:27:25.136Z,13.64
2018-09-27T03:33:30.044Z,13.36
2018-09-27T03:39:34.637Z,13.39
2018-09-27T03:45:39.188Z,13.22
2018-09-27T03:51:43.738Z,13.26
2018-09-27T03:57:48.319Z,13.41
2018-09-27T04:03:52.926Z,13.30
2018-09-27T04:09:57.483Z,13.06
2018-09-27T04:16:02.082Z,13.17
2018-09-27T04:22:06.688Z,13.07
2018-09-27T04:28:11.936Z,13.07
2018-09-27T04:34:16.470Z,13.07
2018-09-27T04:40:21.035Z,13.09
2018-09-27T04:46:25.953Z,13.14
2018-09-27T04:52:30.865Z,13.12
2018-09-27T04:58:35.753Z,13.16
2018-09-27T05:04:40.298Z,13.07
2018-09-27T05:10:45.207Z,12.97
2018-09-27T05:16:49.832Z,12.86
2018-09-27T05:22:54.748Z,13.07
2018-09-27T05:28:59.349Z,12.97
2018-09-27T05:35:04.303Z,13.01
2018-09-27T05:41:08.847Z,13.38
2018-09-27T05:47:13.416Z,13.46
2018-09-27T05:53:18.624Z,13.25
2018-09-27T05:59:23.200Z,13.39
2018-09-27T06:05:27.801Z,13.67
2018-09-27T06:11:32.513Z,13.67
2018-09-27T06:17:37.033Z,13.91
2018-09-27T06:23:41.595Z,13.96
2018-09-27T06:29:46.536Z,14.30
2018-09-27T06:35:51.133Z,14.38
2018-09-27T06:41:55.774Z,14.44
2018-09-27T06:48:00.312Z,14.74
2018-09-27T06:54:05.243Z,14.41
2018-09-27T07:00:09.950Z,14.50
2018-09-27T07:06:14.532Z,14.69
2018-09-27T07:12:19.862Z,14.77
2018-09-27T07:18:24.591Z,14.78
2018-09-27T07:24:29.495Z,14.74
2018-09-27T07:30:34.362Z,14.76
2018-09-27T07:36:38.975Z,14.97
2018-09-27T07:42:43.627Z,15.02
2018-09-27T07:48:48.219Z,15.10
2018-09-27T07:54:53.311Z,15.27
2018-09-27T08:00:57.874Z,15.46
2018-09-27T08:07:02.880Z,15.81
2018-09-27T08:13:07.474Z,15.96
2018-09-27T08:19:12.074Z,16.33
2018-09-27T08:25:16.642Z,16.51
2018-09-27T08:31:21.269Z,16.46
2018-09-27T08:37:25.870Z,16.81
2018-09-27T08:43:31.353Z,16.56
2018-09-27T08:49:36.299Z,16.91
2018-09-27T08:55:40.968Z,17.20
2018-09-27T09:01:45.575Z,17.64
2018-09-27T09:07:50.201Z,17.83
2018-09-27T09:13:54.791Z,18.10
2018-09-27T09:19:59.375Z,18.86
2018-09-27T09:26:03.961Z,19.26
2018-09-27T09:32:08.532Z,20.47
2018-09-27T09:38:13.180Z,25.21
2018-09-27T09:44:18.071Z,26.06
2018-09-27T09:50:22.680Z,28.62
2018-09-27T09:56:27.235Z,31.60
2018-09-27T10:02:32.581Z,32.56
2018-09-27T10:08:37.080Z,33.91
2018-09-27T10:14:41.665Z,34.21
2018-09-27T10:20:46.287Z,35.41
2018-09-27T10:26:50.843Z,35.85
2018-09-27T10:32:55.433Z,36.01
2018-09-27T10:39:00.297Z,35.23
2018-09-27T10:45:05.270Z,34.97
2018-09-27T10:51:09.869Z,33.73
2018-09-27T10:57:14.534Z,32.74
2018-09-27T11:03:19.059Z,34.17
2018-09-27T11:09:23.635Z,34.68
2018-09-27T11:15:28.217Z,36.17
2018-09-27T11:21:32.782Z,35.09
2018-09-27T11:27:37.446Z,34.12
2018-09-27T11:33:48.827Z,33.72
2018-09-27T11:39:53.800Z,33.56
2018-09-27T11:45:58.470Z,34.05
2018-09-27T11:52:03.079Z,34.27
2018-09-27T11:58:07.767Z,32.15
2018-09-27T12:04:12.349Z,31.88
2018-09-27T12:10:17.314Z,32.03
2018-09-27T12:16:21.883Z,32.74
2018-09-27T12:22:26.844Z,32.17
2018-09-27T12:28:31.439Z,31.23
2018-09-27T12:34:36.033Z,31.72
2018-09-27T12:40:40.756Z,34.38
2018-09-27T12:46:45.565Z,33.90
2018-09-27T12:52:50.217Z,33.40
2018-09-27T12:58:54.813Z,33.06
2018-09-27T13:04:59.738Z,33.02
2018-09-27T13:11:04.297Z,34.06
2018-09-27T13:17:08.975Z,33.62
2018-09-27T13:23:13.513Z,33.06
2018-09-27T13:29:18.493Z,32.70
2018-09-27T13:35:23.142Z,34.36
2018-09-27T13:41:27.768Z,32.72
2018-09-27T13:47:32.773Z,33.66
2018-09-27T13:53:37.340Z,34.62
2018-09-27T13:59:41.891Z,33.79
2018-09-27T14:05:46.441Z,34.08
2018-09-27T14:11:51.392Z,34.73
2018-09-27T14:17:55.937Z,33.89
2018-09-27T14:24:00.481Z,32.54
2018-09-27T14:30:05.186Z,32.54
2018-09-27T14:36:10.075Z,31.97
2018-09-27T14:42:14.672Z,32.16
2018-09-27T14:48:19.241Z,31.57
2018-09-27T14:54:23.853Z,31.37
2018-09-27T15:00:28.433Z,31.62
2018-09-27T15:06:33.071Z,32.54
2018-09-27T15:12:38.106Z,33.09
2018-09-27T15:18:42.966Z,32.28
2018-09-27T15:24:48.123Z,34.58
2018-09-27T15:30:52.703Z,34.58
2018-09-27T15:36:57.349Z,34.24
2018-09-27T15:43:02.287Z,33.58
2018-09-27T15:49:07.013Z,32.31
2018-09-27T15:55:12.368Z,32.37
2018-09-27T16:01:17.164Z,33.65
2018-09-27T16:07:21.785Z,34.45
2018-09-27T16:13:26.386Z,34.85
2018-09-27T16:19:30.975Z,31.44
2018-09-27T16:25:35.532Z,30.19
2018-09-27T16:31:40.180Z,31.61
2018-09-27T16:37:44.793Z,31.28
2018-09-27T16:43:49.699Z,29.62
2018-09-27T16:49:54.286Z,27.40
2018-09-27T16:55:58.909Z,24.69
2018-09-27T17:02:03.508Z,23.13
2018-09-27T17:08:08.189Z,21.77
2018-09-27T17:14:12.866Z,20.68
2018-09-27T17:20:17.560Z,20.12
2018-09-27T17:26:22.456Z,19.55
2018-09-27T17:32:27.101Z,19.11
2018-09-27T17:38:31.738Z,18.82
2018-09-27T17:44:36.353Z,18.54
2018-09-27T17:50:40.960Z,18.25
2018-09-27T17:56:46.103Z,18.17
2018-09-27T18:02:50.718Z,18.03
2018-09-27T18:08:55.386Z,17.97
2018-09-27T18:14:59.985Z,17.86
2018-09-27T18:21:04.978Z,17.67
2018-09-27T18:27:09.579Z,17.73
2018-09-27T18:33:14.156Z,17.64
2018-09-27T18:39:18.809Z,17.48
2018-09-27T18:45:23.576Z,17.38
2018-09-27T18:51:28.313Z,17.29
2018-09-27T18:57:33.382Z,17.12
2018-09-27T19:03:38.231Z,17.02
2018-09-27T19:09:43.417Z,16.92
2018-09-27T19:15:48.057Z,16.77
2018-09-27T19:21:52.615Z,16.61
2018-09-27T19:27:57.230Z,16.48
2018-09-27T19:34:01.806Z,16.14
2018-09-27T19:40:06.409Z,15.83
2018-09-27T19:46:11.011Z,15.78
2018-09-27T19:52:15.705Z,15.72
2018-09-27T19:58:20.689Z,15.72
2018-09-27T20:04:25.362Z,15.84
2018-09-27T20:10:29.965Z,15.70
2018-09-27T20:16:34.656Z,15.32
2018-09-27T20:22:39.238Z,15.36
2018-09-27T20:28:43.785Z,15.32
2018-09-27T20:34:48.465Z,15.25
2018-09-27T20:40:53.314Z,15.17
2018-09-27T20:46:58.281Z,15.03
2018-09-27T20:53:02.917Z,14.94
2018-09-27T20:59:07.505Z,15.15
2018-09-27T21:05:12.120Z,14.81
2018-09-27T21:11:16.749Z,14.56
2018-09-27T21:17:21.401Z,14.59
2018-09-27T21:23:25.956Z,14.43
2018-09-27T21:29:30.592Z,14.34
2018-09-27T21:35:35.219Z,14.32
2018-09-27T21:41:39.823Z,14.14
2018-09-27T21:47:44.450Z,13.80
2018-09-27T21:53:49.080Z,13.82
2018-09-27T21:59:54.080Z,13.83
2018-09-27T22:05:58.703Z,13.78
2018-09-27T22:12:03.671Z,13.65
2018-09-27T22:18:08.298Z,13.55
2018-09-27T22:24:12.882Z,13.32
2018-09-27T22:30:17.476Z,12.99
2018-09-27T22:36:22.376Z,12.91
2018-09-27T22:42:27.328Z,12.64
2018-09-27T22:48:31.921Z,12.22
2018-09-27T22:54:36.595Z,12.15
2018-09-27T23:00:41.162Z,12.03
2018-09-27T23:06:46.130Z,11.77
2018-09-27T23:12:50.791Z,11.90
2018-09-27T23:18:55.701Z,11.65
2018-09-27T23:25:00.295Z,11.59
2018-09-27T23:31:04.861Z,11.57
2018-09-27T23:37:09.430Z,11.64
2018-09-27T23:43:14.034Z,11.63
2018-09-27T23:49:19.011Z,11.58
2018-09-27T23:55:23.640Z,11.52
