createdAt,value
2022-07-26T00:15:38.951Z,19.65
2022-07-26T00:35:38.931Z,19.72
2022-07-26T00:55:38.871Z,19.65
2022-07-26T01:15:38.894Z,19.61
2022-07-26T01:35:38.826Z,19.72
2022-07-26T01:55:38.778Z,19.72
2022-07-26T02:15:38.826Z,19.81
2022-07-26T02:35:38.763Z,19.73
2022-07-26T02:55:38.710Z,19.57
2022-07-26T03:15:38.653Z,19.67
2022-07-26T03:35:38.696Z,19.70
2022-07-26T03:55:38.722Z,19.72
2022-07-26T04:15:38.581Z,19.76
2022-07-26T04:35:38.620Z,19.81
2022-07-26T04:55:38.562Z,19.73
2022-07-26T05:15:38.509Z,19.82
2022-07-26T05:35:38.552Z,20.08
2022-07-26T05:55:38.490Z,20.33
2022-07-26T06:15:38.432Z,20.41
2022-07-26T06:35:38.460Z,20.48
2022-07-26T06:55:38.349Z,20.67
2022-07-26T07:15:38.380Z,20.66
2022-07-26T07:35:38.309Z,20.13
2022-07-26T07:55:39.572Z,19.82
2022-07-26T08:15:38.283Z,20.08
2022-07-26T08:35:38.215Z,20.29
2022-07-26T08:55:38.255Z,20.01
2022-07-26T09:15:38.195Z,20.02
2022-07-26T09:35:38.228Z,20.44
2022-07-26T09:55:38.196Z,21.30
2022-07-26T10:15:38.097Z,22.57
2022-07-26T10:35:38.142Z,23.33
2022-07-26T10:55:38.100Z,24.31
2022-07-26T11:15:38.001Z,24.85
2022-07-26T11:35:38.043Z,23.98
2022-07-26T11:55:37.978Z,23.43
2022-07-26T12:15:37.909Z,23.38
2022-07-26T12:35:37.956Z,23.13
2022-07-26T12:55:37.888Z,22.53
2022-07-26T13:15:37.821Z,21.31
2022-07-26T13:35:37.857Z,22.11
2022-07-26T13:55:37.797Z,22.84
2022-07-26T14:15:37.737Z,23.21
2022-07-26T14:35:37.777Z,23.28
2022-07-26T14:55:37.734Z,23.48
2022-07-26T15:15:37.675Z,23.59
2022-07-26T15:35:37.710Z,23.45
2022-07-26T15:55:37.619Z,23.44
2022-07-26T16:15:37.558Z,24.15
2022-07-26T16:35:37.600Z,24.32
2022-07-26T16:55:37.535Z,24.10
2022-07-26T17:15:37.476Z,23.80
2022-07-26T17:35:37.511Z,23.66
2022-07-26T17:55:37.442Z,23.53
2022-07-26T18:15:37.476Z,23.35
2022-07-26T18:35:37.409Z,23.05
2022-07-26T18:55:37.343Z,22.76
2022-07-26T19:15:37.428Z,22.26
2022-07-26T19:35:37.328Z,21.72
2022-07-26T19:55:37.244Z,21.15
2022-07-26T20:15:37.274Z,20.67
2022-07-26T20:35:37.211Z,20.47
2022-07-26T20:55:37.254Z,20.07
2022-07-26T21:15:37.184Z,19.82
2022-07-26T21:35:37.127Z,19.96
2022-07-26T21:55:37.163Z,20.33
2022-07-26T22:15:37.107Z,20.33
2022-07-26T22:35:37.031Z,20.05
2022-07-26T22:55:37.067Z,20.03
2022-07-26T23:15:37.007Z,19.97
2022-07-26T23:35:36.945Z,20.07
2022-07-26T23:55:36.975Z,20.05
