createdAt,value
2019-01-12T00:04:29.836Z,83.76
2019-01-12T00:10:34.358Z,82.51
2019-01-12T00:16:39.033Z,83.44
2019-01-12T00:22:43.585Z,82.14
2019-01-12T00:28:48.118Z,81.80
2019-01-12T00:34:52.660Z,82.08
2019-01-12T00:40:57.189Z,82.11
2019-01-12T00:47:01.728Z,81.89
2019-01-12T00:53:06.403Z,81.53
2019-01-12T00:59:10.941Z,81.57
2019-01-12T01:05:15.771Z,80.54
2019-01-12T01:11:20.303Z,79.76
2019-01-12T01:17:24.865Z,80.48
2019-01-12T01:23:29.396Z,83.66
2019-01-12T01:29:33.925Z,84.89
2019-01-12T01:35:38.481Z,86.58
2019-01-12T01:41:43.020Z,88.50
2019-01-12T01:47:47.623Z,89.00
2019-01-12T01:53:52.158Z,89.78
2019-01-12T01:59:56.700Z,90.24
2019-01-12T02:06:01.254Z,90.31
2019-01-12T02:12:05.969Z,90.57
2019-01-12T02:18:10.578Z,88.71
2019-01-12T02:24:15.156Z,88.85
2019-01-12T02:30:22.780Z,88.73
2019-01-12T02:36:27.513Z,88.15
2019-01-12T02:42:32.122Z,88.47
2019-01-12T02:48:36.681Z,88.46
2019-01-12T02:54:41.228Z,89.83
2019-01-12T03:00:45.804Z,88.46
2019-01-12T03:06:50.456Z,88.65
2019-01-12T03:12:55.011Z,89.44
2019-01-12T03:18:59.547Z,88.76
2019-01-12T03:25:05.068Z,88.77
2019-01-12T03:31:09.625Z,89.40
2019-01-12T03:37:14.207Z,90.11
2019-01-12T03:43:18.821Z,90.51
2019-01-12T03:49:23.346Z,90.57
2019-01-12T03:55:28.036Z,90.79
2019-01-12T04:01:32.563Z,90.64
2019-01-12T04:07:37.198Z,92.47
2019-01-12T04:13:41.754Z,95.13
2019-01-12T04:19:46.277Z,97.35
2019-01-12T04:25:52.518Z,99.07
2019-01-12T04:31:57.086Z,99.81
2019-01-12T04:38:01.633Z,99.80
2019-01-12T04:44:06.165Z,100.00
2019-01-12T04:50:14.232Z,100.00
2019-01-12T04:56:18.785Z,100.00
2019-01-12T05:02:23.399Z,100.00
2019-01-12T05:08:27.935Z,100.00
2019-01-12T05:14:32.541Z,100.00
2019-01-12T05:20:37.114Z,100.00
2019-01-12T05:26:41.649Z,100.00
2019-01-12T05:32:46.181Z,100.00
2019-01-12T05:38:50.717Z,100.00
2019-01-12T05:44:55.246Z,99.92
2019-01-12T05:50:59.779Z,99.98
2019-01-12T05:57:04.379Z,99.63
2019-01-12T06:03:08.931Z,98.86
2019-01-12T06:09:13.465Z,98.40
2019-01-12T06:15:18.080Z,98.70
2019-01-12T06:21:22.606Z,99.15
2019-01-12T06:27:27.137Z,99.70
2019-01-12T06:33:31.696Z,100.00
2019-01-12T06:39:36.205Z,100.00
2019-01-12T06:45:40.840Z,100.00
2019-01-12T06:51:45.383Z,98.57
2019-01-12T06:57:49.923Z,98.82
2019-01-12T07:03:54.490Z,99.04
2019-01-12T07:09:59.159Z,98.14
2019-01-12T07:16:03.712Z,98.37
2019-01-12T07:22:08.268Z,98.34
2019-01-12T07:28:12.812Z,97.07
2019-01-12T07:34:17.367Z,96.46
2019-01-12T07:40:21.907Z,95.99
2019-01-12T07:46:26.451Z,95.73
2019-01-12T07:52:30.986Z,95.77
2019-01-12T07:58:35.535Z,94.84
2019-01-12T08:04:40.071Z,93.90
2019-01-12T08:10:44.683Z,93.28
2019-01-12T08:16:49.221Z,92.90
2019-01-12T08:22:53.883Z,94.01
2019-01-12T08:28:58.421Z,93.95
2019-01-12T08:35:02.988Z,94.50
2019-01-12T08:41:07.525Z,94.06
2019-01-12T08:47:12.152Z,93.10
2019-01-12T08:53:16.691Z,91.10
2019-01-12T08:59:22.878Z,91.40
2019-01-12T09:05:27.471Z,89.87
2019-01-12T09:11:32.109Z,90.56
2019-01-12T09:17:36.669Z,91.20
2019-01-12T09:23:41.199Z,91.10
2019-01-12T09:29:45.797Z,89.26
2019-01-12T09:35:50.398Z,89.14
2019-01-12T09:41:54.948Z,86.31
2019-01-12T09:47:59.466Z,87.38
2019-01-12T09:54:04.018Z,84.76
2019-01-12T10:00:23.534Z,84.54
2019-01-12T10:06:28.058Z,86.74
2019-01-12T10:12:32.685Z,88.43
2019-01-12T10:18:37.203Z,88.66
2019-01-12T10:24:41.732Z,88.80
2019-01-12T10:30:46.286Z,88.25
2019-01-12T10:36:50.879Z,88.57
2019-01-12T10:42:55.484Z,88.69
2019-01-12T10:49:00.094Z,89.43
2019-01-12T10:55:06.452Z,89.48
2019-01-12T11:01:11.053Z,90.74
2019-01-12T11:07:18.164Z,91.42
2019-01-12T11:13:22.778Z,89.94
2019-01-12T11:19:27.313Z,90.66
2019-01-12T11:25:31.925Z,90.94
2019-01-12T11:31:36.724Z,89.72
2019-01-12T11:37:41.331Z,90.16
2019-01-12T11:43:45.887Z,90.71
2019-01-12T11:49:50.442Z,91.89
2019-01-12T11:55:55.011Z,91.45
2019-01-12T12:01:59.611Z,92.66
2019-01-12T12:08:04.312Z,93.24
2019-01-12T12:14:08.919Z,93.59
2019-01-12T12:20:20.430Z,93.96
2019-01-12T12:26:24.959Z,94.95
2019-01-12T12:32:29.489Z,95.78
2019-01-12T12:38:34.039Z,95.95
2019-01-12T12:44:38.596Z,96.33
2019-01-12T12:50:43.145Z,96.76
2019-01-12T12:56:47.749Z,96.60
2019-01-12T13:02:52.356Z,97.02
2019-01-12T13:08:56.966Z,97.01
2019-01-12T13:15:01.497Z,97.10
2019-01-12T13:21:06.160Z,96.73
2019-01-12T13:27:10.854Z,97.49
2019-01-12T13:33:15.543Z,96.84
2019-01-12T13:39:20.084Z,96.66
2019-01-12T13:45:24.860Z,97.41
2019-01-12T13:51:29.419Z,97.84
2019-01-12T13:57:33.934Z,98.23
2019-01-12T14:03:38.465Z,98.57
2019-01-12T14:09:42.997Z,97.95
2019-01-12T14:15:47.618Z,99.25
2019-01-12T14:21:52.189Z,99.17
2019-01-12T14:27:56.748Z,98.65
2019-01-12T14:34:01.443Z,99.72
2019-01-12T14:40:10.903Z,99.75
2019-01-12T14:46:16.371Z,99.75
2019-01-12T14:52:20.927Z,100.00
2019-01-12T14:58:25.524Z,99.84
2019-01-12T15:04:30.073Z,99.22
2019-01-12T15:10:34.674Z,99.53
2019-01-12T15:16:39.300Z,98.98
2019-01-12T15:22:43.908Z,98.58
2019-01-12T15:28:48.433Z,98.61
2019-01-12T15:34:52.970Z,98.78
2019-01-12T15:40:57.514Z,97.68
2019-01-12T15:47:02.038Z,98.01
2019-01-12T15:53:06.787Z,97.37
2019-01-12T15:59:11.394Z,97.43
2019-01-12T16:05:15.996Z,97.30
2019-01-12T16:11:20.561Z,97.49
2019-01-12T16:17:25.104Z,97.21
2019-01-12T16:23:29.701Z,97.45
2019-01-12T16:29:34.257Z,98.23
2019-01-12T16:35:38.806Z,98.24
2019-01-12T16:41:43.341Z,97.79
2019-01-12T16:47:47.932Z,97.54
2019-01-12T16:53:52.468Z,97.49
2019-01-12T16:59:57.813Z,97.70
2019-01-12T17:06:02.434Z,98.30
2019-01-12T17:12:07.013Z,97.98
2019-01-12T17:18:11.652Z,98.37
2019-01-12T17:24:16.202Z,98.18
2019-01-12T17:30:25.985Z,99.34
2019-01-12T17:36:30.522Z,98.12
2019-01-12T17:42:35.191Z,97.27
2019-01-12T17:48:39.731Z,97.50
2019-01-12T17:54:44.418Z,97.45
2019-01-12T18:00:50.134Z,98.62
2019-01-12T18:06:54.696Z,98.18
2019-01-12T18:12:59.287Z,98.25
2019-01-12T18:19:03.861Z,97.82
2019-01-12T18:25:11.313Z,98.06
2019-01-12T18:31:15.857Z,97.80
2019-01-12T18:37:20.479Z,96.61
2019-01-12T18:43:25.156Z,95.62
2019-01-12T18:49:29.710Z,94.98
2019-01-12T18:55:34.282Z,94.50
2019-01-12T19:01:38.904Z,94.17
2019-01-12T19:07:43.566Z,94.81
2019-01-12T19:13:48.147Z,94.45
2019-01-12T19:19:52.700Z,95.00
2019-01-12T19:25:57.346Z,95.11
2019-01-12T19:32:01.870Z,95.23
2019-01-12T19:38:06.414Z,94.56
2019-01-12T19:44:10.971Z,93.98
2019-01-12T19:50:19.227Z,93.64
2019-01-12T19:56:23.779Z,93.52
2019-01-12T20:02:28.350Z,93.65
2019-01-12T20:08:32.882Z,91.66
2019-01-12T20:14:37.495Z,92.17
2019-01-12T20:20:42.111Z,92.13
2019-01-12T20:26:46.643Z,89.91
2019-01-12T20:33:21.237Z,90.63
2019-01-12T20:39:54.249Z,89.17
2019-01-12T20:46:14.898Z,90.14
2019-01-12T20:52:43.320Z,90.67
2019-01-12T20:59:01.019Z,90.35
2019-01-12T21:05:21.882Z,91.90
2019-01-12T21:11:48.925Z,93.06
2019-01-12T21:17:53.485Z,93.87
2019-01-12T21:23:58.024Z,93.96
2019-01-12T21:30:02.643Z,93.01
2019-01-12T21:36:07.251Z,92.99
2019-01-12T21:42:11.890Z,92.81
2019-01-12T21:48:16.413Z,93.69
2019-01-12T21:54:20.959Z,93.35
2019-01-12T22:00:25.566Z,93.76
2019-01-12T22:06:30.105Z,93.93
2019-01-12T22:12:34.713Z,92.10
2019-01-12T22:18:39.268Z,92.10
2019-01-12T22:24:43.871Z,92.91
2019-01-12T22:30:48.429Z,93.16
2019-01-12T22:36:53.103Z,93.06
2019-01-12T22:42:57.746Z,93.57
2019-01-12T22:49:02.343Z,93.85
2019-01-12T22:55:11.126Z,93.60
2019-01-12T23:01:20.517Z,92.58
2019-01-12T23:07:25.150Z,92.03
2019-01-12T23:13:29.748Z,90.99
2019-01-12T23:19:35.925Z,90.29
2019-01-12T23:25:40.463Z,89.25
2019-01-12T23:31:45.314Z,88.04
2019-01-12T23:37:49.983Z,88.06
2019-01-12T23:43:54.576Z,88.17
2019-01-12T23:49:59.488Z,87.86
2019-01-12T23:56:04.293Z,87.28
