createdAt,value
2023-03-27T00:01:27.545Z,1.40
2023-03-27T00:03:55.762Z,1.30
2023-03-27T00:06:25.015Z,1.10
2023-03-27T00:08:53.304Z,0.90
2023-03-27T00:11:24.829Z,1.10
2023-03-27T00:13:54.503Z,1.23
2023-03-27T00:16:25.344Z,1.52
2023-03-27T00:18:55.811Z,1.60
2023-03-27T00:21:24.293Z,1.25
2023-03-27T00:23:52.380Z,1.20
2023-03-27T00:26:21.540Z,1.13
2023-03-27T00:28:50.053Z,1.30
2023-03-27T00:31:18.458Z,1.20
2023-03-27T00:33:46.522Z,1.13
2023-03-27T00:36:16.246Z,0.95
2023-03-27T00:38:45.912Z,1.50
2023-03-27T00:41:14.214Z,1.02
2023-03-27T00:43:44.768Z,1.05
2023-03-27T00:46:31.784Z,1.40
2023-03-27T00:49:03.018Z,1.42
2023-03-27T00:51:32.973Z,1.25
2023-03-27T00:54:01.917Z,1.10
2023-03-27T00:56:30.726Z,1.48
2023-03-27T00:59:03.127Z,1.38
2023-03-27T01:01:32.375Z,1.15
2023-03-27T01:04:03.386Z,1.00
2023-03-27T01:06:33.515Z,1.00
2023-03-27T01:09:04.640Z,1.02
2023-03-27T01:11:42.917Z,1.15
2023-03-27T01:14:21.620Z,1.20
2023-03-27T01:17:06.632Z,0.98
2023-03-27T01:20:26.053Z,0.80
2023-03-27T01:23:35.436Z,1.00
2023-03-27T01:26:58.307Z,1.13
2023-03-27T01:29:58.940Z,1.23
2023-03-27T01:33:06.180Z,1.35
2023-03-27T01:35:59.256Z,1.00
2023-03-27T01:39:05.696Z,1.00
2023-03-27T01:41:41.205Z,1.33
2023-03-27T01:44:16.735Z,0.98
2023-03-27T01:46:49.965Z,1.00
2023-03-27T01:49:22.843Z,1.35
2023-03-27T01:51:57.486Z,0.82
2023-03-27T01:54:29.260Z,0.90
2023-03-27T01:57:04.381Z,1.40
2023-03-27T01:59:39.174Z,1.20
2023-03-27T02:02:12.351Z,1.10
2023-03-27T02:04:45.013Z,0.90
2023-03-27T02:07:18.806Z,1.08
2023-03-27T02:09:51.496Z,1.23
2023-03-27T02:12:25.766Z,0.98
2023-03-27T02:14:56.179Z,1.00
2023-03-27T02:17:26.381Z,0.75
2023-03-27T02:20:00.679Z,1.30
2023-03-27T02:22:38.291Z,1.00
2023-03-27T02:25:28.832Z,1.10
2023-03-27T02:28:10.650Z,1.15
2023-03-27T02:30:44.631Z,1.10
2023-03-27T02:33:19.874Z,1.10
2023-03-27T02:35:57.498Z,0.98
2023-03-27T02:38:33.469Z,0.98
2023-03-27T02:41:09.812Z,1.55
2023-03-27T02:43:46.813Z,0.93
2023-03-27T02:46:21.415Z,0.88
2023-03-27T02:48:53.246Z,1.02
2023-03-27T02:51:26.885Z,1.15
2023-03-27T02:54:01.111Z,1.17
2023-03-27T02:56:33.422Z,1.40
2023-03-27T03:01:34.355Z,0.95
2023-03-27T03:04:07.438Z,1.33
2023-03-27T03:06:36.640Z,1.15
2023-03-27T03:09:06.401Z,0.90
2023-03-27T03:11:36.424Z,0.88
2023-03-27T03:14:06.252Z,0.93
2023-03-27T03:16:34.300Z,0.75
2023-03-27T03:19:02.195Z,0.85
2023-03-27T03:21:30.184Z,1.00
2023-03-27T03:23:59.115Z,0.68
2023-03-27T03:26:30.726Z,1.05
2023-03-27T03:29:00.487Z,0.73
2023-03-27T03:31:44.165Z,0.70
2023-03-27T03:34:12.995Z,0.70
2023-03-27T03:36:42.122Z,1.00
2023-03-27T03:39:11.379Z,1.00
2023-03-27T03:41:39.362Z,1.13
2023-03-27T03:44:07.317Z,1.10
2023-03-27T03:46:36.818Z,0.90
2023-03-27T03:49:05.531Z,0.70
2023-03-27T03:51:34.016Z,0.88
2023-03-27T03:54:05.579Z,0.70
2023-03-27T03:56:34.414Z,0.98
2023-03-27T03:59:02.969Z,1.08
2023-03-27T04:01:31.050Z,0.73
2023-03-27T04:04:00.466Z,0.43
2023-03-27T04:06:31.069Z,0.90
2023-03-27T04:08:59.162Z,1.15
2023-03-27T04:11:29.707Z,0.70
2023-03-27T04:13:57.663Z,1.10
2023-03-27T04:16:25.784Z,0.98
2023-03-27T04:18:55.551Z,1.00
2023-03-27T04:21:26.837Z,0.70
2023-03-27T04:23:54.832Z,0.63
2023-03-27T04:26:26.556Z,0.80
2023-03-27T04:28:54.973Z,0.90
2023-03-27T04:31:22.961Z,0.52
2023-03-27T04:33:52.485Z,0.55
2023-03-27T04:36:20.913Z,0.85
2023-03-27T04:38:50.372Z,0.90
2023-03-27T04:41:18.537Z,0.60
2023-03-27T04:43:46.460Z,0.50
2023-03-27T04:46:14.467Z,0.98
2023-03-27T04:48:42.602Z,0.75
2023-03-27T04:51:11.038Z,0.75
2023-03-27T04:53:39.015Z,0.88
2023-03-27T04:56:09.679Z,0.57
2023-03-27T04:58:37.847Z,0.50
2023-03-27T05:01:06.500Z,0.80
2023-03-27T05:03:35.339Z,1.02
2023-03-27T05:06:04.663Z,0.70
2023-03-27T05:08:32.903Z,0.60
2023-03-27T05:11:00.985Z,0.60
2023-03-27T05:13:30.628Z,1.00
2023-03-27T05:15:59.357Z,0.60
2023-03-27T05:18:27.645Z,0.40
2023-03-27T05:20:55.774Z,0.77
2023-03-27T05:23:23.957Z,0.85
2023-03-27T05:26:00.610Z,0.70
2023-03-27T05:28:30.371Z,0.82
2023-03-27T05:30:58.885Z,0.75
2023-03-27T05:33:27.110Z,0.80
2023-03-27T05:35:55.082Z,0.68
2023-03-27T05:38:26.807Z,0.60
2023-03-27T05:40:54.986Z,0.70
2023-03-27T05:43:23.189Z,0.70
2023-03-27T05:45:52.483Z,0.70
2023-03-27T05:48:20.434Z,0.82
2023-03-27T05:50:48.427Z,0.80
2023-03-27T05:53:16.335Z,0.80
2023-03-27T05:55:45.620Z,0.52
2023-03-27T05:58:14.286Z,0.50
2023-03-27T06:00:43.720Z,0.60
2023-03-27T06:03:14.585Z,0.60
2023-03-27T06:05:43.192Z,0.70
2023-03-27T06:08:11.724Z,0.70
2023-03-27T06:10:42.009Z,0.60
2023-03-27T06:13:12.801Z,0.57
2023-03-27T06:15:44.379Z,0.50
2023-03-27T06:18:13.746Z,0.70
2023-03-27T06:20:42.424Z,0.80
2023-03-27T06:23:13.361Z,0.80
2023-03-27T06:25:41.448Z,0.55
2023-03-27T06:28:09.948Z,0.80
2023-03-27T06:30:38.859Z,0.70
2023-03-27T06:33:08.693Z,0.85
2023-03-27T06:35:38.320Z,0.60
2023-03-27T06:38:07.089Z,0.73
2023-03-27T06:40:36.264Z,0.77
2023-03-27T06:43:05.793Z,0.70
2023-03-27T06:45:35.895Z,0.65
2023-03-27T06:48:16.085Z,0.80
2023-03-27T06:50:50.241Z,0.88
2023-03-27T06:53:27.111Z,0.40
2023-03-27T06:55:56.054Z,0.70
2023-03-27T06:58:24.426Z,0.50
2023-03-27T07:00:52.496Z,0.75
2023-03-27T07:03:22.737Z,0.80
2023-03-27T07:05:55.712Z,0.73
2023-03-27T07:08:25.526Z,0.80
2023-03-27T07:13:26.150Z,0.75
2023-03-27T07:15:54.928Z,0.90
2023-03-27T07:18:23.127Z,0.80
2023-03-27T07:20:51.382Z,0.77
2023-03-27T07:23:20.683Z,0.90
2023-03-27T07:25:50.267Z,0.70
2023-03-27T07:28:18.612Z,0.90
2023-03-27T07:30:46.849Z,0.80
2023-03-27T07:33:15.080Z,0.75
2023-03-27T07:35:44.113Z,0.98
2023-03-27T07:38:12.548Z,0.60
2023-03-27T07:40:44.024Z,1.00
2023-03-27T07:43:12.320Z,1.05
2023-03-27T07:45:41.316Z,1.00
2023-03-27T07:48:12.004Z,0.73
2023-03-27T07:50:40.218Z,0.82
2023-03-27T07:53:08.304Z,1.05
2023-03-27T07:55:37.893Z,0.90
2023-03-27T07:58:07.706Z,0.95
2023-03-27T08:00:36.339Z,0.98
2023-03-27T08:03:08.556Z,0.82
2023-03-27T08:08:04.898Z,1.30
2023-03-27T08:10:33.983Z,1.20
2023-03-27T08:13:04.570Z,1.33
2023-03-27T08:15:34.078Z,1.23
2023-03-27T08:18:02.041Z,0.90
2023-03-27T08:20:30.329Z,0.90
2023-03-27T08:22:58.431Z,1.40
2023-03-27T08:25:27.831Z,0.95
2023-03-27T08:27:55.738Z,1.20
2023-03-27T08:30:23.969Z,1.10
2023-03-27T08:32:53.268Z,1.30
2023-03-27T08:35:21.634Z,0.90
2023-03-27T08:37:49.613Z,0.70
2023-03-27T08:40:21.312Z,1.23
2023-03-27T08:42:53.409Z,0.90
2023-03-27T08:45:26.358Z,1.00
2023-03-27T08:48:03.652Z,0.88
2023-03-27T08:50:35.811Z,1.08
2023-03-27T08:53:09.075Z,1.08
2023-03-27T08:55:41.442Z,0.90
2023-03-27T08:58:18.775Z,0.90
2023-03-27T09:00:51.387Z,0.88
2023-03-27T09:03:25.861Z,0.80
2023-03-27T09:05:59.160Z,1.15
2023-03-27T09:08:44.612Z,1.00
2023-03-27T09:11:27.856Z,0.77
2023-03-27T09:13:56.277Z,0.70
2023-03-27T09:16:28.910Z,1.00
2023-03-27T09:19:09.424Z,0.70
2023-03-27T09:21:42.142Z,0.70
2023-03-27T09:24:16.923Z,0.93
2023-03-27T09:26:44.828Z,0.80
2023-03-27T09:29:19.963Z,0.70
2023-03-27T09:31:50.083Z,0.60
2023-03-27T09:34:27.126Z,1.02
2023-03-27T09:36:55.959Z,0.65
2023-03-27T09:39:29.970Z,0.70
2023-03-27T09:42:07.109Z,0.90
2023-03-27T09:44:40.064Z,0.80
2023-03-27T09:49:45.110Z,0.65
2023-03-27T09:52:35.011Z,0.80
2023-03-27T09:55:03.908Z,0.93
2023-03-27T09:57:34.096Z,0.65
2023-03-27T10:00:13.374Z,0.65
2023-03-27T10:02:41.510Z,1.02
2023-03-27T10:05:18.189Z,0.80
2023-03-27T10:07:48.911Z,1.00
2023-03-27T10:10:19.972Z,0.70
2023-03-27T10:12:57.124Z,0.68
2023-03-27T10:15:38.555Z,0.70
2023-03-27T10:18:21.415Z,0.65
2023-03-27T10:20:54.074Z,0.70
2023-03-27T10:23:26.732Z,0.75
2023-03-27T10:26:00.793Z,0.57
2023-03-27T10:28:30.762Z,0.60
2023-03-27T10:31:00.780Z,0.70
2023-03-27T10:33:33.642Z,0.70
2023-03-27T10:36:04.104Z,0.77
2023-03-27T10:38:37.534Z,0.88
2023-03-27T10:41:10.718Z,0.73
2023-03-27T10:43:44.562Z,0.90
2023-03-27T10:46:15.772Z,1.40
2023-03-27T10:48:52.095Z,1.08
2023-03-27T10:51:45.635Z,0.73
2023-03-27T10:54:34.168Z,0.88
2023-03-27T10:57:06.146Z,1.00
2023-03-27T10:59:42.299Z,1.20
2023-03-27T11:02:17.645Z,0.70
2023-03-27T11:04:52.658Z,0.60
2023-03-27T11:07:33.716Z,0.75
2023-03-27T11:10:06.152Z,0.88
2023-03-27T11:15:11.194Z,1.13
2023-03-27T11:17:43.979Z,0.80
2023-03-27T11:20:24.421Z,0.90
2023-03-27T11:23:01.151Z,1.00
2023-03-27T11:25:38.886Z,1.25
2023-03-27T11:28:17.488Z,0.98
2023-03-27T11:30:49.308Z,0.70
2023-03-27T11:33:29.740Z,1.02
2023-03-27T11:36:08.573Z,1.10
2023-03-27T11:38:42.540Z,1.40
2023-03-27T11:41:15.233Z,1.00
2023-03-27T11:43:43.661Z,0.70
2023-03-27T11:46:27.173Z,0.80
2023-03-27T11:49:10.513Z,0.50
2023-03-27T11:51:57.413Z,0.80
2023-03-27T11:54:48.445Z,0.75
2023-03-27T11:57:23.836Z,0.95
2023-03-27T12:00:11.238Z,0.80
2023-03-27T12:03:04.021Z,0.93
2023-03-27T12:05:44.091Z,0.60
2023-03-27T12:08:21.791Z,1.00
2023-03-27T12:10:57.031Z,0.85
2023-03-27T12:13:58.191Z,0.70
2023-03-27T12:16:49.570Z,0.85
2023-03-27T12:19:36.431Z,0.95
2023-03-27T12:22:24.351Z,0.60
2023-03-27T12:25:07.295Z,0.95
2023-03-27T12:27:47.415Z,0.65
2023-03-27T12:30:27.519Z,0.77
2023-03-27T12:33:17.598Z,1.08
2023-03-27T12:35:48.212Z,1.00
2023-03-27T12:38:27.131Z,0.50
2023-03-27T12:41:05.406Z,0.95
2023-03-27T12:43:41.121Z,0.80
2023-03-27T12:46:15.851Z,0.75
2023-03-27T12:48:57.822Z,0.93
2023-03-27T12:51:47.492Z,1.08
2023-03-27T12:54:28.058Z,0.65
2023-03-27T12:57:05.485Z,1.20
2023-03-27T12:59:39.258Z,0.77
2023-03-27T13:02:32.943Z,0.88
2023-03-27T13:05:29.417Z,0.90
2023-03-27T13:08:13.396Z,1.13
2023-03-27T13:10:58.826Z,0.80
2023-03-27T13:13:44.765Z,1.02
2023-03-27T13:16:36.343Z,0.80
2023-03-27T13:19:20.327Z,0.75
2023-03-27T13:22:11.171Z,0.82
2023-03-27T13:25:00.011Z,0.82
2023-03-27T13:27:42.386Z,0.82
2023-03-27T13:30:40.100Z,0.77
2023-03-27T13:33:17.117Z,0.60
2023-03-27T13:36:00.608Z,0.73
2023-03-27T13:39:05.935Z,0.80
2023-03-27T13:41:48.195Z,0.43
2023-03-27T13:44:23.501Z,0.70
2023-03-27T13:46:55.197Z,1.10
2023-03-27T13:49:48.699Z,1.23
2023-03-27T13:52:50.907Z,1.50
2023-03-27T13:55:34.642Z,0.65
2023-03-27T13:58:20.024Z,1.10
2023-03-27T14:01:22.074Z,1.05
2023-03-27T14:04:22.848Z,0.73
2023-03-27T14:07:26.117Z,0.90
2023-03-27T14:10:10.536Z,0.90
2023-03-27T14:12:54.293Z,0.98
2023-03-27T14:16:02.845Z,0.80
2023-03-27T14:19:14.740Z,0.80
2023-03-27T14:21:56.274Z,0.82
2023-03-27T14:24:32.741Z,1.27
2023-03-27T14:27:02.209Z,0.77
2023-03-27T14:29:32.519Z,0.82
2023-03-27T14:32:04.933Z,0.98
2023-03-27T14:34:47.086Z,1.20
2023-03-27T14:37:30.057Z,0.80
2023-03-27T14:40:01.595Z,1.00
2023-03-27T14:42:33.010Z,0.90
2023-03-27T14:45:20.603Z,0.85
2023-03-27T14:47:52.818Z,1.08
2023-03-27T14:50:21.051Z,1.30
2023-03-27T14:52:52.743Z,1.10
2023-03-27T14:55:30.026Z,0.75
2023-03-27T14:58:02.226Z,0.80
2023-03-27T15:00:33.431Z,1.00
2023-03-27T15:03:07.497Z,0.98
2023-03-27T15:05:35.710Z,0.73
2023-03-27T15:08:03.893Z,0.70
2023-03-27T15:10:33.748Z,1.58
2023-03-27T15:13:01.713Z,0.82
2023-03-27T15:15:39.022Z,0.90
2023-03-27T15:18:15.139Z,0.95
2023-03-27T15:20:44.904Z,0.82
2023-03-27T15:23:19.201Z,0.90
2023-03-27T15:25:54.363Z,1.20
2023-03-27T15:28:26.270Z,0.75
2023-03-27T15:30:57.803Z,0.82
2023-03-27T15:33:34.475Z,0.80
2023-03-27T15:36:06.457Z,1.27
2023-03-27T15:38:38.088Z,1.60
2023-03-27T15:41:36.406Z,1.50
2023-03-27T15:44:10.100Z,0.73
2023-03-27T15:46:50.033Z,1.25
2023-03-27T15:49:30.882Z,1.10
2023-03-27T15:52:01.285Z,1.13
2023-03-27T15:54:34.921Z,1.27
2023-03-27T15:57:10.023Z,1.27
2023-03-27T15:59:52.489Z,1.05
2023-03-27T16:02:24.895Z,1.25
2023-03-27T16:04:55.078Z,1.10
2023-03-27T16:07:27.283Z,1.30
2023-03-27T16:12:31.742Z,1.02
2023-03-27T16:15:05.060Z,0.80
2023-03-27T16:17:41.098Z,1.30
2023-03-27T16:20:34.569Z,1.05
2023-03-27T16:23:04.179Z,1.67
2023-03-27T16:25:32.284Z,0.80
2023-03-27T16:28:00.730Z,1.00
2023-03-27T16:30:32.424Z,1.42
2023-03-27T16:33:01.140Z,1.02
2023-03-27T16:35:29.408Z,0.80
2023-03-27T16:37:57.769Z,1.17
2023-03-27T16:40:25.766Z,0.80
2023-03-27T16:42:53.708Z,1.30
2023-03-27T16:45:24.708Z,1.50
2023-03-27T16:47:54.853Z,1.02
2023-03-27T16:50:26.668Z,1.23
2023-03-27T16:52:54.825Z,1.35
2023-03-27T16:55:22.974Z,1.25
2023-03-27T16:57:52.481Z,1.30
2023-03-27T17:00:21.299Z,0.90
2023-03-27T17:02:49.331Z,1.42
2023-03-27T17:05:18.940Z,1.00
2023-03-27T17:07:48.255Z,1.08
2023-03-27T17:10:16.895Z,1.63
2023-03-27T17:12:45.013Z,1.38
2023-03-27T17:15:15.032Z,1.63
2023-03-27T17:17:43.049Z,1.05
2023-03-27T17:20:12.049Z,1.13
2023-03-27T17:22:41.427Z,0.85
2023-03-27T17:25:12.831Z,0.98
2023-03-27T17:27:40.762Z,0.70
2023-03-27T17:30:09.783Z,1.20
2023-03-27T17:32:37.911Z,0.93
2023-03-27T17:35:06.576Z,0.82
2023-03-27T17:37:35.481Z,0.85
2023-03-27T17:40:09.835Z,1.00
2023-03-27T17:42:38.554Z,1.13
2023-03-27T17:45:07.625Z,0.90
2023-03-27T17:47:35.894Z,1.02
2023-03-27T17:50:04.055Z,1.20
2023-03-27T17:52:33.209Z,1.13
2023-03-27T17:55:01.370Z,1.25
2023-03-27T17:57:30.923Z,1.08
2023-03-27T17:59:59.074Z,0.73
2023-03-27T18:02:27.128Z,0.80
2023-03-27T18:04:55.161Z,1.30
2023-03-27T18:07:24.375Z,1.23
2023-03-27T18:09:52.833Z,1.15
2023-03-27T18:12:21.155Z,1.48
2023-03-27T18:14:53.232Z,1.67
2023-03-27T18:17:21.842Z,1.15
2023-03-27T18:19:49.789Z,1.23
2023-03-27T18:22:17.716Z,1.17
2023-03-27T18:24:45.763Z,1.42
2023-03-27T18:27:13.782Z,1.00
2023-03-27T18:29:45.084Z,1.00
2023-03-27T18:32:16.402Z,1.05
2023-03-27T18:34:44.649Z,0.73
2023-03-27T18:37:12.616Z,0.95
2023-03-27T18:39:40.733Z,0.75
2023-03-27T18:42:08.859Z,1.15
2023-03-27T18:44:39.056Z,1.10
2023-03-27T18:47:08.964Z,0.82
2023-03-27T18:49:39.013Z,1.50
2023-03-27T18:52:06.954Z,1.13
2023-03-27T18:54:34.951Z,1.20
2023-03-27T18:57:03.531Z,1.33
2023-03-27T18:59:31.700Z,1.02
2023-03-27T19:02:02.464Z,1.17
2023-03-27T19:04:30.691Z,1.73
2023-03-27T19:06:59.992Z,0.88
2023-03-27T19:09:40.393Z,1.10
2023-03-27T19:12:12.121Z,0.90
2023-03-27T19:14:41.499Z,1.20
2023-03-27T19:17:11.106Z,1.15
2023-03-27T19:19:41.748Z,0.98
2023-03-27T19:22:12.694Z,1.42
2023-03-27T19:24:41.085Z,0.98
2023-03-27T19:27:23.732Z,1.45
2023-03-27T19:29:53.216Z,0.90
2023-03-27T19:32:21.338Z,1.80
2023-03-27T19:34:49.327Z,1.33
2023-03-27T19:37:18.724Z,1.17
2023-03-27T19:39:50.602Z,1.38
2023-03-27T19:42:18.720Z,1.27
2023-03-27T19:44:46.652Z,1.08
2023-03-27T19:47:14.570Z,1.30
2023-03-27T19:49:42.731Z,1.17
2023-03-27T19:52:10.844Z,1.15
2023-03-27T19:54:40.147Z,1.50
2023-03-27T19:57:08.110Z,1.35
2023-03-27T19:59:36.080Z,1.50
2023-03-27T20:02:04.575Z,1.05
2023-03-27T20:04:32.676Z,1.00
2023-03-27T20:07:01.917Z,2.35
2023-03-27T20:09:30.372Z,1.13
2023-03-27T20:11:59.700Z,1.08
2023-03-27T20:14:27.640Z,1.50
2023-03-27T20:16:55.624Z,1.15
2023-03-27T20:19:28.430Z,1.02
2023-03-27T20:21:57.684Z,1.33
2023-03-27T20:24:26.091Z,1.20
2023-03-27T20:26:57.062Z,1.30
2023-03-27T20:29:26.522Z,1.60
2023-03-27T20:31:54.695Z,1.55
2023-03-27T20:34:24.306Z,1.05
2023-03-27T20:36:53.137Z,1.30
2023-03-27T20:39:21.800Z,1.35
2023-03-27T20:41:51.264Z,1.67
2023-03-27T20:44:19.208Z,1.35
2023-03-27T20:46:51.278Z,1.67
2023-03-27T20:51:57.224Z,1.48
2023-03-27T20:54:26.109Z,1.60
2023-03-27T20:56:54.146Z,1.50
2023-03-27T20:59:23.046Z,1.60
2023-03-27T21:01:52.392Z,1.20
2023-03-27T21:04:25.564Z,1.10
2023-03-27T21:06:54.929Z,1.88
2023-03-27T21:09:23.242Z,1.50
2023-03-27T21:11:51.479Z,1.70
2023-03-27T21:14:19.472Z,1.30
2023-03-27T21:16:47.528Z,1.63
2023-03-27T21:19:22.525Z,1.42
2023-03-27T21:21:53.229Z,1.70
2023-03-27T21:24:21.220Z,1.20
2023-03-27T21:26:49.196Z,1.60
2023-03-27T21:29:17.129Z,1.52
2023-03-27T21:31:45.182Z,1.50
2023-03-27T21:34:13.154Z,1.40
2023-03-27T21:36:42.644Z,1.55
2023-03-27T21:39:10.866Z,1.40
2023-03-27T21:41:38.841Z,1.40
2023-03-27T21:44:08.538Z,1.60
2023-03-27T21:49:06.857Z,1.90
2023-03-27T21:51:34.800Z,1.45
2023-03-27T21:54:04.129Z,1.40
2023-03-27T21:56:32.149Z,1.25
2023-03-27T21:59:00.142Z,1.40
2023-03-27T22:01:28.231Z,1.40
2023-03-27T22:04:01.763Z,1.48
2023-03-27T22:06:30.411Z,1.40
2023-03-27T22:08:58.395Z,1.30
2023-03-27T22:11:27.780Z,1.58
2023-03-27T22:13:59.231Z,1.63
2023-03-27T22:16:27.332Z,1.30
2023-03-27T22:18:55.360Z,1.58
2023-03-27T22:21:25.343Z,1.10
2023-03-27T22:23:55.143Z,1.35
2023-03-27T22:26:25.478Z,1.60
2023-03-27T22:28:56.423Z,1.50
2023-03-27T22:31:25.646Z,1.55
2023-03-27T22:33:53.946Z,1.92
2023-03-27T22:36:22.627Z,1.10
2023-03-27T22:38:50.609Z,1.20
2023-03-27T22:41:21.488Z,1.52
2023-03-27T22:43:52.233Z,1.40
2023-03-27T22:46:25.071Z,1.38
2023-03-27T22:48:56.707Z,1.58
2023-03-27T22:51:25.797Z,1.50
2023-03-27T22:53:53.738Z,1.40
2023-03-27T22:56:21.824Z,1.30
2023-03-27T22:58:49.846Z,1.52
2023-03-27T23:01:17.852Z,1.38
2023-03-27T23:03:49.958Z,1.35
2023-03-27T23:06:19.904Z,1.45
2023-03-27T23:08:49.472Z,1.63
2023-03-27T23:11:18.570Z,1.58
2023-03-27T23:13:46.544Z,1.50
2023-03-27T23:16:14.737Z,1.65
2023-03-27T23:18:43.156Z,1.35
2023-03-27T23:21:16.650Z,1.70
2023-03-27T23:23:47.504Z,1.48
2023-03-27T23:26:15.989Z,1.58
2023-03-27T23:28:44.168Z,1.58
2023-03-27T23:31:13.998Z,1.55
2023-03-27T23:33:47.555Z,1.35
2023-03-27T23:36:18.809Z,1.60
2023-03-27T23:38:46.907Z,1.50
2023-03-27T23:41:16.415Z,1.65
2023-03-27T23:43:44.382Z,1.42
2023-03-27T23:46:13.029Z,1.40
2023-03-27T23:48:42.585Z,1.67
2023-03-27T23:51:12.803Z,1.50
2023-03-27T23:53:42.852Z,1.60
2023-03-27T23:56:11.605Z,1.95
2023-03-27T23:58:39.561Z,1.90
