createdAt,value
2019-02-04T00:00:38.703Z,74.57
2019-02-04T00:03:08.464Z,73.87
2019-02-04T00:05:38.108Z,74.54
2019-02-04T00:08:09.716Z,75.01
2019-02-04T00:10:39.452Z,74.87
2019-02-04T00:13:09.106Z,74.67
2019-02-04T00:15:38.741Z,74.87
2019-02-04T00:18:09.307Z,74.75
2019-02-04T00:20:39.028Z,75.24
2019-02-04T00:23:08.652Z,74.97
2019-02-04T00:25:38.317Z,74.75
2019-02-04T00:28:08.052Z,74.42
2019-02-04T00:30:37.738Z,74.85
2019-02-04T00:33:07.147Z,74.61
2019-02-04T00:35:36.931Z,74.37
2019-02-04T00:38:06.708Z,74.59
2019-02-04T00:40:36.455Z,74.57
2019-02-04T00:43:06.198Z,73.68
2019-02-04T00:45:35.903Z,74.18
2019-02-04T00:48:05.588Z,75.07
2019-02-04T00:50:35.384Z,74.89
2019-02-04T00:53:05.279Z,75.57
2019-02-04T00:55:34.960Z,74.49
2019-02-04T00:58:04.700Z,74.44
2019-02-04T01:00:34.390Z,74.55
2019-02-04T01:03:04.253Z,74.49
2019-02-04T01:05:34.008Z,74.16
2019-02-04T01:08:03.877Z,74.49
2019-02-04T01:10:33.431Z,74.12
2019-02-04T01:13:03.038Z,75.06
2019-02-04T01:15:32.753Z,74.62
2019-02-04T01:18:02.347Z,74.61
2019-02-04T01:20:32.125Z,74.72
2019-02-04T01:23:01.751Z,74.59
2019-02-04T01:25:31.068Z,74.60
2019-02-04T01:28:00.778Z,74.44
2019-02-04T01:30:30.328Z,74.78
2019-02-04T01:32:59.891Z,74.80
2019-02-04T01:35:29.519Z,74.79
2019-02-04T01:37:59.360Z,74.63
2019-02-04T01:40:29.056Z,74.14
2019-02-04T01:42:58.543Z,73.81
2019-02-04T01:45:28.038Z,74.31
2019-02-04T01:47:57.579Z,74.65
2019-02-04T01:50:27.061Z,74.90
2019-02-04T01:52:56.719Z,74.52
2019-02-04T01:55:26.482Z,74.75
2019-02-04T01:57:57.042Z,74.24
2019-02-04T02:00:35.376Z,73.44
2019-02-04T02:03:05.227Z,73.00
2019-02-04T02:05:34.641Z,73.29
2019-02-04T02:08:04.172Z,74.88
2019-02-04T02:10:33.816Z,74.59
2019-02-04T02:13:03.534Z,74.50
2019-02-04T02:15:33.230Z,74.69
2019-02-04T02:18:02.995Z,74.28
2019-02-04T02:20:32.712Z,74.04
2019-02-04T02:23:02.467Z,74.75
2019-02-04T02:25:32.068Z,74.86
2019-02-04T02:28:01.537Z,74.34
2019-02-04T02:30:32.745Z,74.35
2019-02-04T02:33:02.399Z,74.59
2019-02-04T02:35:31.972Z,74.78
2019-02-04T02:38:01.616Z,74.10
2019-02-04T02:40:33.044Z,74.60
2019-02-04T02:43:02.683Z,74.54
2019-02-04T02:45:32.466Z,74.08
2019-02-04T02:48:02.200Z,74.48
2019-02-04T02:50:31.719Z,74.18
2019-02-04T02:53:01.402Z,74.73
2019-02-04T02:55:31.090Z,74.32
2019-02-04T02:58:00.755Z,74.84
2019-02-04T03:00:30.267Z,74.74
2019-02-04T03:02:59.908Z,74.42
2019-02-04T03:05:29.655Z,74.81
2019-02-04T03:07:59.328Z,74.84
2019-02-04T03:10:30.990Z,74.60
2019-02-04T03:13:00.861Z,74.71
2019-02-04T03:15:30.443Z,73.99
2019-02-04T03:18:00.177Z,74.66
2019-02-04T03:20:29.766Z,74.32
2019-02-04T03:22:59.401Z,74.92
2019-02-04T03:25:28.907Z,74.75
2019-02-04T03:27:58.578Z,75.33
2019-02-04T03:30:30.977Z,75.37
2019-02-04T03:33:00.561Z,75.35
2019-02-04T03:35:30.096Z,75.50
2019-02-04T03:37:59.984Z,75.09
2019-02-04T03:40:31.385Z,75.57
2019-02-04T03:43:01.096Z,75.77
2019-02-04T03:45:30.848Z,75.51
2019-02-04T03:48:05.100Z,75.29
2019-02-04T03:50:30.514Z,74.99
2019-02-04T03:52:59.976Z,75.26
2019-02-04T03:55:29.710Z,74.76
2019-02-04T03:57:59.642Z,75.68
2019-02-04T04:00:31.328Z,76.04
2019-02-04T04:03:01.018Z,75.73
2019-02-04T04:05:30.586Z,75.30
2019-02-04T04:08:00.312Z,75.40
2019-02-04T04:10:30.141Z,75.44
2019-02-04T04:12:59.696Z,75.53
2019-02-04T04:15:29.413Z,76.14
2019-02-04T04:17:59.129Z,75.38
2019-02-04T04:20:28.695Z,75.95
2019-02-04T04:22:58.151Z,75.69
2019-02-04T04:25:31.202Z,75.24
2019-02-04T04:28:00.748Z,75.13
2019-02-04T04:30:30.714Z,75.54
2019-02-04T04:33:00.201Z,75.92
2019-02-04T04:35:29.677Z,75.80
2019-02-04T04:37:59.386Z,75.33
2019-02-04T04:40:29.034Z,75.90
2019-02-04T04:42:58.599Z,75.06
2019-02-04T04:45:28.119Z,75.02
2019-02-04T04:47:57.652Z,75.71
2019-02-04T04:50:27.117Z,75.17
2019-02-04T05:10:18.468Z,73.96
2019-02-04T05:12:48.207Z,74.08
2019-02-04T05:15:19.708Z,73.55
2019-02-04T05:17:49.264Z,74.03
2019-02-04T05:20:19.042Z,74.59
2019-02-04T05:22:48.833Z,74.03
2019-02-04T05:25:18.559Z,74.06
2019-02-04T05:27:48.237Z,73.85
2019-02-04T05:30:19.640Z,73.18
2019-02-04T05:32:49.706Z,73.04
2019-02-04T05:35:19.550Z,72.03
2019-02-04T05:37:49.353Z,72.54
2019-02-04T05:40:19.155Z,72.53
2019-02-04T05:42:48.659Z,72.54
2019-02-04T05:45:19.250Z,72.36
2019-02-04T05:47:49.029Z,72.16
2019-02-04T05:50:19.133Z,71.73
2019-02-04T05:52:49.171Z,71.66
2019-02-04T05:55:20.203Z,71.81
2019-02-04T05:57:49.973Z,72.34
2019-02-04T06:00:23.816Z,72.55
2019-02-04T06:02:53.870Z,73.03
2019-02-04T06:05:23.416Z,72.60
2019-02-04T06:07:52.824Z,72.75
2019-02-04T06:10:22.616Z,73.60
2019-02-04T06:12:52.425Z,72.67
2019-02-04T06:15:22.102Z,72.47
2019-02-04T06:17:51.924Z,72.62
2019-02-04T06:20:21.902Z,72.44
2019-02-04T06:22:51.619Z,72.50
2019-02-04T06:25:21.163Z,72.92
2019-02-04T06:27:50.748Z,72.85
2019-02-04T06:30:20.202Z,72.59
2019-02-04T06:32:49.882Z,72.18
2019-02-04T06:35:19.582Z,72.76
2019-02-04T06:37:49.333Z,72.03
2019-02-04T06:40:18.708Z,72.27
2019-02-04T06:42:49.214Z,71.92
2019-02-04T06:45:18.786Z,72.12
2019-02-04T06:47:48.456Z,71.95
2019-02-04T06:50:18.397Z,71.67
2019-02-04T06:52:48.041Z,71.25
2019-02-04T06:55:19.963Z,71.88
2019-02-04T06:57:49.818Z,71.54
2019-02-04T07:00:19.405Z,71.26
2019-02-04T07:02:49.074Z,71.67
2019-02-04T07:05:18.849Z,72.27
2019-02-04T07:07:48.368Z,72.33
2019-02-04T07:10:19.739Z,72.13
2019-02-04T07:12:49.474Z,71.53
2019-02-04T07:15:20.203Z,71.45
2019-02-04T07:17:50.108Z,71.50
2019-02-04T07:20:21.719Z,71.71
2019-02-04T07:22:51.373Z,72.08
2019-02-04T07:25:21.260Z,71.50
2019-02-04T07:27:51.101Z,71.60
2019-02-04T07:30:22.484Z,71.35
2019-02-04T07:32:52.269Z,72.07
2019-02-04T07:35:22.045Z,72.24
2019-02-04T07:37:51.762Z,72.16
2019-02-04T07:40:25.241Z,71.67
2019-02-04T07:42:55.053Z,71.75
2019-02-04T07:45:24.777Z,71.43
2019-02-04T07:47:54.516Z,71.42
2019-02-04T07:50:24.309Z,71.10
2019-02-04T07:52:53.904Z,71.12
2019-02-04T07:55:23.475Z,71.10
2019-02-04T07:57:53.250Z,70.20
2019-02-04T08:00:27.508Z,69.87
2019-02-04T08:02:57.371Z,69.27
2019-02-04T08:05:27.079Z,69.00
2019-02-04T08:07:56.931Z,69.00
2019-02-04T08:10:26.828Z,69.42
2019-02-04T08:13:01.655Z,69.44
2019-02-04T08:15:28.439Z,69.14
2019-02-04T08:17:58.111Z,69.31
2019-02-04T08:20:28.379Z,69.79
2019-02-04T08:22:58.161Z,69.97
2019-02-04T08:25:27.929Z,69.55
2019-02-04T08:27:57.499Z,69.60
2019-02-04T08:30:29.096Z,69.21
2019-02-04T08:32:58.599Z,69.29
2019-02-04T08:35:28.365Z,69.19
2019-02-04T08:37:57.908Z,68.04
2019-02-04T08:40:27.637Z,68.41
2019-02-04T08:42:57.138Z,68.30
2019-02-04T08:45:26.975Z,67.94
2019-02-04T08:47:56.659Z,68.44
2019-02-04T08:50:26.571Z,67.14
2019-02-04T08:52:56.491Z,66.97
2019-02-04T08:55:26.194Z,67.46
2019-02-04T08:57:55.907Z,66.89
2019-02-04T09:00:25.569Z,66.89
2019-02-04T09:02:55.376Z,66.30
2019-02-04T09:05:25.171Z,66.21
2019-02-04T09:07:54.756Z,65.99
2019-02-04T09:10:27.540Z,66.13
2019-02-04T09:12:57.364Z,65.25
2019-02-04T09:15:27.149Z,65.03
2019-02-04T09:17:57.076Z,64.96
2019-02-04T09:20:26.751Z,64.69
2019-02-04T09:22:56.588Z,64.14
2019-02-04T09:25:26.431Z,63.67
2019-02-04T09:27:56.552Z,62.58
2019-02-04T09:30:26.604Z,61.94
2019-02-04T09:32:56.626Z,60.94
2019-02-04T09:35:26.382Z,60.69
2019-02-04T09:37:56.088Z,61.05
2019-02-04T09:40:28.215Z,60.78
2019-02-04T09:42:57.865Z,61.07
2019-02-04T09:45:28.051Z,60.55
2019-02-04T09:47:57.489Z,61.24
2019-02-04T09:50:27.733Z,61.07
2019-02-04T09:52:57.421Z,61.35
2019-02-04T09:55:29.451Z,61.03
2019-02-04T09:57:59.090Z,60.66
2019-02-04T10:00:30.335Z,60.92
2019-02-04T10:02:59.961Z,61.09
2019-02-04T10:05:29.592Z,61.17
2019-02-04T10:07:59.515Z,61.22
2019-02-04T10:10:29.455Z,61.00
2019-02-04T10:12:59.275Z,60.54
2019-02-04T10:15:31.138Z,61.03
2019-02-04T10:18:00.847Z,61.33
2019-02-04T10:20:34.115Z,60.83
2019-02-04T10:23:00.240Z,60.51
2019-02-04T10:25:31.816Z,60.49
2019-02-04T10:28:01.499Z,60.21
2019-02-04T10:30:31.707Z,60.42
2019-02-04T10:33:01.306Z,60.76
2019-02-04T10:35:31.117Z,61.23
2019-02-04T10:38:00.598Z,60.81
2019-02-04T10:40:30.332Z,59.59
2019-02-04T10:43:00.127Z,59.85
2019-02-04T10:45:29.609Z,60.26
2019-02-04T10:47:59.501Z,59.75
2019-02-04T10:50:31.019Z,59.72
2019-02-04T10:53:00.642Z,59.48
2019-02-04T10:55:30.255Z,58.85
2019-02-04T10:57:59.743Z,58.37
2019-02-04T11:00:30.901Z,58.84
2019-02-04T11:03:00.617Z,59.24
2019-02-04T11:05:31.694Z,58.44
2019-02-04T11:08:01.380Z,59.16
2019-02-04T11:10:34.772Z,58.52
2019-02-04T11:13:06.763Z,59.39
2019-02-04T11:15:36.591Z,59.13
2019-02-04T11:18:06.501Z,59.46
2019-02-04T11:20:36.206Z,59.59
2019-02-04T11:23:07.071Z,59.42
2019-02-04T11:25:36.830Z,59.90
2019-02-04T11:28:07.705Z,59.82
2019-02-04T11:30:40.856Z,59.83
2019-02-04T11:33:10.563Z,59.24
2019-02-04T11:35:40.193Z,59.61
2019-02-04T11:38:10.013Z,59.29
2019-02-04T11:40:39.672Z,58.30
2019-02-04T11:43:09.374Z,58.43
2019-02-04T11:45:39.120Z,58.40
2019-02-04T11:48:10.087Z,57.80
2019-02-04T11:50:40.226Z,57.79
2019-02-04T11:53:10.010Z,57.18
2019-02-04T11:55:39.767Z,57.54
2019-02-04T11:58:09.597Z,56.58
2019-02-04T12:00:39.285Z,56.13
2019-02-04T12:03:10.055Z,56.42
2019-02-04T12:05:40.006Z,56.13
2019-02-04T12:25:31.725Z,51.88
2019-02-04T12:28:01.385Z,50.88
2019-02-04T12:30:34.887Z,49.71
2019-02-04T12:33:05.583Z,49.29
2019-02-04T12:35:35.190Z,47.98
2019-02-04T12:38:04.881Z,46.68
2019-02-04T12:40:34.622Z,46.11
2019-02-04T12:43:03.952Z,45.13
2019-02-04T13:02:56.354Z,38.44
2019-02-04T13:05:30.536Z,39.34
2019-02-04T13:08:00.366Z,39.91
2019-02-04T13:10:30.148Z,39.71
2019-02-04T13:30:24.030Z,40.47
2019-02-04T13:32:53.770Z,40.52
2019-02-04T13:35:23.485Z,39.33
2019-02-04T13:37:53.162Z,39.92
2019-02-04T13:40:24.814Z,39.54
2019-02-04T13:42:54.654Z,41.71
2019-02-04T13:45:24.619Z,41.99
2019-02-04T13:47:54.339Z,42.15
2019-02-04T13:50:24.295Z,42.74
2019-02-04T14:10:19.307Z,49.47
2019-02-04T14:30:14.832Z,47.97
2019-02-04T14:51:20.558Z,49.66
2019-02-04T14:56:13.647Z,50.21
2019-02-04T14:58:54.611Z,51.38
2019-02-04T15:02:40.815Z,52.04
2019-02-04T15:05:51.911Z,52.27
2019-02-04T15:09:10.320Z,52.41
2019-02-04T15:12:06.087Z,53.09
2019-02-04T15:14:54.067Z,52.99
2019-02-04T15:17:54.516Z,52.76
2019-02-04T15:20:36.779Z,54.06
2019-02-04T15:23:17.381Z,54.15
2019-02-04T15:26:34.940Z,54.30
2019-02-04T15:29:10.877Z,54.87
2019-02-04T15:31:52.976Z,55.19
2019-02-04T15:34:33.925Z,55.53
2019-02-04T15:37:15.168Z,55.88
2019-02-04T15:46:01.117Z,56.28
2019-02-04T15:48:38.624Z,56.33
2019-02-04T15:51:16.208Z,56.37
2019-02-04T15:53:45.844Z,56.08
2019-02-04T15:56:15.710Z,56.69
2019-02-04T15:58:45.388Z,56.30
2019-02-04T16:01:14.963Z,56.27
2019-02-04T16:03:44.888Z,57.11
2019-02-04T16:06:14.757Z,57.18
2019-02-04T16:08:44.334Z,57.36
2019-02-04T16:11:14.122Z,57.25
2019-02-04T16:13:43.669Z,58.00
2019-02-04T16:16:13.420Z,59.83
2019-02-04T16:18:43.047Z,61.08
2019-02-04T16:21:12.761Z,58.24
2019-02-04T16:23:42.590Z,57.78
2019-02-04T16:26:15.124Z,58.09
2019-02-04T16:28:42.870Z,58.39
2019-02-04T16:31:11.904Z,58.98
2019-02-04T16:33:41.771Z,58.76
2019-02-04T16:36:11.532Z,58.99
2019-02-04T16:38:41.429Z,58.90
2019-02-04T16:41:11.103Z,59.23
2019-02-04T16:43:40.730Z,59.19
2019-02-04T16:46:10.304Z,59.21
2019-02-04T16:48:40.175Z,59.80
2019-02-04T16:51:11.879Z,59.84
2019-02-04T16:53:39.915Z,59.90
2019-02-04T16:56:09.899Z,60.94
2019-02-04T16:58:39.372Z,60.09
2019-02-04T17:01:09.214Z,60.63
2019-02-04T17:03:38.808Z,60.66
2019-02-04T17:06:08.455Z,60.80
2019-02-04T17:08:38.453Z,60.67
2019-02-04T17:11:07.955Z,60.96
2019-02-04T17:13:37.497Z,61.44
2019-02-04T17:16:07.615Z,60.82
2019-02-04T17:18:37.146Z,61.61
2019-02-04T17:21:06.879Z,61.81
2019-02-04T17:23:36.555Z,61.54
2019-02-04T17:26:06.075Z,62.22
2019-02-04T17:28:35.758Z,62.12
2019-02-04T17:31:05.564Z,62.74
2019-02-04T17:33:35.116Z,63.70
2019-02-04T17:36:05.025Z,62.73
2019-02-04T17:38:34.920Z,62.55
2019-02-04T17:41:04.726Z,62.69
2019-02-04T17:43:34.643Z,62.49
2019-02-04T17:46:04.496Z,62.38
2019-02-04T17:48:34.101Z,63.31
2019-02-04T17:51:03.864Z,63.41
2019-02-04T17:53:34.492Z,63.21
2019-02-04T17:56:04.100Z,63.26
2019-02-04T17:58:33.562Z,63.09
2019-02-04T18:01:03.377Z,64.38
2019-02-04T18:03:32.856Z,63.70
2019-02-04T18:06:02.313Z,63.81
2019-02-04T18:08:31.956Z,64.17
2019-02-04T18:11:01.561Z,64.12
2019-02-04T18:13:31.415Z,64.71
2019-02-04T18:16:01.109Z,64.53
2019-02-04T18:18:30.743Z,65.53
2019-02-04T18:21:00.343Z,65.17
2019-02-04T18:23:30.116Z,64.66
2019-02-04T18:26:00.270Z,64.70
2019-02-04T18:28:29.979Z,64.68
2019-02-04T18:30:59.722Z,64.67
2019-02-04T18:33:29.291Z,64.99
2019-02-04T18:35:58.906Z,64.81
2019-02-04T18:38:28.557Z,65.19
2019-02-04T18:40:58.179Z,65.03
2019-02-04T18:43:27.566Z,65.09
2019-02-04T18:45:57.183Z,65.10
2019-02-04T18:48:26.978Z,65.18
2019-02-04T18:50:56.752Z,65.52
2019-02-04T18:53:26.460Z,66.27
2019-02-04T18:55:56.177Z,66.22
2019-02-04T18:58:25.612Z,65.95
2019-02-04T19:00:55.493Z,65.49
2019-02-04T19:03:25.270Z,66.41
2019-02-04T19:05:54.685Z,66.29
2019-02-04T19:08:24.484Z,66.67
2019-02-04T19:10:54.180Z,66.49
2019-02-04T19:13:35.483Z,66.38
2019-02-04T19:15:53.995Z,66.12
2019-02-04T19:18:23.593Z,66.24
2019-02-04T19:20:53.195Z,66.50
2019-02-04T19:23:23.140Z,67.06
2019-02-04T19:25:52.839Z,67.25
2019-02-04T19:28:22.616Z,67.45
2019-02-04T19:30:58.421Z,67.30
2019-02-04T19:33:28.201Z,67.77
2019-02-04T19:35:57.907Z,67.24
2019-02-04T19:38:27.560Z,67.10
2019-02-04T19:40:57.084Z,67.65
2019-02-04T19:43:26.643Z,68.18
2019-02-04T19:45:56.420Z,67.82
2019-02-04T19:48:25.938Z,68.21
2019-02-04T19:50:55.548Z,67.78
2019-02-04T19:53:25.497Z,67.91
2019-02-04T19:55:55.013Z,67.28
2019-02-04T19:58:24.640Z,67.87
2019-02-04T20:00:54.444Z,68.70
2019-02-04T20:03:24.133Z,68.38
2019-02-04T20:05:53.828Z,67.46
2019-02-04T20:08:23.570Z,68.08
2019-02-04T20:10:53.177Z,68.00
2019-02-04T20:13:22.901Z,69.08
2019-02-04T20:15:52.583Z,68.98
2019-02-04T20:18:22.307Z,69.14
2019-02-04T20:20:51.871Z,69.01
2019-02-04T20:23:21.512Z,69.42
2019-02-04T20:25:51.195Z,69.83
2019-02-04T20:28:20.596Z,70.10
2019-02-04T20:30:50.356Z,70.21
2019-02-04T20:33:20.024Z,71.13
2019-02-04T20:35:49.656Z,70.82
2019-02-04T20:38:19.128Z,69.93
2019-02-04T20:40:48.658Z,69.72
2019-02-04T20:43:18.289Z,69.64
2019-02-04T20:45:48.404Z,70.30
2019-02-04T20:48:17.993Z,69.83
2019-02-04T20:50:48.247Z,69.98
2019-02-04T20:53:17.891Z,69.64
2019-02-04T20:55:47.725Z,70.05
2019-02-04T20:58:17.435Z,69.92
2019-02-04T21:00:47.239Z,69.35
2019-02-04T21:03:16.908Z,69.65
2019-02-04T21:05:46.457Z,69.87
2019-02-04T21:08:16.075Z,70.15
2019-02-04T21:10:45.779Z,69.70
2019-02-04T21:13:15.293Z,69.69
2019-02-04T21:15:44.927Z,70.36
2019-02-04T21:18:14.503Z,69.63
2019-02-04T21:20:43.909Z,69.88
2019-02-04T21:23:13.452Z,69.75
2019-02-04T21:25:42.996Z,69.65
2019-02-04T21:28:12.736Z,69.99
2019-02-04T21:30:43.600Z,69.62
2019-02-04T21:33:13.189Z,69.72
2019-02-04T21:35:42.724Z,69.77
2019-02-04T21:38:12.394Z,69.25
2019-02-04T21:40:42.112Z,69.25
2019-02-04T21:43:11.747Z,68.95
2019-02-04T21:45:41.396Z,68.92
2019-02-04T21:48:10.979Z,69.13
2019-02-04T21:50:40.709Z,68.83
2019-02-04T21:53:10.523Z,68.78
2019-02-04T21:55:39.946Z,68.88
2019-02-04T21:58:09.679Z,68.02
2019-02-04T22:00:40.534Z,68.28
2019-02-04T22:03:10.069Z,68.39
2019-02-04T22:05:39.595Z,67.72
2019-02-04T22:08:09.474Z,67.92
2019-02-04T22:10:39.051Z,67.73
2019-02-04T22:13:08.467Z,67.75
2019-02-04T22:15:38.095Z,67.95
2019-02-04T22:18:07.919Z,68.14
2019-02-04T22:20:37.550Z,68.09
2019-02-04T22:23:07.232Z,68.13
2019-02-04T22:25:36.682Z,68.13
2019-02-04T22:28:06.309Z,68.37
2019-02-04T22:30:36.081Z,68.04
2019-02-04T22:33:06.134Z,68.52
2019-02-04T22:35:35.693Z,68.54
2019-02-04T22:38:05.421Z,68.62
2019-02-04T22:40:34.859Z,68.66
2019-02-04T22:43:04.612Z,68.71
2019-02-04T22:45:34.310Z,68.39
2019-02-04T22:48:03.722Z,68.79
2019-02-04T22:50:33.409Z,68.91
2019-02-04T22:53:02.975Z,68.30
2019-02-04T22:55:32.869Z,68.57
2019-02-04T22:58:02.485Z,68.30
2019-02-04T23:01:00.657Z,68.56
2019-02-04T23:03:30.301Z,69.09
2019-02-04T23:06:00.040Z,69.08
2019-02-04T23:08:29.917Z,69.15
2019-02-04T23:10:59.429Z,69.87
2019-02-04T23:13:29.559Z,69.74
2019-02-04T23:15:59.215Z,70.09
2019-02-04T23:18:28.798Z,69.80
2019-02-04T23:20:58.323Z,69.60
2019-02-04T23:23:27.975Z,69.74
2019-02-04T23:25:57.647Z,69.72
2019-02-04T23:28:27.306Z,69.41
2019-02-04T23:30:58.636Z,69.92
2019-02-04T23:33:34.062Z,69.50
2019-02-04T23:35:58.003Z,69.33
2019-02-04T23:38:27.731Z,69.53
2019-02-04T23:40:57.411Z,69.42
2019-02-04T23:43:27.179Z,70.41
2019-02-04T23:45:57.068Z,70.29
2019-02-04T23:48:26.902Z,70.37
2019-02-04T23:50:56.666Z,70.11
2019-02-04T23:53:26.395Z,70.13
2019-02-04T23:55:56.071Z,70.22
2019-02-04T23:58:25.709Z,70.19
