createdAt,value
2019-01-02T00:00:35.704Z,89
2019-01-02T00:01:35.870Z,89
2019-01-02T00:02:35.979Z,89
2019-01-02T00:03:36.109Z,89
2019-01-02T00:04:35.612Z,89
2019-01-02T00:05:36.090Z,89
2019-01-02T00:06:36.094Z,88
2019-01-02T00:07:35.854Z,88
2019-01-02T00:08:35.904Z,88
2019-01-02T00:09:35.931Z,89
2019-01-02T00:10:35.679Z,89
2019-01-02T00:11:36.106Z,88
2019-01-02T00:12:35.989Z,88
2019-01-02T00:13:35.759Z,88
2019-01-02T00:14:35.854Z,88
2019-01-02T00:15:35.883Z,88
2019-01-02T00:16:35.914Z,89
2019-01-02T00:17:36.146Z,89
2019-01-02T00:18:35.840Z,89
2019-01-02T00:19:35.704Z,89
2019-01-02T00:20:35.833Z,89
2019-01-02T00:21:35.923Z,89
2019-01-02T00:22:35.990Z,89
2019-01-02T00:23:36.101Z,89
2019-01-02T00:24:35.911Z,90
2019-01-02T00:25:35.950Z,90
2019-01-02T00:26:36.149Z,90
2019-01-02T00:27:35.848Z,90
2019-01-02T00:28:35.943Z,90
2019-01-02T00:29:35.887Z,90
2019-01-02T00:30:35.757Z,90
2019-01-02T00:31:36.124Z,90
2019-01-02T00:32:35.878Z,90
2019-01-02T00:33:35.687Z,90
2019-01-02T00:34:36.094Z,91
2019-01-02T00:35:36.125Z,91
2019-01-02T00:36:36.151Z,91
2019-01-02T00:37:35.911Z,91
2019-01-02T00:38:35.915Z,91
2019-01-02T00:39:35.675Z,92
2019-01-02T00:40:35.967Z,92
2019-01-02T00:41:36.571Z,92
2019-01-02T00:42:35.985Z,92
2019-01-02T00:43:36.123Z,92
2019-01-02T00:44:35.944Z,92
2019-01-02T00:45:35.736Z,92
2019-01-02T00:46:36.155Z,92
2019-01-02T00:47:35.892Z,92
2019-01-02T00:48:35.890Z,92
2019-01-02T00:49:35.944Z,92
2019-01-02T00:50:36.184Z,92
2019-01-02T00:51:35.743Z,92
2019-01-02T00:52:35.902Z,92
2019-01-02T00:53:35.911Z,92
2019-01-02T00:54:36.154Z,92
2019-01-02T00:55:36.184Z,92
2019-01-02T00:56:35.932Z,92
2019-01-02T00:57:35.910Z,92
2019-01-02T00:58:35.908Z,92
2019-01-02T00:59:35.965Z,92
2019-01-02T01:00:35.720Z,92
2019-01-02T01:01:36.173Z,92
2019-01-02T01:02:36.189Z,92
2019-01-02T01:03:36.146Z,92
2019-01-02T01:04:36.275Z,92
2019-01-02T01:05:37.057Z,92
2019-01-02T01:06:36.186Z,92
2019-01-02T01:07:35.973Z,92
2019-01-02T01:08:35.988Z,92
2019-01-02T01:09:35.992Z,92
2019-01-02T01:10:36.486Z,92
2019-01-02T01:11:36.503Z,92
2019-01-02T01:12:35.949Z,92
2019-01-02T01:13:35.967Z,92
2019-01-02T01:14:35.760Z,92
2019-01-02T01:15:35.777Z,92
2019-01-02T01:16:35.802Z,92
2019-01-02T01:17:36.073Z,92
2019-01-02T01:18:36.214Z,92
2019-01-02T01:19:36.215Z,92
2019-01-02T01:20:36.053Z,92
2019-01-02T01:21:35.982Z,92
2019-01-02T01:22:36.252Z,92
2019-01-02T01:23:35.967Z,92
2019-01-02T01:24:35.787Z,92
2019-01-02T01:25:36.202Z,93
2019-01-02T01:26:35.999Z,93
2019-01-02T01:27:35.835Z,93
2019-01-02T01:28:36.056Z,93
2019-01-02T01:29:36.034Z,93
2019-01-02T01:30:35.825Z,93
2019-01-02T01:31:36.026Z,93
2019-01-02T01:32:36.008Z,93
2019-01-02T01:33:36.140Z,93
2019-01-02T01:34:35.800Z,93
2019-01-02T01:35:35.870Z,93
2019-01-02T01:36:36.052Z,93
2019-01-02T01:37:36.016Z,93
2019-01-02T01:38:35.990Z,92
2019-01-02T01:39:36.222Z,92
2019-01-02T01:40:36.029Z,92
2019-01-02T01:41:35.824Z,92
2019-01-02T01:42:36.672Z,92
2019-01-02T01:43:36.041Z,92
2019-01-02T01:44:36.024Z,92
2019-01-02T01:45:35.816Z,92
2019-01-02T01:46:36.045Z,92
2019-01-02T01:47:36.055Z,92
2019-01-02T01:48:36.302Z,91
2019-01-02T01:49:36.026Z,91
2019-01-02T01:50:36.298Z,91
2019-01-02T01:51:35.881Z,91
2019-01-02T01:52:35.881Z,91
2019-01-02T01:53:35.946Z,90
2019-01-02T01:54:36.203Z,90
2019-01-02T01:55:36.228Z,90
2019-01-02T01:56:36.150Z,90
2019-01-02T01:57:35.982Z,90
2019-01-02T01:58:36.269Z,90
2019-01-02T01:59:36.160Z,90
2019-01-02T02:00:36.006Z,90
2019-01-02T02:01:36.055Z,90
2019-01-02T02:02:36.107Z,90
2019-01-02T02:03:36.353Z,90
2019-01-02T02:04:44.429Z,90
2019-01-02T02:05:36.297Z,90
2019-01-02T02:06:36.054Z,89
2019-01-02T02:07:36.300Z,89
2019-01-02T02:08:36.107Z,89
2019-01-02T02:09:36.334Z,89
2019-01-02T02:10:36.079Z,89
2019-01-02T02:11:35.923Z,89
2019-01-02T02:12:35.940Z,89
2019-01-02T02:13:35.893Z,89
2019-01-02T02:14:36.128Z,89
2019-01-02T02:15:36.113Z,89
2019-01-02T02:16:35.969Z,89
2019-01-02T02:17:36.189Z,89
2019-01-02T02:18:36.133Z,89
2019-01-02T02:19:36.803Z,89
2019-01-02T02:20:36.351Z,89
2019-01-02T02:21:36.342Z,89
2019-01-02T02:22:36.119Z,89
2019-01-02T02:23:36.010Z,89
2019-01-02T02:24:36.109Z,90
2019-01-02T02:25:35.970Z,90
2019-01-02T02:26:36.234Z,90
2019-01-02T02:27:36.322Z,90
2019-01-02T02:28:36.029Z,90
2019-01-02T02:29:35.954Z,91
2019-01-02T02:30:36.109Z,91
2019-01-02T02:31:36.147Z,92
2019-01-02T02:32:36.385Z,92
2019-01-02T02:33:36.319Z,92
2019-01-02T02:34:36.100Z,93
2019-01-02T02:35:35.925Z,93
2019-01-02T02:36:36.126Z,93
2019-01-02T02:37:35.945Z,93
2019-01-02T02:38:36.165Z,93
2019-01-02T02:39:36.198Z,94
2019-01-02T02:40:35.934Z,94
2019-01-02T02:41:36.163Z,94
2019-01-02T02:42:35.946Z,94
2019-01-02T02:43:37.008Z,94
2019-01-02T02:44:36.437Z,94
2019-01-02T02:45:36.161Z,94
2019-01-02T02:46:36.164Z,95
2019-01-02T02:47:35.965Z,95
2019-01-02T02:48:36.185Z,95
2019-01-02T02:49:36.423Z,95
2019-01-02T02:50:36.438Z,95
2019-01-02T02:51:36.413Z,95
2019-01-02T02:52:35.986Z,95
2019-01-02T02:53:36.411Z,95
2019-01-02T02:54:36.466Z,95
2019-01-02T02:55:36.184Z,95
2019-01-02T02:56:36.387Z,95
2019-01-02T02:57:36.397Z,95
2019-01-02T02:58:36.382Z,95
2019-01-02T02:59:36.201Z,95
2019-01-02T03:00:36.262Z,95
2019-01-02T03:01:36.047Z,95
2019-01-02T03:02:36.394Z,95
2019-01-02T03:03:36.194Z,95
2019-01-02T03:04:36.034Z,94
2019-01-02T03:05:36.120Z,94
2019-01-02T03:06:36.037Z,94
2019-01-02T03:07:36.405Z,94
2019-01-02T03:08:36.291Z,94
2019-01-02T03:09:36.052Z,93
2019-01-02T03:10:36.283Z,93
2019-01-02T03:11:36.435Z,93
2019-01-02T03:12:36.214Z,93
2019-01-02T03:13:36.260Z,93
2019-01-02T03:14:36.048Z,92
2019-01-02T03:15:36.194Z,92
2019-01-02T03:16:36.012Z,92
2019-01-02T03:17:35.982Z,92
2019-01-02T03:18:36.195Z,92
2019-01-02T03:19:36.001Z,92
2019-01-02T03:20:36.177Z,92
2019-01-02T03:21:36.023Z,92
2019-01-02T03:22:36.191Z,92
2019-01-02T03:23:36.020Z,92
2019-01-02T03:24:36.033Z,92
2019-01-02T03:25:36.167Z,92
2019-01-02T03:26:36.258Z,92
2019-01-02T03:27:36.173Z,92
2019-01-02T03:28:36.221Z,92
2019-01-02T03:29:36.229Z,92
2019-01-02T03:30:36.345Z,92
2019-01-02T03:31:36.244Z,92
2019-01-02T03:32:36.293Z,92
2019-01-02T03:33:36.293Z,92
2019-01-02T03:34:37.504Z,92
2019-01-02T03:35:36.593Z,92
2019-01-02T03:36:35.983Z,92
2019-01-02T03:37:37.384Z,92
2019-01-02T03:38:37.125Z,92
2019-01-02T03:39:36.328Z,92
2019-01-02T03:40:36.531Z,91
2019-01-02T03:41:36.454Z,91
2019-01-02T03:42:36.025Z,91
2019-01-02T03:43:36.447Z,91
2019-01-02T03:44:37.006Z,91
2019-01-02T03:45:36.270Z,91
2019-01-02T03:46:36.096Z,91
2019-01-02T03:47:36.335Z,91
2019-01-02T03:48:36.458Z,91
2019-01-02T03:49:36.467Z,91
2019-01-02T03:50:36.244Z,92
2019-01-02T03:51:36.066Z,92
2019-01-02T03:52:36.241Z,91
2019-01-02T03:53:36.497Z,91
2019-01-02T03:54:36.249Z,91
2019-01-02T03:55:36.259Z,91
2019-01-02T03:56:36.286Z,91
2019-01-02T03:57:36.547Z,91
2019-01-02T03:58:36.480Z,91
2019-01-02T03:59:36.233Z,91
2019-01-02T04:00:36.307Z,91
2019-01-02T04:01:36.310Z,91
2019-01-02T04:02:36.077Z,91
2019-01-02T04:03:36.286Z,91
2019-01-02T04:04:36.073Z,91
2019-01-02T04:05:36.140Z,91
2019-01-02T04:06:36.070Z,91
2019-01-02T04:07:36.084Z,91
2019-01-02T04:08:36.123Z,91
2019-01-02T04:09:36.536Z,91
2019-01-02T04:10:36.093Z,90
2019-01-02T04:11:36.096Z,90
2019-01-02T04:12:36.534Z,90
2019-01-02T04:13:36.305Z,90
2019-01-02T04:14:36.486Z,90
2019-01-02T04:15:36.289Z,90
2019-01-02T04:16:36.071Z,90
2019-01-02T04:17:36.082Z,90
2019-01-02T04:18:36.269Z,90
2019-01-02T04:19:36.271Z,90
2019-01-02T04:20:36.269Z,90
2019-01-02T04:21:36.314Z,90
2019-01-02T04:22:36.520Z,90
2019-01-02T04:23:36.089Z,89
2019-01-02T04:24:36.263Z,89
2019-01-02T04:25:36.563Z,89
2019-01-02T04:26:36.320Z,90
2019-01-02T04:27:36.303Z,90
2019-01-02T04:28:36.280Z,90
2019-01-02T04:29:36.111Z,90
2019-01-02T04:30:36.634Z,90
2019-01-02T04:31:36.300Z,90
2019-01-02T04:32:36.080Z,90
2019-01-02T04:33:36.302Z,90
2019-01-02T04:34:36.318Z,90
2019-01-02T04:35:36.599Z,90
2019-01-02T04:36:36.367Z,90
2019-01-02T04:37:36.148Z,90
2019-01-02T04:38:36.357Z,90
2019-01-02T04:39:36.140Z,90
2019-01-02T04:40:36.343Z,90
2019-01-02T04:41:36.214Z,89
2019-01-02T04:42:36.577Z,89
2019-01-02T04:43:36.383Z,89
2019-01-02T04:44:36.332Z,89
2019-01-02T04:45:37.371Z,89
2019-01-02T04:46:36.604Z,89
2019-01-02T04:47:36.573Z,89
2019-01-02T04:48:36.414Z,89
2019-01-02T04:49:36.355Z,89
2019-01-02T04:50:36.127Z,89
2019-01-02T04:51:36.637Z,89
2019-01-02T04:52:36.174Z,89
2019-01-02T04:53:36.635Z,89
2019-01-02T04:54:36.232Z,89
2019-01-02T04:55:36.625Z,89
2019-01-02T04:56:36.384Z,89
2019-01-02T04:57:36.216Z,89
2019-01-02T04:58:36.393Z,89
2019-01-02T04:59:36.394Z,89
2019-01-02T05:00:36.373Z,89
2019-01-02T05:01:36.467Z,89
2019-01-02T05:02:36.387Z,89
2019-01-02T05:03:36.619Z,89
2019-01-02T05:04:36.151Z,89
2019-01-02T05:05:36.206Z,89
2019-01-02T05:06:36.629Z,89
2019-01-02T05:07:36.641Z,89
2019-01-02T05:08:36.396Z,89
2019-01-02T05:09:36.464Z,89
2019-01-02T05:10:36.636Z,89
2019-01-02T05:11:36.224Z,88
2019-01-02T05:12:36.251Z,88
2019-01-02T05:13:36.348Z,88
2019-01-02T05:14:36.222Z,88
2019-01-02T05:15:36.445Z,88
2019-01-02T05:16:36.680Z,88
2019-01-02T05:17:36.299Z,88
2019-01-02T05:18:36.424Z,88
2019-01-02T05:19:36.603Z,88
2019-01-02T05:20:36.374Z,88
2019-01-02T05:21:36.595Z,88
2019-01-02T05:22:36.410Z,88
2019-01-02T05:23:36.201Z,88
2019-01-02T05:24:36.410Z,88
2019-01-02T05:25:36.621Z,88
2019-01-02T05:26:36.419Z,88
2019-01-02T05:27:36.763Z,88
2019-01-02T05:28:36.176Z,88
2019-01-02T05:29:36.765Z,88
2019-01-02T05:30:36.492Z,88
2019-01-02T05:31:36.525Z,88
2019-01-02T05:32:36.480Z,88
2019-01-02T05:33:36.666Z,88
2019-01-02T05:34:36.424Z,88
2019-01-02T05:35:36.219Z,88
2019-01-02T05:36:36.482Z,88
2019-01-02T05:37:36.474Z,88
2019-01-02T05:38:36.564Z,88
2019-01-02T05:39:36.468Z,88
2019-01-02T05:40:36.287Z,88
2019-01-02T05:41:36.507Z,88
2019-01-02T05:42:36.812Z,88
2019-01-02T05:43:36.568Z,88
2019-01-02T05:44:36.537Z,88
2019-01-02T05:45:36.294Z,88
2019-01-02T05:46:37.153Z,88
2019-01-02T05:47:36.466Z,88
2019-01-02T05:48:36.273Z,88
2019-01-02T05:49:36.317Z,88
2019-01-02T05:50:36.269Z,88
2019-01-02T05:51:36.465Z,88
2019-01-02T05:52:36.505Z,88
2019-01-02T05:53:36.494Z,88
2019-01-02T05:54:36.463Z,88
2019-01-02T05:55:36.484Z,88
2019-01-02T05:56:36.729Z,88
2019-01-02T05:57:36.605Z,88
2019-01-02T05:58:36.515Z,88
2019-01-02T05:59:36.486Z,88
2019-01-02T06:00:39.664Z,88
2019-01-02T06:01:36.711Z,88
2019-01-02T06:02:36.513Z,88
2019-01-02T06:03:36.634Z,88
2019-01-02T06:04:36.531Z,88
2019-01-02T06:05:36.500Z,88
2019-01-02T06:06:36.482Z,88
2019-01-02T06:07:36.468Z,88
2019-01-02T06:08:36.495Z,88
2019-01-02T06:09:36.965Z,88
2019-01-02T06:10:36.323Z,88
2019-01-02T06:11:36.504Z,88
2019-01-02T06:12:36.475Z,88
2019-01-02T06:13:36.605Z,88
2019-01-02T06:14:36.783Z,88
2019-01-02T06:15:37.886Z,88
2019-01-02T06:16:38.977Z,88
2019-01-02T06:17:36.645Z,88
2019-01-02T06:18:36.592Z,88
2019-01-02T06:19:36.792Z,88
2019-01-02T06:20:36.373Z,87
2019-01-02T06:21:36.517Z,87
2019-01-02T06:22:36.679Z,87
2019-01-02T06:23:36.781Z,87
2019-01-02T06:24:36.569Z,87
2019-01-02T06:25:36.589Z,86
2019-01-02T06:26:36.498Z,86
2019-01-02T06:27:36.553Z,86
2019-01-02T06:28:36.592Z,86
2019-01-02T06:29:36.368Z,86
2019-01-02T06:30:36.828Z,87
2019-01-02T06:31:36.595Z,87
2019-01-02T06:32:37.400Z,87
2019-01-02T06:33:36.438Z,87
2019-01-02T06:34:36.781Z,87
2019-01-02T06:35:36.460Z,87
2019-01-02T06:36:36.843Z,87
2019-01-02T06:37:36.732Z,87
2019-01-02T06:38:36.779Z,87
2019-01-02T06:39:36.935Z,87
2019-01-02T06:40:36.920Z,87
2019-01-02T06:41:37.752Z,87
2019-01-02T06:42:36.712Z,87
2019-01-02T06:43:36.422Z,87
2019-01-02T06:44:36.669Z,87
2019-01-02T06:45:36.591Z,87
2019-01-02T06:46:36.839Z,87
2019-01-02T06:47:37.304Z,87
2019-01-02T06:48:36.605Z,87
2019-01-02T06:49:36.617Z,87
2019-01-02T06:50:36.610Z,87
2019-01-02T06:51:36.865Z,87
2019-01-02T06:52:36.592Z,87
2019-01-02T06:53:36.605Z,87
2019-01-02T06:54:36.845Z,87
2019-01-02T06:55:36.651Z,87
2019-01-02T06:56:36.447Z,87
2019-01-02T06:57:36.891Z,87
2019-01-02T06:58:36.709Z,87
2019-01-02T06:59:36.868Z,87
2019-01-02T07:00:36.479Z,87
2019-01-02T07:01:36.685Z,87
2019-01-02T07:02:36.651Z,87
2019-01-02T07:03:36.833Z,87
2019-01-02T07:04:36.812Z,87
2019-01-02T07:05:36.633Z,87
2019-01-02T07:06:36.452Z,87
2019-01-02T07:07:36.737Z,87
2019-01-02T07:08:37.469Z,87
2019-01-02T07:09:36.640Z,87
2019-01-02T07:10:36.821Z,87
2019-01-02T07:11:36.568Z,87
2019-01-02T07:12:36.888Z,87
2019-01-02T07:13:36.466Z,87
2019-01-02T07:14:36.864Z,87
2019-01-02T07:15:36.609Z,87
2019-01-02T07:16:36.908Z,87
2019-01-02T07:17:36.868Z,87
2019-01-02T07:18:36.693Z,87
2019-01-02T07:19:36.920Z,87
2019-01-02T07:20:36.414Z,87
2019-01-02T07:21:36.878Z,87
2019-01-02T07:22:36.673Z,87
2019-01-02T07:23:36.683Z,87
2019-01-02T07:24:36.923Z,87
2019-01-02T07:25:36.929Z,87
2019-01-02T07:26:36.894Z,87
2019-01-02T07:27:36.866Z,87
2019-01-02T07:28:36.941Z,87
2019-01-02T07:29:36.710Z,87
2019-01-02T07:30:36.652Z,87
2019-01-02T07:31:36.867Z,86
2019-01-02T07:32:36.891Z,86
2019-01-02T07:33:36.478Z,86
2019-01-02T07:34:36.722Z,87
2019-01-02T07:35:36.489Z,87
2019-01-02T07:36:36.714Z,87
2019-01-02T07:37:36.685Z,87
2019-01-02T07:38:36.740Z,87
2019-01-02T07:39:36.488Z,87
2019-01-02T07:40:36.932Z,87
2019-01-02T07:41:36.510Z,87
2019-01-02T07:42:36.927Z,87
2019-01-02T07:43:36.685Z,87
2019-01-02T07:44:36.684Z,86
2019-01-02T07:45:36.992Z,86
2019-01-02T07:46:37.503Z,86
2019-01-02T07:47:36.820Z,86
2019-01-02T07:48:37.225Z,86
2019-01-02T07:49:36.523Z,86
2019-01-02T07:50:36.517Z,86
2019-01-02T07:51:36.693Z,87
2019-01-02T07:52:36.764Z,87
2019-01-02T07:53:36.688Z,87
2019-01-02T07:54:36.758Z,87
2019-01-02T07:55:36.565Z,87
2019-01-02T07:56:36.482Z,87
2019-01-02T07:57:36.707Z,87
2019-01-02T07:58:36.978Z,87
2019-01-02T07:59:36.549Z,87
2019-01-02T08:00:36.537Z,87
2019-01-02T08:01:36.782Z,87
2019-01-02T08:02:36.551Z,87
2019-01-02T08:03:37.008Z,87
2019-01-02T08:04:36.964Z,87
2019-01-02T08:05:36.586Z,87
2019-01-02T08:06:36.774Z,87
2019-01-02T08:07:36.540Z,87
2019-01-02T08:08:36.789Z,87
2019-01-02T08:09:36.960Z,87
2019-01-02T08:10:36.801Z,87
2019-01-02T08:11:36.777Z,87
2019-01-02T08:12:36.795Z,87
2019-01-02T08:13:36.755Z,87
2019-01-02T08:14:36.789Z,88
2019-01-02T08:15:36.959Z,88
2019-01-02T08:16:36.963Z,88
2019-01-02T08:17:37.001Z,88
2019-01-02T08:18:36.504Z,88
2019-01-02T08:19:36.819Z,88
2019-01-02T08:20:36.846Z,88
2019-01-02T08:21:36.964Z,88
2019-01-02T08:22:36.782Z,87
2019-01-02T08:23:36.571Z,87
2019-01-02T08:24:36.984Z,87
2019-01-02T08:25:37.011Z,87
2019-01-02T08:26:36.799Z,87
2019-01-02T08:27:36.794Z,87
2019-01-02T08:28:36.777Z,87
2019-01-02T08:29:36.797Z,87
2019-01-02T08:30:36.777Z,87
2019-01-02T08:31:36.781Z,87
2019-01-02T08:32:36.596Z,87
2019-01-02T08:33:36.784Z,87
2019-01-02T08:34:37.068Z,87
2019-01-02T08:35:36.766Z,87
2019-01-02T08:36:36.788Z,87
2019-01-02T08:37:36.812Z,87
2019-01-02T08:38:36.791Z,87
2019-01-02T08:39:36.584Z,87
2019-01-02T08:40:37.001Z,88
2019-01-02T08:41:36.653Z,88
2019-01-02T08:42:36.617Z,88
2019-01-02T08:43:36.889Z,88
2019-01-02T08:44:36.853Z,88
2019-01-02T08:45:37.018Z,88
2019-01-02T08:46:36.622Z,88
2019-01-02T08:47:37.038Z,88
2019-01-02T08:48:37.064Z,88
2019-01-02T08:49:37.277Z,88
2019-01-02T08:50:36.661Z,88
2019-01-02T08:51:36.852Z,88
2019-01-02T08:52:37.086Z,88
2019-01-02T08:53:36.824Z,88
2019-01-02T08:54:36.673Z,88
2019-01-02T08:55:36.820Z,88
2019-01-02T08:56:36.631Z,88
2019-01-02T08:57:37.037Z,88
2019-01-02T08:58:36.874Z,88
2019-01-02T08:59:36.853Z,88
2019-01-02T09:00:36.888Z,88
2019-01-02T09:01:37.069Z,88
2019-01-02T09:02:36.699Z,88
2019-01-02T09:03:36.909Z,88
2019-01-02T09:04:37.645Z,88
2019-01-02T09:05:37.075Z,88
2019-01-02T09:06:36.758Z,88
2019-01-02T09:07:36.855Z,88
2019-01-02T09:08:36.937Z,88
2019-01-02T09:09:36.734Z,88
2019-01-02T09:10:36.797Z,88
2019-01-02T09:11:36.874Z,88
2019-01-02T09:12:36.947Z,88
2019-01-02T09:13:36.857Z,88
2019-01-02T09:14:36.945Z,88
2019-01-02T09:15:36.967Z,88
2019-01-02T09:16:36.911Z,88
2019-01-02T09:17:37.254Z,88
2019-01-02T09:18:36.910Z,88
2019-01-02T09:19:36.875Z,88
2019-01-02T09:20:36.905Z,88
2019-01-02T09:21:37.377Z,88
2019-01-02T09:22:36.757Z,88
2019-01-02T09:23:36.689Z,88
2019-01-02T09:24:36.765Z,88
2019-01-02T09:25:36.842Z,88
2019-01-02T09:26:37.172Z,88
2019-01-02T09:27:37.134Z,88
2019-01-02T09:28:36.917Z,88
2019-01-02T09:29:36.907Z,88
2019-01-02T09:30:37.239Z,88
2019-01-02T09:31:36.677Z,88
2019-01-02T09:32:37.462Z,88
2019-01-02T09:33:36.963Z,88
2019-01-02T09:34:36.907Z,88
2019-01-02T09:35:36.839Z,88
2019-01-02T09:36:36.727Z,88
2019-01-02T09:37:36.933Z,88
2019-01-02T09:38:37.175Z,88
2019-01-02T09:39:36.844Z,88
2019-01-02T09:40:36.956Z,88
2019-01-02T09:41:36.696Z,88
2019-01-02T09:42:37.189Z,88
2019-01-02T09:43:37.149Z,88
2019-01-02T09:44:37.635Z,88
2019-01-02T09:45:36.938Z,88
2019-01-02T09:46:36.843Z,88
2019-01-02T09:47:36.880Z,88
2019-01-02T09:48:36.879Z,88
2019-01-02T09:49:37.181Z,88
2019-01-02T09:50:37.379Z,88
2019-01-02T09:51:37.152Z,88
2019-01-02T09:52:36.955Z,88
2019-01-02T09:53:36.735Z,88
2019-01-02T09:54:36.974Z,88
2019-01-02T09:55:36.774Z,88
2019-01-02T09:56:36.737Z,88
2019-01-02T09:57:37.120Z,88
2019-01-02T09:58:36.756Z,88
2019-01-02T09:59:37.020Z,88
2019-01-02T10:00:37.054Z,88
2019-01-02T10:01:36.955Z,88
2019-01-02T10:02:37.127Z,88
2019-01-02T10:03:37.005Z,88
2019-01-02T10:04:36.915Z,88
2019-01-02T10:05:36.964Z,88
2019-01-02T10:06:36.795Z,88
2019-01-02T10:07:37.066Z,88
2019-01-02T10:08:36.755Z,88
2019-01-02T10:09:37.291Z,88
2019-01-02T10:10:37.245Z,88
2019-01-02T10:11:37.229Z,88
2019-01-02T10:12:36.784Z,88
2019-01-02T10:13:37.013Z,88
2019-01-02T10:14:37.221Z,88
2019-01-02T10:15:36.996Z,88
2019-01-02T10:16:36.799Z,88
2019-01-02T10:17:36.953Z,88
2019-01-02T10:18:36.780Z,88
2019-01-02T10:19:36.753Z,88
2019-01-02T10:20:36.977Z,88
2019-01-02T10:21:36.850Z,88
2019-01-02T10:22:37.017Z,88
2019-01-02T10:23:36.792Z,88
2019-01-02T10:24:36.805Z,88
2019-01-02T10:25:36.949Z,88
2019-01-02T10:26:36.769Z,87
2019-01-02T10:27:36.849Z,87
2019-01-02T10:28:37.129Z,87
2019-01-02T10:29:36.499Z,87
2019-01-02T10:30:36.794Z,87
2019-01-02T10:31:37.067Z,87
2019-01-02T10:32:36.972Z,87
2019-01-02T10:33:37.053Z,87
2019-01-02T10:34:37.172Z,87
2019-01-02T10:35:37.210Z,87
2019-01-02T10:36:37.189Z,87
2019-01-02T10:37:37.684Z,88
2019-01-02T10:38:37.118Z,88
2019-01-02T10:39:37.069Z,88
2019-01-02T10:40:37.399Z,88
2019-01-02T10:41:39.455Z,88
2019-01-02T10:42:37.038Z,88
2019-01-02T10:43:37.049Z,88
2019-01-02T10:44:36.943Z,88
2019-01-02T10:45:37.078Z,88
2019-01-02T10:46:37.086Z,88
2019-01-02T10:47:37.052Z,88
2019-01-02T10:48:37.304Z,88
2019-01-02T10:49:37.027Z,88
2019-01-02T10:50:37.070Z,88
2019-01-02T10:51:37.726Z,88
2019-01-02T10:52:37.007Z,88
2019-01-02T10:53:37.277Z,88
2019-01-02T10:54:37.208Z,89
2019-01-02T10:55:37.255Z,89
2019-01-02T10:56:36.844Z,89
2019-01-02T10:57:37.047Z,90
2019-01-02T10:58:36.884Z,90
2019-01-02T10:59:37.092Z,90
2019-01-02T11:00:37.111Z,90
2019-01-02T11:01:37.226Z,90
2019-01-02T11:02:36.813Z,90
2019-01-02T11:03:37.342Z,90
2019-01-02T11:04:37.363Z,90
2019-01-02T11:05:37.125Z,91
2019-01-02T11:06:37.276Z,91
2019-01-02T11:07:37.363Z,92
2019-01-02T11:08:37.011Z,92
2019-01-02T11:09:36.883Z,92
2019-01-02T11:10:37.106Z,92
2019-01-02T11:11:37.110Z,92
2019-01-02T11:12:36.938Z,93
2019-01-02T11:13:37.329Z,93
2019-01-02T11:14:36.879Z,93
2019-01-02T11:15:36.915Z,93
2019-01-02T11:16:37.332Z,93
2019-01-02T11:17:37.479Z,94
2019-01-02T11:18:37.149Z,94
2019-01-02T11:19:37.290Z,94
2019-01-02T11:20:37.196Z,94
2019-01-02T11:21:37.415Z,94
2019-01-02T11:22:37.432Z,95
2019-01-02T11:23:37.116Z,95
2019-01-02T11:24:37.019Z,95
2019-01-02T11:25:37.041Z,95
2019-01-02T11:26:37.234Z,95
2019-01-02T11:27:37.030Z,95
2019-01-02T11:28:37.101Z,95
2019-01-02T11:29:37.730Z,95
2019-01-02T11:30:37.379Z,95
2019-01-02T11:31:37.019Z,95
2019-01-02T11:32:37.477Z,95
2019-01-02T11:33:37.323Z,95
2019-01-02T11:34:37.460Z,95
2019-01-02T11:35:37.315Z,95
2019-01-02T11:36:37.385Z,95
2019-01-02T11:37:37.396Z,95
2019-01-02T11:38:37.388Z,95
2019-01-02T11:39:38.143Z,95
2019-01-02T11:40:42.528Z,96
2019-01-02T11:41:38.651Z,96
2019-01-02T11:42:37.349Z,96
2019-01-02T11:43:37.268Z,96
2019-01-02T11:44:37.092Z,96
2019-01-02T11:45:37.279Z,95
2019-01-02T11:46:37.336Z,95
2019-01-02T11:47:37.589Z,95
2019-01-02T11:48:37.377Z,95
2019-01-02T11:49:37.390Z,95
2019-01-02T11:50:37.193Z,95
2019-01-02T11:51:37.117Z,95
2019-01-02T11:52:38.032Z,95
2019-01-02T11:53:37.101Z,95
2019-01-02T11:54:38.169Z,95
2019-01-02T11:55:37.014Z,95
2019-01-02T11:56:37.274Z,95
2019-01-02T11:57:37.238Z,95
2019-01-02T11:58:37.405Z,95
2019-01-02T11:59:37.274Z,95
2019-01-02T12:00:37.500Z,95
2019-01-02T12:01:37.386Z,95
2019-01-02T12:02:36.968Z,95
2019-01-02T12:03:37.327Z,95
2019-01-02T12:04:37.789Z,95
2019-01-02T12:05:37.309Z,95
2019-01-02T12:06:37.247Z,95
2019-01-02T12:07:37.284Z,95
2019-01-02T12:08:37.287Z,95
2019-01-02T12:09:37.494Z,95
2019-01-02T12:10:37.355Z,95
2019-01-02T12:11:37.288Z,94
2019-01-02T12:12:37.294Z,94
2019-01-02T12:13:37.182Z,94
2019-01-02T12:14:37.107Z,94
2019-01-02T12:15:37.140Z,94
2019-01-02T12:16:37.313Z,94
2019-01-02T12:17:37.480Z,94
2019-01-02T12:18:37.819Z,94
2019-01-02T12:19:37.354Z,94
2019-01-02T12:20:37.285Z,94
2019-01-02T12:21:37.508Z,93
2019-01-02T12:22:37.380Z,93
2019-01-02T12:23:37.170Z,93
2019-01-02T12:24:37.104Z,93
2019-01-02T12:25:37.299Z,93
2019-01-02T12:26:37.269Z,93
2019-01-02T12:27:37.211Z,93
2019-01-02T12:28:37.347Z,93
2019-01-02T12:29:37.284Z,93
2019-01-02T12:30:37.106Z,93
2019-01-02T12:31:37.565Z,92
2019-01-02T12:32:37.386Z,92
2019-01-02T12:33:37.437Z,92
2019-01-02T12:34:37.354Z,92
2019-01-02T12:35:37.368Z,92
2019-01-02T12:36:37.563Z,92
2019-01-02T12:37:37.311Z,92
2019-01-02T12:38:37.365Z,92
2019-01-02T12:39:37.294Z,92
2019-01-02T12:40:37.368Z,92
2019-01-02T12:41:37.091Z,91
2019-01-02T12:42:37.377Z,91
2019-01-02T12:43:37.328Z,91
2019-01-02T12:44:37.535Z,90
2019-01-02T12:45:37.225Z,90
2019-01-02T12:46:37.216Z,90
2019-01-02T12:47:37.836Z,90
2019-01-02T12:48:38.016Z,90
2019-01-02T12:49:37.598Z,89
2019-01-02T12:50:37.558Z,89
2019-01-02T12:51:37.405Z,89
2019-01-02T12:52:37.544Z,89
2019-01-02T12:53:43.548Z,89
2019-01-02T12:54:37.437Z,89
2019-01-02T12:55:37.528Z,89
2019-01-02T12:56:37.300Z,89
2019-01-02T12:57:37.334Z,89
2019-01-02T12:58:37.408Z,89
2019-01-02T12:59:37.670Z,89
2019-01-02T13:00:37.739Z,89
2019-01-02T13:01:37.368Z,89
2019-01-02T13:02:37.493Z,89
2019-01-02T13:03:37.300Z,89
2019-01-02T13:04:37.612Z,89
2019-01-02T13:05:38.361Z,89
2019-01-02T13:06:37.603Z,89
2019-01-02T13:07:37.345Z,89
2019-01-02T13:08:37.587Z,89
2019-01-02T13:09:37.292Z,87
2019-01-02T13:10:37.103Z,87
2019-01-02T13:11:37.115Z,87
2019-01-02T13:12:37.382Z,85
2019-01-02T13:13:37.344Z,85
2019-01-02T13:14:37.284Z,85
2019-01-02T13:15:37.287Z,85
2019-01-02T13:16:37.187Z,85
2019-01-02T13:17:37.857Z,85
2019-01-02T13:18:37.572Z,85
2019-01-02T13:19:37.344Z,84
2019-01-02T13:20:37.340Z,84
2019-01-02T13:21:37.225Z,84
2019-01-02T13:22:37.260Z,83
2019-01-02T13:23:37.193Z,83
2019-01-02T13:24:37.222Z,83
2019-01-02T13:25:37.199Z,83
2019-01-02T13:26:37.691Z,83
2019-01-02T13:27:37.565Z,82
2019-01-02T13:28:37.422Z,82
2019-01-02T13:29:37.446Z,82
2019-01-02T13:30:37.479Z,82
2019-01-02T13:31:37.670Z,82
2019-01-02T13:32:37.469Z,81
2019-01-02T13:33:37.586Z,81
2019-01-02T13:34:37.468Z,81
2019-01-02T13:35:37.753Z,81
2019-01-02T13:36:37.663Z,81
2019-01-02T13:37:37.269Z,81
2019-01-02T13:38:37.268Z,81
2019-01-02T13:39:37.235Z,81
2019-01-02T13:40:37.520Z,81
2019-01-02T13:41:37.688Z,81
2019-01-02T13:42:37.488Z,81
2019-01-02T13:43:37.681Z,81
2019-01-02T13:44:37.345Z,81
2019-01-02T13:45:37.551Z,79
2019-01-02T13:46:37.375Z,79
2019-01-02T13:47:37.303Z,78
2019-01-02T13:48:37.519Z,78
2019-01-02T13:49:37.726Z,78
2019-01-02T13:50:37.107Z,78
2019-01-02T13:51:37.637Z,78
2019-01-02T13:52:37.611Z,78
2019-01-02T13:53:37.707Z,78
2019-01-02T13:54:37.886Z,78
2019-01-02T13:55:37.407Z,78
2019-01-02T13:56:37.224Z,78
2019-01-02T13:57:37.423Z,78
2019-01-02T13:58:37.617Z,78
2019-01-02T13:59:37.233Z,78
2019-01-02T14:00:37.384Z,77
2019-01-02T14:01:37.425Z,77
2019-01-02T14:02:37.349Z,77
2019-01-02T14:03:37.491Z,77
2019-01-02T14:04:37.314Z,77
2019-01-02T14:05:37.201Z,77
2019-01-02T14:06:37.514Z,77
2019-01-02T14:07:37.660Z,77
2019-01-02T14:08:37.699Z,77
2019-01-02T14:09:37.315Z,77
2019-01-02T14:10:37.483Z,77
2019-01-02T14:11:37.410Z,77
2019-01-02T14:12:37.420Z,77
2019-01-02T14:13:37.633Z,77
2019-01-02T14:14:37.409Z,77
2019-01-02T14:15:37.386Z,77