createdAt,value
2018-12-14T00:19:01.847Z,4.00
2018-12-14T00:21:30.306Z,3.90
2018-12-14T00:23:58.813Z,3.90
2018-12-14T00:26:27.543Z,4.10
2018-12-14T00:28:55.914Z,3.90
2018-12-14T00:31:24.315Z,3.60
2018-12-14T00:34:02.605Z,3.50
2018-12-14T00:36:38.095Z,3.40
2018-12-14T00:39:08.770Z,3.40
2018-12-14T00:41:37.042Z,3.30
2018-12-14T00:44:06.623Z,3.50
2018-12-14T00:46:37.893Z,4.00
2018-12-14T00:49:06.166Z,4.00
2018-12-14T00:51:34.518Z,3.80
2018-12-14T00:54:02.784Z,3.80
2018-12-14T00:56:31.251Z,3.50
2018-12-14T00:58:59.747Z,3.30
2018-12-14T01:01:44.929Z,3.30
2018-12-14T01:04:45.051Z,3.30
2018-12-14T01:07:15.378Z,3.60
2018-12-14T01:09:55.714Z,3.70
2018-12-14T01:12:39.061Z,3.40
2018-12-14T01:18:20.409Z,3.50
2018-12-14T01:20:59.406Z,3.30
2018-12-14T01:23:28.879Z,3.40
2018-12-14T01:25:57.130Z,3.40
2018-12-14T01:28:25.487Z,3.30
2018-12-14T01:30:53.967Z,3.40
2018-12-14T01:33:22.258Z,3.70
2018-12-14T01:35:51.628Z,3.40
2018-12-14T01:38:20.020Z,3.50
2018-12-14T01:40:48.304Z,3.60
2018-12-14T01:43:16.611Z,3.50
2018-12-14T01:45:45.000Z,3.40
2018-12-14T01:48:13.773Z,3.40
2018-12-14T01:50:42.130Z,3.20
2018-12-14T01:53:10.476Z,3.30
2018-12-14T01:55:38.781Z,3.40
2018-12-14T01:58:07.040Z,3.20
2018-12-14T02:00:35.324Z,3.70
2018-12-14T02:03:03.679Z,3.60
2018-12-14T02:05:31.973Z,3.40
2018-12-14T02:08:00.297Z,3.30
2018-12-14T02:10:30.386Z,3.40
2018-12-14T02:12:58.762Z,3.60
2018-12-14T02:15:27.873Z,3.60
2018-12-14T02:17:56.255Z,3.50
2018-12-14T02:20:24.542Z,3.20
2018-12-14T02:22:53.005Z,3.30
2018-12-14T02:25:21.283Z,3.50
2018-12-14T02:27:49.664Z,3.50
2018-12-14T02:30:30.205Z,3.60
2018-12-14T02:32:58.492Z,3.50
2018-12-14T02:35:26.871Z,3.60
2018-12-14T02:37:55.240Z,3.60
2018-12-14T02:40:23.614Z,3.70
2018-12-14T02:42:52.002Z,3.70
2018-12-14T02:45:20.292Z,3.70
2018-12-14T02:47:48.575Z,3.80
2018-12-14T02:50:17.041Z,3.60
2018-12-14T02:52:45.340Z,3.70
2018-12-14T02:55:13.695Z,3.70
2018-12-14T02:57:42.045Z,3.50
2018-12-14T03:00:10.544Z,3.60
2018-12-14T03:02:38.953Z,3.60
2018-12-14T03:05:07.415Z,3.60
2018-12-14T03:07:36.066Z,3.60
2018-12-14T03:10:04.921Z,3.50
2018-12-14T03:12:33.234Z,3.30
2018-12-14T03:15:02.120Z,3.40
2018-12-14T03:17:30.744Z,3.40
2018-12-14T03:19:59.527Z,3.30
2018-12-14T03:22:28.109Z,3.40
2018-12-14T03:24:56.393Z,3.30
2018-12-14T03:27:24.783Z,3.30
2018-12-14T03:29:53.209Z,3.40
2018-12-14T03:32:21.522Z,3.50
2018-12-14T03:34:50.914Z,3.60
2018-12-14T03:37:19.237Z,3.60
2018-12-14T03:39:47.657Z,3.60
2018-12-14T03:42:16.173Z,3.60
2018-12-14T03:44:44.536Z,3.40
2018-12-14T03:47:13.048Z,3.40
2018-12-14T03:49:41.728Z,3.50
2018-12-14T03:52:10.027Z,3.60
2018-12-14T03:54:42.146Z,3.60
2018-12-14T03:57:10.538Z,3.50
2018-12-14T03:59:40.897Z,3.50
2018-12-14T04:02:09.186Z,3.60
2018-12-14T04:04:37.727Z,3.60
2018-12-14T04:07:06.067Z,3.70
2018-12-14T04:09:34.396Z,3.70
2018-12-14T04:12:02.656Z,3.60
2018-12-14T04:14:34.385Z,3.80
2018-12-14T04:17:03.088Z,3.70
2018-12-14T04:19:43.893Z,3.60
2018-12-14T04:22:12.313Z,3.50
2018-12-14T04:24:40.616Z,3.40
2018-12-14T04:27:08.969Z,3.50
2018-12-14T04:29:37.281Z,3.50
2018-12-14T04:32:05.587Z,3.60
2018-12-14T04:34:33.972Z,3.60
2018-12-14T04:37:02.332Z,3.50
2018-12-14T04:39:31.275Z,3.50
2018-12-14T04:41:59.708Z,3.60
2018-12-14T04:44:27.994Z,3.60
2018-12-14T04:46:57.063Z,3.50
2018-12-14T04:49:25.664Z,3.70
2018-12-14T04:52:03.499Z,3.60
2018-12-14T04:54:33.836Z,3.70
2018-12-14T04:57:11.897Z,3.50
2018-12-14T04:59:40.588Z,3.40
2018-12-14T05:02:08.844Z,3.50
2018-12-14T05:04:37.752Z,3.50
2018-12-14T05:07:06.091Z,3.60
2018-12-14T05:09:38.954Z,3.50
2018-12-14T05:12:07.490Z,3.50
2018-12-14T05:14:36.429Z,3.50
2018-12-14T05:17:05.245Z,3.40
2018-12-14T05:19:33.526Z,3.50
2018-12-14T05:22:02.191Z,3.60
2018-12-14T05:24:31.032Z,3.60
2018-12-14T05:26:59.548Z,3.70
2018-12-14T05:29:28.624Z,3.70
2018-12-14T05:31:57.275Z,3.80
2018-12-14T05:34:25.559Z,3.60
2018-12-14T05:36:54.148Z,3.60
2018-12-14T05:39:22.629Z,3.70
2018-12-14T05:41:52.641Z,3.80
2018-12-14T05:44:21.209Z,3.90
2018-12-14T05:46:55.390Z,3.90
2018-12-14T05:49:24.149Z,4.00
2018-12-14T05:51:53.786Z,3.90
2018-12-14T05:54:22.109Z,3.90
2018-12-14T05:56:50.917Z,3.90
2018-12-14T05:59:19.476Z,3.90
2018-12-14T06:01:47.989Z,3.90
2018-12-14T06:04:16.672Z,3.90
2018-12-14T06:06:45.617Z,4.00
2018-12-14T06:09:14.940Z,3.90
2018-12-14T06:11:43.493Z,3.80
2018-12-14T06:14:11.804Z,3.90
2018-12-14T06:16:40.379Z,3.80
2018-12-14T06:19:08.667Z,3.80
2018-12-14T06:21:37.064Z,3.90
2018-12-14T06:24:05.431Z,4.00
2018-12-14T06:26:33.719Z,4.10
2018-12-14T06:29:02.077Z,4.20
2018-12-14T06:31:30.375Z,4.30
2018-12-14T06:33:58.736Z,4.30
2018-12-14T06:36:27.025Z,4.30
2018-12-14T06:38:55.395Z,4.30
2018-12-14T06:41:23.962Z,4.10
2018-12-14T06:43:52.484Z,4.10
2018-12-14T06:46:20.948Z,4.20
2018-12-14T06:48:49.541Z,4.20
2018-12-14T06:51:17.985Z,4.10
2018-12-14T06:53:46.268Z,4.20
2018-12-14T06:56:14.653Z,4.20
2018-12-14T06:58:43.000Z,4.30
2018-12-14T07:01:11.810Z,4.30
2018-12-14T07:03:40.878Z,4.20
2018-12-14T07:06:09.199Z,4.30
2018-12-14T07:08:38.382Z,4.20
2018-12-14T07:11:07.164Z,4.20
2018-12-14T07:13:38.719Z,4.20
2018-12-14T07:16:07.543Z,4.20
2018-12-14T07:18:36.483Z,4.00
2018-12-14T07:21:05.662Z,4.10
2018-12-14T07:23:34.312Z,4.00
2018-12-14T07:26:02.890Z,3.90
2018-12-14T07:28:31.258Z,3.80
2018-12-14T07:30:59.650Z,3.90
2018-12-14T07:33:28.381Z,4.10
2018-12-14T07:35:56.708Z,4.10
2018-12-14T07:38:25.078Z,4.10
2018-12-14T07:40:53.366Z,4.10
2018-12-14T07:43:28.145Z,4.10
2018-12-14T07:45:52.060Z,4.10
2018-12-14T07:48:20.324Z,4.30
2018-12-14T07:50:48.602Z,4.30
2018-12-14T07:53:16.883Z,3.90
2018-12-14T07:55:45.136Z,3.80
2018-12-14T07:58:13.441Z,3.60
2018-12-14T08:00:41.887Z,3.70
2018-12-14T08:03:10.269Z,3.70
2018-12-14T08:05:38.571Z,3.80
2018-12-14T08:08:06.843Z,3.90
2018-12-14T08:10:35.188Z,4.00
2018-12-14T08:13:03.572Z,3.90
2018-12-14T08:15:32.219Z,4.00
2018-12-14T08:18:00.561Z,3.90
2018-12-14T08:20:28.825Z,4.00
2018-12-14T08:22:57.126Z,3.90
2018-12-14T08:25:25.530Z,4.00
2018-12-14T08:27:53.793Z,4.00
2018-12-14T08:30:22.132Z,4.10
2018-12-14T08:32:50.368Z,4.10
2018-12-14T08:35:18.617Z,4.20
2018-12-14T08:37:46.960Z,4.00
2018-12-14T08:40:15.230Z,4.10
2018-12-14T08:42:43.482Z,4.00
2018-12-14T08:45:11.800Z,4.10
2018-12-14T08:47:40.071Z,4.10
2018-12-14T08:50:08.953Z,4.10
2018-12-14T08:52:37.452Z,4.10
2018-12-14T08:55:05.939Z,4.00
2018-12-14T08:57:34.908Z,3.80
2018-12-14T09:00:03.534Z,3.70
2018-12-14T09:02:31.885Z,3.80
2018-12-14T09:05:00.166Z,4.10
2018-12-14T09:07:28.548Z,4.30
2018-12-14T09:09:56.818Z,4.30
2018-12-14T09:12:25.064Z,4.20
2018-12-14T09:14:53.305Z,4.10
2018-12-14T09:17:21.547Z,4.00
2018-12-14T09:19:50.536Z,4.90
2018-12-14T09:22:18.798Z,4.70
2018-12-14T09:24:47.083Z,4.50
2018-12-14T09:27:15.351Z,4.30
2018-12-14T09:29:43.634Z,4.20
2018-12-14T09:32:11.908Z,4.00
2018-12-14T09:34:40.594Z,3.90
2018-12-14T09:37:08.880Z,4.00
2018-12-14T09:39:37.562Z,4.10
2018-12-14T09:42:05.924Z,4.00
2018-12-14T09:44:35.157Z,4.20
2018-12-14T09:47:03.553Z,4.30
2018-12-14T09:49:31.806Z,4.20
2018-12-14T09:52:00.167Z,4.20
2018-12-14T09:54:28.410Z,4.40
2018-12-14T09:56:56.776Z,4.40
2018-12-14T09:59:25.009Z,4.30
2018-12-14T10:01:53.281Z,4.40
2018-12-14T10:04:29.387Z,4.50
2018-12-14T10:06:58.153Z,4.40
2018-12-14T10:09:26.390Z,4.40
2018-12-14T10:11:55.445Z,4.40
2018-12-14T10:14:23.959Z,4.40
2018-12-14T10:16:52.264Z,4.50
2018-12-14T10:19:22.072Z,4.50
2018-12-14T10:21:54.588Z,4.40
2018-12-14T10:24:28.552Z,4.40
2018-12-14T10:26:59.174Z,4.50
2018-12-14T10:29:30.485Z,4.60
2018-12-14T10:32:02.395Z,4.50
2018-12-14T10:34:37.887Z,4.40
2018-12-14T10:37:06.248Z,4.20
2018-12-14T10:39:34.875Z,4.30
2018-12-14T10:42:03.386Z,4.30
2018-12-14T10:44:32.378Z,4.40
2018-12-14T10:47:01.152Z,4.50
2018-12-14T10:49:29.462Z,4.60
2018-12-14T10:51:57.853Z,4.60
2018-12-14T10:54:26.484Z,4.70
2018-12-14T10:56:54.813Z,4.70
2018-12-14T10:59:23.551Z,4.50
2018-12-14T11:01:55.841Z,4.40
2018-12-14T11:04:24.953Z,4.00
2018-12-14T11:06:53.480Z,4.10
2018-12-14T11:09:21.804Z,4.50
2018-12-14T11:11:50.435Z,4.60
2018-12-14T11:14:20.183Z,4.60
2018-12-14T11:16:52.999Z,4.50
2018-12-14T11:19:23.132Z,4.50
2018-12-14T11:21:57.871Z,4.40
2018-12-14T11:24:29.666Z,4.50
2018-12-14T11:26:57.963Z,4.70
2018-12-14T11:29:26.781Z,4.60
2018-12-14T11:31:55.011Z,4.60
2018-12-14T11:34:29.643Z,4.50
2018-12-14T11:36:55.713Z,4.50
2018-12-14T11:39:24.212Z,4.60
2018-12-14T11:41:52.786Z,4.70
2018-12-14T11:44:22.192Z,4.80
2018-12-14T11:46:50.536Z,4.90
2018-12-14T11:49:19.323Z,5.00
2018-12-14T11:51:56.297Z,5.00
2018-12-14T11:54:28.399Z,4.80
2018-12-14T11:56:56.958Z,5.00
2018-12-14T11:59:25.304Z,4.90
2018-12-14T12:01:53.533Z,4.70
2018-12-14T12:04:21.799Z,4.60
2018-12-14T12:06:50.037Z,4.60
2018-12-14T12:09:18.299Z,4.60
2018-12-14T12:11:46.708Z,4.40
2018-12-14T12:14:14.953Z,4.60
2018-12-14T12:16:43.156Z,4.80
2018-12-14T12:19:12.055Z,4.80
2018-12-14T12:21:40.510Z,4.70
2018-12-14T12:24:08.712Z,4.30
2018-12-14T12:26:36.959Z,4.30
2018-12-14T12:29:05.288Z,4.30
2018-12-14T12:31:33.576Z,4.30
2018-12-14T12:34:01.883Z,4.50
2018-12-14T12:36:30.140Z,4.50
2018-12-14T12:38:58.383Z,4.60
2018-12-14T12:41:26.644Z,4.60
2018-12-14T12:43:55.025Z,4.70
2018-12-14T12:46:23.316Z,4.70
2018-12-14T12:48:51.645Z,4.70
2018-12-14T12:51:20.024Z,4.60
2018-12-14T12:53:48.256Z,4.60
2018-12-14T12:56:16.724Z,4.50
2018-12-14T12:58:44.963Z,4.50
2018-12-14T13:01:13.187Z,4.40
2018-12-14T13:03:41.829Z,4.60
2018-12-14T13:06:10.124Z,4.50
2018-12-14T13:08:38.679Z,4.60
2018-12-14T13:11:07.116Z,4.50
2018-12-14T13:13:35.440Z,4.40
2018-12-14T13:16:03.761Z,4.50
2018-12-14T13:18:32.201Z,4.40
2018-12-14T13:21:00.419Z,4.40
2018-12-14T13:23:28.664Z,4.40
2018-12-14T13:25:57.253Z,4.40
2018-12-14T13:28:25.717Z,4.20
2018-12-14T13:30:53.927Z,4.30
2018-12-14T13:33:22.380Z,4.50
2018-12-14T13:35:52.261Z,4.50
2018-12-14T13:38:20.489Z,4.40
2018-12-14T13:40:49.006Z,4.40
2018-12-14T13:43:19.059Z,4.30
2018-12-14T13:45:47.600Z,4.50
2018-12-14T13:48:16.080Z,4.30
2018-12-14T13:50:45.010Z,4.20
2018-12-14T13:53:13.464Z,4.30
2018-12-14T13:55:41.985Z,4.40
2018-12-14T13:58:11.514Z,4.40
2018-12-14T14:00:41.830Z,4.50
2018-12-14T14:03:10.518Z,4.50
2018-12-14T14:05:38.997Z,4.50
2018-12-14T14:08:07.253Z,4.50
2018-12-14T14:10:35.774Z,4.80
2018-12-14T14:13:04.209Z,4.60
2018-12-14T14:15:33.380Z,4.60
2018-12-14T14:18:03.974Z,4.70
2018-12-14T14:20:32.235Z,4.60
2018-12-14T14:26:10.556Z,4.30
2018-12-14T14:28:38.989Z,4.50
2018-12-14T14:31:08.801Z,4.40
2018-12-14T14:33:37.966Z,4.30
2018-12-14T14:42:12.052Z,4.50
2018-12-14T14:44:40.568Z,4.30
2018-12-14T14:47:09.097Z,4.50
2018-12-14T14:49:37.793Z,4.40
2018-12-14T14:52:06.430Z,4.50
2018-12-14T14:54:39.886Z,4.60
2018-12-14T14:57:05.505Z,4.60
2018-12-14T14:59:34.024Z,4.60
2018-12-14T15:02:02.770Z,4.60
2018-12-14T15:04:31.239Z,4.60
2018-12-14T15:07:01.771Z,4.50
2018-12-14T15:09:30.253Z,4.50
2018-12-14T15:11:58.937Z,4.70
2018-12-14T15:14:28.182Z,4.70
2018-12-14T15:16:56.711Z,4.50
2018-12-14T15:19:25.203Z,4.60
2018-12-14T15:21:53.786Z,4.50
2018-12-14T15:24:22.379Z,4.60
2018-12-14T15:26:51.004Z,4.60
2018-12-14T15:29:19.446Z,4.50
2018-12-14T15:31:48.368Z,4.40
2018-12-14T15:34:16.968Z,4.50
2018-12-14T15:36:46.515Z,4.50
2018-12-14T15:39:15.150Z,4.50
2018-12-14T15:41:43.789Z,4.50
2018-12-14T15:44:12.420Z,4.40
2018-12-14T15:46:41.236Z,4.40
2018-12-14T15:49:09.751Z,4.50
2018-12-14T15:51:40.186Z,4.60
2018-12-14T15:54:09.008Z,4.60
2018-12-14T15:56:38.051Z,4.70
2018-12-14T15:59:06.337Z,4.70
2018-12-14T16:01:34.678Z,4.60
2018-12-14T16:04:02.964Z,4.70
2018-12-14T16:06:33.259Z,4.80
2018-12-14T16:09:01.601Z,4.80
2018-12-14T16:11:29.887Z,4.80
2018-12-14T16:13:58.343Z,4.80
2018-12-14T16:16:26.673Z,4.80
2018-12-14T16:18:54.969Z,4.80
2018-12-14T16:21:23.246Z,4.80
2018-12-14T16:23:51.598Z,4.60
2018-12-14T16:26:19.913Z,4.60
2018-12-14T16:28:48.269Z,4.40
2018-12-14T16:31:16.566Z,4.40
2018-12-14T16:33:44.919Z,4.40
2018-12-14T16:36:13.338Z,4.40
2018-12-14T16:38:42.147Z,4.30
2018-12-14T16:41:10.440Z,4.20
2018-12-14T16:43:38.782Z,4.20
2018-12-14T16:46:07.215Z,4.30
2018-12-14T16:48:35.849Z,4.20
2018-12-14T16:51:04.088Z,4.30
2018-12-14T16:53:36.607Z,4.20
2018-12-14T16:56:04.873Z,4.30
2018-12-14T16:58:33.100Z,4.20
2018-12-14T17:01:01.368Z,4.20
2018-12-14T17:03:29.653Z,4.10
2018-12-14T17:05:57.955Z,4.10
2018-12-14T17:08:26.231Z,4.20
2018-12-14T17:10:55.334Z,4.20
2018-12-14T17:13:23.568Z,4.20
2018-12-14T17:15:51.864Z,4.20
2018-12-14T17:18:20.673Z,4.10
2018-12-14T17:20:49.239Z,4.10
2018-12-14T17:23:17.542Z,4.20
2018-12-14T17:25:46.012Z,4.20
2018-12-14T17:28:14.312Z,4.10
2018-12-14T17:30:42.661Z,4.10
2018-12-14T17:33:12.418Z,4.10
2018-12-14T17:35:40.973Z,4.10
2018-12-14T17:38:09.275Z,4.00
2018-12-14T17:40:37.693Z,4.10
2018-12-14T17:43:09.823Z,4.30
2018-12-14T17:45:39.939Z,4.30
2018-12-14T17:48:10.437Z,4.10
2018-12-14T17:50:40.361Z,4.20
2018-12-14T17:53:08.657Z,4.20
2018-12-14T17:55:37.034Z,4.30
2018-12-14T17:58:06.713Z,4.20
2018-12-14T18:00:35.906Z,4.20
2018-12-14T18:03:05.212Z,4.30
2018-12-14T18:05:33.592Z,4.30
2018-12-14T18:08:01.865Z,4.20
2018-12-14T18:10:30.130Z,4.20
2018-12-14T18:12:58.454Z,4.10
2018-12-14T18:15:26.788Z,4.10
2018-12-14T18:17:55.872Z,4.10
2018-12-14T18:20:24.276Z,4.10
2018-12-14T18:22:52.754Z,4.10
2018-12-14T18:25:21.302Z,4.20
2018-12-14T18:27:51.034Z,4.20
2018-12-14T18:30:19.314Z,4.20
2018-12-14T18:32:47.608Z,4.20
2018-12-14T18:35:16.184Z,4.10
2018-12-14T18:37:44.443Z,4.10
2018-12-14T18:40:12.834Z,4.00
2018-12-14T18:42:41.179Z,4.10
2018-12-14T18:45:09.542Z,4.20
2018-12-14T18:47:37.830Z,4.20
2018-12-14T18:50:07.112Z,4.30
2018-12-14T18:52:35.498Z,4.10
2018-12-14T18:55:04.087Z,4.00
2018-12-14T18:57:32.393Z,4.10
2018-12-14T19:00:00.764Z,3.90
2018-12-14T19:02:29.078Z,4.00
2018-12-14T19:04:57.357Z,4.00
2018-12-14T19:07:25.808Z,4.10
2018-12-14T19:09:54.489Z,4.10
2018-12-14T19:12:23.239Z,4.10
2018-12-14T19:14:51.574Z,4.10
2018-12-14T19:17:19.889Z,4.00
2018-12-14T19:19:48.260Z,4.10
2018-12-14T19:22:16.638Z,4.10
2018-12-14T19:24:44.896Z,4.00
2018-12-14T19:27:23.071Z,4.20
2018-12-14T19:29:51.358Z,4.00
2018-12-14T19:32:19.624Z,3.90
2018-12-14T19:34:47.952Z,3.90
2018-12-14T19:37:16.201Z,3.90
2018-12-14T19:39:44.512Z,4.10
2018-12-14T19:42:12.778Z,4.10
2018-12-14T19:44:41.129Z,4.00
2018-12-14T19:47:09.512Z,4.00
2018-12-14T19:49:37.975Z,4.00
2018-12-14T19:52:06.665Z,4.00
2018-12-14T19:54:35.155Z,3.90
2018-12-14T19:57:03.531Z,3.80
2018-12-14T19:59:31.878Z,3.80
2018-12-14T20:02:00.096Z,3.90
2018-12-14T20:04:28.981Z,3.90
2018-12-14T20:06:57.252Z,3.90
2018-12-14T20:09:25.513Z,3.90
2018-12-14T20:11:53.825Z,3.90
2018-12-14T20:14:22.049Z,3.80
2018-12-14T20:16:50.399Z,3.60
2018-12-14T20:19:18.647Z,3.60
2018-12-14T20:21:47.001Z,3.70
2018-12-14T20:24:15.377Z,3.60
2018-12-14T20:26:43.651Z,3.70
2018-12-14T20:29:11.938Z,3.80
2018-12-14T20:31:40.325Z,3.80
2018-12-14T20:34:08.573Z,3.60
2018-12-14T20:36:36.999Z,3.60
2018-12-14T20:39:06.998Z,3.70
2018-12-14T20:41:35.525Z,3.70
2018-12-14T20:44:03.977Z,3.80
2018-12-14T20:46:32.225Z,3.80
2018-12-14T20:49:00.504Z,3.90
2018-12-14T20:51:29.832Z,3.90
2018-12-14T20:53:58.092Z,3.90
2018-12-14T20:56:26.360Z,3.80
2018-12-14T20:58:54.609Z,3.80
2018-12-14T21:01:22.850Z,3.70
2018-12-14T21:03:51.198Z,3.60
2018-12-14T21:06:19.498Z,3.80
2018-12-14T21:08:47.778Z,3.70
2018-12-14T21:11:16.130Z,3.70
2018-12-14T21:13:44.805Z,3.70
2018-12-14T21:16:25.757Z,3.60
2018-12-14T21:18:49.890Z,3.60
2018-12-14T21:21:18.399Z,3.50
2018-12-14T21:23:46.706Z,3.50
2018-12-14T21:26:15.087Z,3.60
2018-12-14T21:28:43.600Z,3.50
2018-12-14T21:31:11.877Z,3.40
2018-12-14T21:36:40.349Z,3.60
2018-12-14T21:39:08.714Z,3.50
2018-12-14T21:41:37.272Z,3.40
2018-12-14T21:44:05.774Z,3.30
2018-12-14T21:46:34.177Z,3.50
2018-12-14T21:49:02.479Z,3.60
2018-12-14T21:51:30.774Z,3.40
2018-12-14T21:53:59.329Z,3.40
2018-12-14T21:56:30.209Z,3.40
2018-12-14T21:58:58.973Z,3.50
2018-12-14T22:01:27.448Z,3.30
2018-12-14T22:03:55.726Z,3.40
2018-12-14T22:06:24.009Z,3.30
2018-12-14T22:08:52.384Z,3.40
2018-12-14T22:11:20.761Z,3.30
2018-12-14T22:13:49.316Z,3.40
2018-12-14T22:16:17.629Z,3.40
2018-12-14T22:18:46.364Z,3.30
2018-12-14T22:21:14.590Z,3.50
2018-12-14T22:23:42.875Z,3.30
2018-12-14T22:26:11.313Z,3.20
2018-12-14T22:28:44.012Z,3.10
2018-12-14T22:31:12.301Z,3.20
2018-12-14T22:33:40.658Z,3.10
2018-12-14T22:36:08.941Z,3.10
2018-12-14T22:38:38.135Z,3.10
2018-12-14T22:41:15.268Z,3.20
2018-12-14T22:43:44.064Z,3.30
2018-12-14T22:46:13.471Z,3.30
2018-12-14T22:48:42.311Z,3.30
2018-12-14T22:51:10.782Z,3.20
2018-12-14T22:53:40.337Z,3.30
2018-12-14T22:56:09.017Z,3.30
2018-12-14T22:58:37.423Z,3.40
2018-12-14T23:01:06.272Z,3.50
2018-12-14T23:03:34.958Z,3.40
2018-12-14T23:06:03.729Z,3.30
2018-12-14T23:08:36.583Z,3.30
2018-12-14T23:13:52.457Z,3.20
2018-12-14T23:16:21.074Z,3.20
2018-12-14T23:18:49.482Z,3.20
2018-12-14T23:21:20.856Z,3.20
2018-12-14T23:23:49.725Z,3.30
2018-12-14T23:26:18.389Z,3.20
2018-12-14T23:28:47.297Z,3.20
2018-12-14T23:31:15.671Z,3.20
2018-12-14T23:33:45.246Z,3.20
2018-12-14T23:36:14.232Z,3.20
2018-12-14T23:38:42.452Z,3.10
2018-12-14T23:41:10.704Z,3.20
2018-12-14T23:43:39.061Z,3.10
2018-12-14T23:46:07.267Z,3.00
2018-12-14T23:48:35.519Z,3.00
2018-12-14T23:51:04.889Z,3.10
2018-12-14T23:53:33.344Z,3.20
2018-12-14T23:56:09.858Z,3.20
2018-12-14T23:58:39.219Z,3.30
