createdAt,value
2017-09-26T00:00:47.697Z,0
2017-09-26T00:01:49.096Z,0
2017-09-26T00:02:50.493Z,0
2017-09-26T00:03:52.047Z,0
2017-09-26T00:04:53.443Z,0
2017-09-26T00:05:54.841Z,0
2017-09-26T00:06:56.328Z,0
2017-09-26T00:07:57.736Z,0
2017-09-26T00:08:59.207Z,0
2017-09-26T00:10:00.577Z,0
2017-09-26T00:11:02.142Z,0
2017-09-26T00:12:03.543Z,0
2017-09-26T00:13:04.970Z,0
2017-09-26T00:14:06.369Z,0
2017-09-26T00:15:07.850Z,0
2017-09-26T00:16:09.252Z,0
2017-09-26T00:17:10.688Z,0
2017-09-26T00:18:12.174Z,0
2017-09-26T00:19:13.599Z,0
2017-09-26T00:20:15.009Z,0
2017-09-26T00:21:16.492Z,0
2017-09-26T00:22:17.900Z,0
2017-09-26T00:23:19.302Z,0
2017-09-26T00:24:20.811Z,0
2017-09-26T00:25:22.221Z,0
2017-09-26T00:26:23.623Z,0
2017-09-26T00:27:25.136Z,0
2017-09-26T00:28:26.542Z,0
2017-09-26T00:29:27.946Z,0
2017-09-26T00:30:29.457Z,0
2017-09-26T00:31:30.856Z,0
2017-09-26T00:32:32.256Z,0
2017-09-26T00:33:34.071Z,0
2017-09-26T00:34:35.473Z,0
2017-09-26T00:35:36.876Z,0
2017-09-26T00:36:38.302Z,0
2017-09-26T00:37:39.704Z,0
2017-09-26T00:38:41.184Z,0
2017-09-26T00:39:42.584Z,0
2017-09-26T00:40:44.089Z,0
2017-09-26T00:41:45.493Z,0
2017-09-26T00:42:46.892Z,0
2017-09-26T00:43:48.793Z,0
2017-09-26T00:44:50.192Z,0
2017-09-26T00:45:51.594Z,0
2017-09-26T00:46:53.036Z,0
2017-09-26T00:47:54.436Z,0
2017-09-26T00:48:55.839Z,0
2017-09-26T00:49:57.333Z,0
2017-09-26T00:50:58.736Z,0
2017-09-26T00:52:00.137Z,0
2017-09-26T00:53:01.555Z,0
2017-09-26T00:54:02.968Z,0
2017-09-26T00:55:04.366Z,0
2017-09-26T00:56:05.875Z,0
2017-09-26T00:57:07.277Z,0
2017-09-26T00:58:08.758Z,0
2017-09-26T00:59:10.161Z,0
2017-09-26T01:00:11.651Z,0
2017-09-26T01:01:13.049Z,0
2017-09-26T01:02:14.517Z,0
2017-09-26T01:03:15.932Z,0
2017-09-26T01:04:17.407Z,0
2017-09-26T01:05:18.825Z,0
2017-09-26T01:06:20.284Z,0
2017-09-26T01:07:21.683Z,0
2017-09-26T01:08:23.081Z,0
2017-09-26T01:09:24.600Z,0
2017-09-26T01:10:26.399Z,0
2017-09-26T01:11:27.824Z,0
2017-09-26T01:12:29.331Z,0
2017-09-26T01:13:30.732Z,0
2017-09-26T01:14:32.210Z,0
2017-09-26T01:15:33.626Z,0
2017-09-26T01:16:35.099Z,0
2017-09-26T01:17:36.502Z,0
2017-09-26T01:18:37.902Z,0
2017-09-26T01:19:39.414Z,0
2017-09-26T02:40:36.170Z,0
2017-09-26T02:41:37.575Z,0
2017-09-26T02:42:38.973Z,0
2017-09-26T02:43:40.375Z,0
2017-09-26T02:44:41.930Z,0
2017-09-26T02:45:43.330Z,0
2017-09-26T02:46:45.016Z,0
2017-09-26T02:47:46.416Z,0
2017-09-26T02:48:48.120Z,0
2017-09-26T02:49:49.521Z,0
2017-09-26T02:50:51.186Z,0
2017-09-26T02:51:52.588Z,0
2017-09-26T02:52:54.271Z,0
2017-09-26T02:53:55.687Z,0
2017-09-26T02:54:57.088Z,0
2017-09-26T02:55:58.506Z,0
2017-09-26T02:56:59.902Z,0
2017-09-26T02:58:01.494Z,0
2017-09-26T02:59:02.887Z,0
2017-09-26T03:00:04.243Z,0
2017-09-26T03:01:05.691Z,0
2017-09-26T03:02:07.092Z,0
2017-09-26T03:03:08.490Z,0
2017-09-26T03:04:09.909Z,0
2017-09-26T03:05:11.311Z,0
2017-09-26T03:06:12.795Z,0
2017-09-26T03:07:14.193Z,0
2017-09-26T03:08:15.596Z,0
2017-09-26T03:09:17.010Z,0
2017-09-26T03:10:18.410Z,0
2017-09-26T03:11:19.810Z,0
2017-09-26T03:12:21.234Z,0
2017-09-26T03:13:22.650Z,0
2017-09-26T03:14:24.050Z,0
2017-09-26T03:15:25.562Z,0
2017-09-26T03:16:26.965Z,0
2017-09-26T03:17:28.377Z,0
2017-09-26T03:18:29.870Z,0
2017-09-26T03:19:31.275Z,0
2017-09-26T03:20:32.750Z,0
2017-09-26T03:21:34.154Z,0
2017-09-26T03:22:35.631Z,0
2017-09-26T03:23:37.033Z,0
2017-09-26T03:24:38.440Z,0
2017-09-26T03:25:39.952Z,0
2017-09-26T03:26:41.362Z,0
2017-09-26T03:27:42.781Z,0
2017-09-26T03:28:44.274Z,0
2017-09-26T03:29:45.681Z,0
2017-09-26T03:30:47.083Z,0
2017-09-26T03:31:48.492Z,0
2017-09-26T03:32:49.901Z,0
2017-09-26T03:33:51.313Z,0
2017-09-26T03:34:52.830Z,0
2017-09-26T03:35:54.228Z,0
2017-09-26T03:36:55.627Z,0
2017-09-26T03:37:57.134Z,0
2017-09-26T03:38:58.535Z,0
2017-09-26T03:39:59.965Z,0
2017-09-26T03:41:01.483Z,0
2017-09-26T03:42:02.886Z,0
2017-09-26T03:43:04.359Z,0
2017-09-26T03:44:05.763Z,0
2017-09-26T03:45:07.217Z,0
2017-09-26T03:46:08.619Z,0
2017-09-26T03:47:10.115Z,0
2017-09-26T03:48:11.516Z,0
2017-09-26T03:49:12.980Z,0
2017-09-26T03:50:14.389Z,0
2017-09-26T03:51:15.860Z,0
2017-09-26T03:52:17.260Z,0
2017-09-26T03:53:18.747Z,0
2017-09-26T03:54:20.145Z,0
2017-09-26T03:55:21.543Z,0
2017-09-26T03:56:22.965Z,0
2017-09-26T03:57:24.365Z,0
2017-09-26T03:58:25.764Z,0
2017-09-26T03:59:27.184Z,0
2017-09-26T04:00:28.573Z,0
2017-09-26T04:01:29.977Z,0
2017-09-26T04:02:31.398Z,0
2017-09-26T04:03:32.804Z,0
2017-09-26T04:04:34.205Z,0
2017-09-26T04:05:35.731Z,0
2017-09-26T04:06:37.139Z,0
2017-09-26T04:07:38.599Z,0
2017-09-26T04:08:39.999Z,0
2017-09-26T04:09:41.480Z,0
2017-09-26T04:10:42.879Z,0
2017-09-26T04:11:44.361Z,0
2017-09-26T04:12:45.759Z,0
2017-09-26T04:13:47.241Z,0
2017-09-26T04:14:48.642Z,0
2017-09-26T04:15:50.121Z,0
2017-09-26T04:16:51.523Z,0
2017-09-26T04:17:53.002Z,0
2017-09-26T04:18:54.406Z,0
2017-09-26T04:19:55.883Z,0
2017-09-26T04:20:57.295Z,0
2017-09-26T04:21:59.086Z,0
2017-09-26T04:23:00.485Z,0
2017-09-26T04:24:01.951Z,0
2017-09-26T04:25:03.354Z,0
2017-09-26T04:26:04.832Z,0
2017-09-26T04:27:06.241Z,0
2017-09-26T04:28:07.712Z,0
2017-09-26T04:29:09.114Z,0
2017-09-26T04:30:10.593Z,0
2017-09-26T04:31:11.993Z,0
2017-09-26T04:32:13.472Z,0
2017-09-26T04:33:15.050Z,0
2017-09-26T04:34:16.558Z,0
2017-09-26T04:35:17.970Z,0
2017-09-26T04:36:19.373Z,0
2017-09-26T04:37:20.907Z,0
2017-09-26T04:38:22.621Z,0
2017-09-26T04:39:24.025Z,0
2017-09-26T04:40:25.503Z,0
2017-09-26T04:41:26.909Z,0
2017-09-26T04:42:28.313Z,0
2017-09-26T04:43:29.727Z,0
2017-09-26T04:44:31.126Z,0
2017-09-26T04:45:32.527Z,0
2017-09-26T04:46:34.049Z,0
2017-09-26T04:47:35.448Z,0
2017-09-26T04:48:37.254Z,0
2017-09-26T04:49:38.694Z,0
2017-09-26T04:50:40.106Z,0
2017-09-26T04:51:41.523Z,0
2017-09-26T04:52:42.997Z,0
2017-09-26T04:53:44.401Z,0
2017-09-26T04:54:45.896Z,0
2017-09-26T04:55:47.301Z,0
2017-09-26T04:56:48.799Z,0
2017-09-26T04:57:50.200Z,0
2017-09-26T04:58:51.638Z,0
2017-09-26T04:59:53.466Z,0
2017-09-26T05:00:54.833Z,0
2017-09-26T05:01:56.270Z,0
2017-09-26T05:02:57.672Z,0
2017-09-26T05:03:59.117Z,0
2017-09-26T05:05:00.588Z,4
2017-09-26T05:06:01.992Z,4
2017-09-26T05:07:03.391Z,0
2017-09-26T05:08:04.820Z,4
2017-09-26T05:09:06.239Z,4
2017-09-26T05:10:07.628Z,4
2017-09-26T05:11:09.525Z,4
2017-09-26T05:12:10.930Z,8
2017-09-26T05:13:12.329Z,4
2017-09-26T05:14:13.759Z,8
2017-09-26T05:15:15.194Z,8
2017-09-26T05:16:16.638Z,8
2017-09-26T05:17:18.041Z,8
2017-09-26T05:18:19.521Z,12
2017-09-26T05:19:20.975Z,12
2017-09-26T05:20:22.401Z,16
2017-09-26T05:21:23.815Z,16
2017-09-26T05:22:25.282Z,16
2017-09-26T05:23:26.685Z,20
2017-09-26T05:24:28.160Z,20
2017-09-26T05:25:29.560Z,20
2017-09-26T05:26:31.043Z,24
2017-09-26T05:27:32.445Z,24
2017-09-26T05:28:33.922Z,28
2017-09-26T05:29:35.325Z,32
2017-09-26T05:30:36.727Z,36
2017-09-26T05:31:38.255Z,36
2017-09-26T05:32:39.660Z,40
2017-09-26T05:33:41.062Z,44
2017-09-26T05:34:42.565Z,48
2017-09-26T05:35:43.967Z,52
2017-09-26T05:36:45.450Z,56
2017-09-26T05:37:46.890Z,56
2017-09-26T05:38:48.326Z,64
2017-09-26T05:39:49.733Z,64
2017-09-26T05:40:51.136Z,68
2017-09-26T05:41:52.648Z,72
2017-09-26T05:42:54.052Z,76
2017-09-26T05:43:55.454Z,84
2017-09-26T05:44:56.971Z,88
2017-09-26T05:45:58.377Z,96
2017-09-26T05:46:59.783Z,100
2017-09-26T05:48:01.291Z,108
2017-09-26T05:49:02.702Z,112
2017-09-26T05:50:04.119Z,116
2017-09-26T05:51:06.719Z,124
2017-09-26T05:52:08.120Z,128
2017-09-26T05:53:09.619Z,136
2017-09-26T05:54:11.028Z,140
2017-09-26T05:55:12.502Z,148
2017-09-26T05:56:13.905Z,160
2017-09-26T05:57:15.308Z,168
2017-09-26T05:58:16.828Z,184
2017-09-26T05:59:18.225Z,192
2017-09-26T06:00:19.630Z,204
2017-09-26T06:01:21.143Z,216
2017-09-26T06:02:22.554Z,224
2017-09-26T06:03:24.025Z,240
2017-09-26T06:04:25.422Z,248
2017-09-26T06:05:27.301Z,268
2017-09-26T06:06:28.707Z,280
2017-09-26T06:07:30.195Z,288
2017-09-26T06:08:31.601Z,292
2017-09-26T06:09:33.079Z,296
2017-09-26T06:10:34.480Z,300
2017-09-26T06:11:35.883Z,304
2017-09-26T06:12:37.396Z,316
2017-09-26T06:13:38.821Z,328
2017-09-26T06:14:40.227Z,348
2017-09-26T06:15:41.718Z,372
2017-09-26T06:16:43.123Z,404
2017-09-26T06:17:44.526Z,432
2017-09-26T06:18:46.038Z,456
2017-09-26T06:19:47.444Z,472
2017-09-26T06:20:48.849Z,480
2017-09-26T06:21:50.357Z,472
2017-09-26T06:22:51.808Z,468
2017-09-26T06:23:53.269Z,452
2017-09-26T06:24:54.655Z,448
2017-09-26T06:25:56.061Z,444
2017-09-26T06:26:57.562Z,452
2017-09-26T06:27:58.987Z,464
2017-09-26T06:29:00.402Z,488
2017-09-26T06:30:01.883Z,512
2017-09-26T06:31:03.289Z,536
2017-09-26T06:32:04.691Z,548
2017-09-26T06:33:11.752Z,556
2017-09-26T06:34:13.156Z,560
2017-09-26T06:35:14.820Z,568
2017-09-26T06:36:16.229Z,568
2017-09-26T06:37:17.633Z,572
2017-09-26T06:38:19.893Z,580
2017-09-26T06:39:21.300Z,572
2017-09-26T06:40:22.701Z,608
2017-09-26T06:41:24.178Z,616
2017-09-26T06:42:25.584Z,636
2017-09-26T06:43:27.058Z,640
2017-09-26T06:44:28.462Z,676
2017-09-26T06:45:29.937Z,704
2017-09-26T06:46:31.343Z,732
2017-09-26T06:47:32.820Z,724
2017-09-26T06:48:34.224Z,780
2017-09-26T06:49:35.700Z,820
2017-09-26T06:50:37.110Z,812
2017-09-26T06:51:38.582Z,832
2017-09-26T06:52:39.991Z,860
2017-09-26T06:53:41.462Z,964
2017-09-26T06:54:42.866Z,1008
2017-09-26T06:55:44.344Z,1004
2017-09-26T06:56:45.751Z,980
2017-09-26T06:57:47.156Z,948
2017-09-26T06:58:48.665Z,1100
2017-09-26T06:59:50.074Z,1208
2017-09-26T07:00:51.479Z,1228
2017-09-26T07:01:52.986Z,1268
2017-09-26T07:02:54.391Z,1348
2017-09-26T07:03:55.797Z,1344
2017-09-26T07:04:57.306Z,1308
2017-09-26T07:05:58.717Z,1312
2017-09-26T07:07:00.125Z,1408
2017-09-26T07:08:01.629Z,1368
2017-09-26T07:09:03.034Z,1296
2017-09-26T07:10:04.449Z,1292
2017-09-26T07:11:05.949Z,1312
2017-09-26T07:12:07.352Z,1272
2017-09-26T07:13:08.771Z,1304
2017-09-26T07:14:10.272Z,1324
2017-09-26T07:15:11.680Z,1344
2017-09-26T07:16:13.100Z,1368
2017-09-26T07:17:14.592Z,1400
2017-09-26T07:18:16.000Z,1468
2017-09-26T07:19:17.473Z,1516
2017-09-26T07:20:18.878Z,1460
2017-09-26T07:21:20.353Z,1476
2017-09-26T07:22:21.761Z,1572
2017-09-26T07:23:23.235Z,1648
2017-09-26T07:24:24.639Z,1764
2017-09-26T07:25:26.115Z,1656
2017-09-26T07:26:27.528Z,1820
2017-09-26T07:27:28.996Z,1768
2017-09-26T07:28:30.413Z,1700
2017-09-26T07:29:31.878Z,1884
2017-09-26T07:30:33.287Z,1840
2017-09-26T07:31:34.694Z,1824
2017-09-26T07:32:36.198Z,1788
2017-09-26T07:33:37.628Z,1792
2017-09-26T07:34:39.092Z,1852
2017-09-26T07:35:40.519Z,1896
2017-09-26T07:36:41.928Z,1932
2017-09-26T07:37:43.337Z,1948
2017-09-26T07:38:44.839Z,1860
2017-09-26T07:39:46.249Z,1916
2017-09-26T07:40:47.720Z,1896
2017-09-26T07:41:49.535Z,1920
2017-09-26T07:42:50.940Z,1812
2017-09-26T07:43:52.452Z,1824
2017-09-26T07:44:53.876Z,1764
2017-09-26T07:45:55.274Z,1776
2017-09-26T07:46:56.772Z,1720
2017-09-26T07:47:58.179Z,1532
2017-09-26T07:48:59.658Z,1636
2017-09-26T07:50:01.065Z,1972
2017-09-26T07:51:02.545Z,1820
2017-09-26T07:52:03.966Z,1812
2017-09-26T07:53:05.368Z,1976
2017-09-26T07:54:06.855Z,1884
2017-09-26T07:55:08.261Z,1844
2017-09-26T07:56:09.669Z,1680
2017-09-26T07:57:11.175Z,1896
2017-09-26T07:58:12.582Z,1900
2017-09-26T07:59:14.056Z,1724
2017-09-26T08:00:15.466Z,1680
2017-09-26T08:01:16.939Z,1968
2017-09-26T08:02:18.345Z,1948
2017-09-26T08:03:19.757Z,2012
2017-09-26T08:04:21.167Z,2088
2017-09-26T08:05:22.572Z,2012
2017-09-26T08:06:23.980Z,2080
2017-09-26T08:07:25.396Z,2128
2017-09-26T08:08:26.805Z,2240
2017-09-26T08:09:28.212Z,2340
2017-09-26T08:10:29.630Z,2452
2017-09-26T08:11:31.075Z,2544
2017-09-26T08:12:32.482Z,2624
2017-09-26T08:13:33.893Z,2644
2017-09-26T08:14:35.299Z,2676
2017-09-26T08:15:36.713Z,2732
2017-09-26T08:16:38.120Z,2724
2017-09-26T08:17:39.539Z,2752
2017-09-26T08:18:40.942Z,2812
2017-09-26T08:19:42.355Z,3140
2017-09-26T08:20:43.763Z,3140
2017-09-26T08:21:45.175Z,3248
2017-09-26T08:22:46.592Z,3432
2017-09-26T08:23:48.038Z,3616
2017-09-26T08:24:49.451Z,3904
2017-09-26T08:25:50.854Z,4172
2017-09-26T08:26:52.261Z,4332
2017-09-26T08:27:53.673Z,4768
2017-09-26T08:28:55.079Z,5456
2017-09-26T08:29:56.486Z,5992
2017-09-26T08:30:57.901Z,7248
2017-09-26T08:31:59.308Z,6844
2017-09-26T08:33:00.712Z,9684
2017-09-26T08:34:02.126Z,7568
2017-09-26T08:35:03.574Z,9648
2017-09-26T08:36:04.989Z,7756
2017-09-26T08:37:06.396Z,5568
2017-09-26T08:38:07.807Z,5576
2017-09-26T08:39:09.222Z,5728
2017-09-26T08:40:10.624Z,5852
2017-09-26T08:41:12.030Z,6148
2017-09-26T08:42:13.442Z,6432
2017-09-26T08:43:14.869Z,7592
2017-09-26T08:44:16.278Z,8164
2017-09-26T08:45:17.696Z,8752
2017-09-26T08:46:19.106Z,9656
2017-09-26T08:47:20.515Z,12888
2017-09-26T08:48:21.930Z,17632
2017-09-26T08:49:23.338Z,18624
2017-09-26T08:50:24.749Z,17344
2017-09-26T08:51:26.157Z,16800
2017-09-26T08:52:27.573Z,15148
2017-09-26T08:53:28.980Z,13344
2017-09-26T08:54:30.392Z,13748
2017-09-26T08:55:31.797Z,17536
2017-09-26T08:56:33.212Z,19424
2017-09-26T08:57:34.635Z,18848
2017-09-26T08:58:36.054Z,21952
2017-09-26T08:59:37.461Z,33504
2017-09-26T09:00:38.879Z,37696
2017-09-26T09:01:40.284Z,22336
2017-09-26T09:02:41.700Z,34464
2017-09-26T09:03:43.120Z,50080
2017-09-26T09:04:44.581Z,58336
2017-09-26T09:05:45.993Z,71648
2017-09-26T09:06:47.401Z,59840
2017-09-26T09:07:48.813Z,38624
2017-09-26T09:08:50.226Z,27040
2017-09-26T09:09:51.630Z,19328
2017-09-26T09:10:53.154Z,15516
2017-09-26T09:11:54.553Z,14120
2017-09-26T09:12:56.056Z,18976
2017-09-26T09:13:57.467Z,18144
2017-09-26T09:14:58.916Z,18560
2017-09-26T09:16:00.320Z,16992
2017-09-26T09:17:01.784Z,14208
2017-09-26T09:18:03.193Z,14964
2017-09-26T09:19:04.602Z,18848
2017-09-26T09:20:06.014Z,20640
2017-09-26T09:21:07.449Z,23456
2017-09-26T09:22:08.856Z,36736
2017-09-26T09:23:10.322Z,55648
2017-09-26T09:24:11.733Z,57472
2017-09-26T09:25:13.234Z,68576
2017-09-26T09:26:14.616Z,67072
2017-09-26T09:27:16.102Z,67136
2017-09-26T09:28:17.521Z,72672
2017-09-26T09:29:18.934Z,75232
2017-09-26T09:30:20.344Z,74720
2017-09-26T09:31:21.750Z,69856
2017-09-26T09:32:23.159Z,58944
2017-09-26T09:33:24.624Z,52224
2017-09-26T09:34:26.035Z,50272
2017-09-26T09:35:27.504Z,51904
2017-09-26T09:36:28.918Z,52416
2017-09-26T09:37:30.385Z,46016
2017-09-26T09:38:31.799Z,66080
2017-09-26T09:39:33.273Z,30624
2017-09-26T09:40:34.684Z,37536
2017-09-26T09:41:36.138Z,37760
2017-09-26T09:42:37.564Z,39168
2017-09-26T09:43:38.969Z,36960
2017-09-26T09:44:40.469Z,35296
2017-09-26T09:45:41.887Z,32992
2017-09-26T09:46:43.293Z,30304
2017-09-26T09:47:44.788Z,28384
2017-09-26T09:48:46.202Z,27424
2017-09-26T09:49:47.671Z,27712
2017-09-26T09:50:49.088Z,28800
2017-09-26T09:51:50.576Z,28160
2017-09-26T09:52:52.005Z,26432
2017-09-26T09:53:53.442Z,25440
2017-09-26T09:54:54.854Z,24448
2017-09-26T09:55:56.313Z,24384
2017-09-26T09:56:57.729Z,24224
2017-09-26T09:57:59.187Z,24832
2017-09-26T09:59:00.614Z,26176
2017-09-26T10:00:02.027Z,28544
2017-09-26T10:01:03.522Z,32320
2017-09-26T10:02:04.966Z,34080
2017-09-26T10:03:06.352Z,32928
2017-09-26T10:04:07.852Z,32000
2017-09-26T10:05:09.284Z,33920
2017-09-26T10:06:10.698Z,34912
2017-09-26T10:07:12.159Z,36512
2017-09-26T10:08:13.579Z,36960
2017-09-26T10:09:14.991Z,35392
2017-09-26T10:10:16.474Z,36224
2017-09-26T10:11:17.897Z,37632
2017-09-26T10:12:19.317Z,37280
2017-09-26T10:13:20.796Z,36448
2017-09-26T10:14:22.251Z,34240
2017-09-26T10:15:23.679Z,31104
2017-09-26T10:16:25.101Z,30944
2017-09-26T10:17:26.561Z,31616
2017-09-26T10:18:27.978Z,32128
2017-09-26T10:19:29.439Z,33152
2017-09-26T10:20:30.854Z,33344
2017-09-26T10:21:32.351Z,33056
2017-09-26T10:22:33.767Z,31488
2017-09-26T10:23:35.204Z,32064
2017-09-26T10:24:36.620Z,32128
2017-09-26T10:25:38.083Z,33760
2017-09-26T10:26:39.498Z,33472
2017-09-26T10:27:40.964Z,33344
2017-09-26T10:28:42.381Z,32032
2017-09-26T10:29:43.846Z,31904
2017-09-26T10:30:45.264Z,32000
2017-09-26T10:31:46.727Z,31296
2017-09-26T10:32:48.156Z,31264
2017-09-26T10:33:49.603Z,31776
2017-09-26T10:34:51.017Z,31648
2017-09-26T10:35:52.485Z,31872
2017-09-26T10:36:53.902Z,31616
2017-09-26T10:37:55.365Z,32416
2017-09-26T10:38:56.783Z,32192
2017-09-26T10:39:58.246Z,32608
2017-09-26T10:40:59.665Z,32288
2017-09-26T10:42:01.133Z,31232
2017-09-26T10:43:02.552Z,30016
2017-09-26T10:44:03.971Z,29632
2017-09-26T10:45:05.456Z,11700
2017-09-26T10:46:06.890Z,11900
2017-09-26T10:47:08.313Z,11828
2017-09-26T10:48:09.770Z,11804
2017-09-26T10:49:11.186Z,11840
2017-09-26T10:50:12.602Z,11520
2017-09-26T10:51:14.091Z,11440
2017-09-26T10:52:15.510Z,11412
2017-09-26T10:53:16.972Z,11624
2017-09-26T10:54:18.387Z,11636
2017-09-26T10:55:19.806Z,11028
2017-09-26T10:56:21.292Z,10764
2017-09-26T10:57:22.707Z,10356
2017-09-26T10:58:24.126Z,10276
2017-09-26T11:01:32.412Z,9756
2017-09-26T11:02:33.827Z,9840
2017-09-26T11:03:55.466Z,9152
2017-09-26T11:04:56.877Z,9148
2017-09-26T11:06:18.480Z,9556
2017-09-26T11:07:19.888Z,9444
2017-09-26T11:09:21.000Z,9140
2017-09-26T11:10:22.412Z,9060
2017-09-26T11:11:23.824Z,8816
2017-09-26T11:12:25.293Z,8736
2017-09-26T11:13:26.706Z,8644
2017-09-26T11:14:28.119Z,8624
2017-09-26T11:15:29.615Z,8404
2017-09-26T11:16:31.029Z,8832
2017-09-26T11:17:32.496Z,8800
2017-09-26T11:18:33.918Z,8576
2017-09-26T11:19:35.336Z,8208
2017-09-26T11:20:36.820Z,8232
2017-09-26T11:21:38.227Z,8148
2017-09-26T11:22:39.644Z,8140
2017-09-26T11:23:41.137Z,8080
2017-09-26T11:24:42.550Z,7940
2017-09-26T11:25:43.958Z,7888
2017-09-26T11:26:45.459Z,8388
2017-09-26T11:27:46.873Z,8372
2017-09-26T11:28:48.396Z,8348
2017-09-26T11:29:49.814Z,8536
2017-09-26T11:30:51.240Z,8560
2017-09-26T11:31:52.780Z,8584
2017-09-26T11:32:54.218Z,8560
2017-09-26T11:33:55.636Z,8300
2017-09-26T11:34:57.106Z,7632
2017-09-26T11:35:58.521Z,6884
2017-09-26T11:37:00.537Z,5732
2017-09-26T11:38:01.987Z,4488
2017-09-26T11:39:03.547Z,3816
2017-09-26T11:40:04.958Z,3476
2017-09-26T11:41:06.419Z,3276
2017-09-26T11:42:07.913Z,3132
2017-09-26T11:43:09.391Z,2984
2017-09-26T11:44:10.799Z,2844
2017-09-26T11:45:12.302Z,2744
2017-09-26T11:46:14.142Z,2660
2017-09-26T11:47:15.726Z,2632
2017-09-26T11:48:17.124Z,2512
2017-09-26T11:49:18.577Z,2432
2017-09-26T11:50:19.997Z,2388
2017-09-26T11:51:21.565Z,2372
2017-09-26T11:52:23.159Z,2388
2017-09-26T11:53:24.643Z,2432
2017-09-26T11:54:26.064Z,2476
2017-09-26T11:55:27.707Z,2488
2017-09-26T11:56:29.170Z,2456
2017-09-26T11:57:30.578Z,2312
2017-09-26T11:58:32.005Z,2220
2017-09-26T11:59:33.490Z,2204
2017-09-26T12:00:35.732Z,2180
2017-09-26T12:01:37.136Z,2196
2017-09-26T12:02:38.639Z,2172
2017-09-26T12:03:40.036Z,2152
2017-09-26T12:04:41.473Z,2084
2017-09-26T12:05:42.958Z,2048
2017-09-26T12:06:44.371Z,2040
2017-09-26T12:07:45.778Z,2072
2017-09-26T12:08:47.286Z,2124
2017-09-26T12:09:48.694Z,2212
2017-09-26T12:10:50.104Z,2112
2017-09-26T12:11:51.609Z,2080
2017-09-26T12:12:53.010Z,2032
2017-09-26T12:13:54.419Z,1980
2017-09-26T12:14:55.915Z,1968
2017-09-26T12:15:57.322Z,1976
2017-09-26T12:16:58.796Z,1988
2017-09-26T12:18:00.206Z,2016
2017-09-26T12:19:01.691Z,2036
2017-09-26T12:20:03.100Z,2016
2017-09-26T12:21:04.550Z,2052
2017-09-26T12:22:06.029Z,2088
2017-09-26T12:23:07.435Z,2112
2017-09-26T12:24:08.863Z,2132
2017-09-26T12:25:10.350Z,2156
2017-09-26T12:26:11.737Z,2160
2017-09-26T12:27:13.139Z,2080
2017-09-26T12:28:14.643Z,2056
2017-09-26T12:29:16.038Z,1900
2017-09-26T12:30:17.444Z,1992
2017-09-26T12:31:18.961Z,2148
2017-09-26T12:32:20.622Z,2244
2017-09-26T12:33:22.078Z,2320
2017-09-26T12:34:23.663Z,2372
2017-09-26T12:35:25.070Z,2504
2017-09-26T12:36:26.473Z,2492
2017-09-26T12:37:27.924Z,2376
2017-09-26T12:38:29.324Z,2312
2017-09-26T12:39:30.877Z,2296
2017-09-26T12:40:32.282Z,2328
2017-09-26T12:41:33.711Z,2380
2017-09-26T12:42:35.115Z,2392
2017-09-26T12:43:36.526Z,2408
2017-09-26T12:44:37.994Z,2400
2017-09-26T12:45:39.410Z,2376
2017-09-26T12:46:41.007Z,2360
2017-09-26T12:47:43.785Z,2412
2017-09-26T12:48:46.253Z,2356
2017-09-26T12:49:48.476Z,2312
2017-09-26T12:50:49.910Z,2272
2017-09-26T12:51:51.317Z,2280
2017-09-26T12:52:52.793Z,2256
2017-09-26T12:53:54.197Z,2264
2017-09-26T12:54:55.673Z,2200
2017-09-26T12:55:57.087Z,2204
2017-09-26T12:56:58.490Z,2144
2017-09-26T12:57:59.999Z,2044
2017-09-26T12:59:01.404Z,1976
2017-09-26T13:00:02.811Z,1788
2017-09-26T13:01:04.585Z,1684
2017-09-26T13:02:06.599Z,1656
2017-09-26T13:03:08.123Z,1612
2017-09-26T13:04:09.661Z,1628
2017-09-26T13:05:11.102Z,1668
2017-09-26T13:06:12.504Z,1712
2017-09-26T13:07:13.982Z,1740
2017-09-26T13:08:15.387Z,1736
2017-09-26T13:09:16.891Z,1728
2017-09-26T13:10:18.352Z,1708
2017-09-26T13:11:20.048Z,1704
2017-09-26T13:12:21.490Z,1732
2017-09-26T13:13:22.896Z,1772
2017-09-26T13:14:24.379Z,1828
2017-09-26T13:15:26.471Z,1884
2017-09-26T13:16:27.978Z,1940
2017-09-26T13:17:29.413Z,2040
2017-09-26T13:18:30.852Z,2068
2017-09-26T13:19:32.294Z,2108
2017-09-26T13:20:34.445Z,2044
2017-09-26T13:21:36.126Z,2012
2017-09-26T13:22:37.537Z,1968
2017-09-26T13:23:39.211Z,1960
2017-09-26T13:24:40.906Z,2000
2017-09-26T13:25:42.442Z,1996
2017-09-26T13:26:43.843Z,2020
2017-09-26T13:27:45.296Z,2048
2017-09-26T13:28:46.793Z,2092
2017-09-26T13:29:48.238Z,2080
2017-09-26T13:30:49.648Z,2132
2017-09-26T13:31:51.116Z,2212
2017-09-26T13:32:52.825Z,2280
2017-09-26T13:33:55.006Z,2228
2017-09-26T13:34:56.475Z,2212
2017-09-26T13:35:57.909Z,2184
2017-09-26T13:36:59.341Z,2148
2017-09-26T13:38:00.745Z,2140
2017-09-26T13:39:02.349Z,2136
2017-09-26T13:40:03.866Z,2028
2017-09-26T13:41:05.988Z,1940
2017-09-26T13:42:07.417Z,1868
2017-09-26T13:43:09.069Z,1816
2017-09-26T13:44:10.943Z,1776
2017-09-26T13:45:12.801Z,1752
2017-09-26T13:46:14.246Z,1724
2017-09-26T13:47:15.868Z,1708
2017-09-26T13:48:17.407Z,1708
2017-09-26T13:49:18.826Z,1716
2017-09-26T13:50:20.379Z,1716
2017-09-26T13:51:22.650Z,1712
2017-09-26T13:52:24.057Z,1680
2017-09-26T13:53:25.528Z,1648
2017-09-26T13:54:27.062Z,1612
2017-09-26T13:55:28.520Z,1564
2017-09-26T13:56:29.966Z,1516
2017-09-26T13:57:31.531Z,1472
2017-09-26T13:58:33.018Z,1440
2017-09-26T13:59:34.761Z,1420
2017-09-26T14:00:36.222Z,1424
2017-09-26T14:01:37.720Z,1444
2017-09-26T14:02:39.220Z,1468
2017-09-26T14:03:40.655Z,1468
2017-09-26T14:04:42.147Z,1460
2017-09-26T14:05:43.596Z,1440
2017-09-26T14:06:45.093Z,1424
2017-09-26T14:07:46.599Z,1420
2017-09-26T14:08:48.057Z,1416
2017-09-26T14:09:49.541Z,1404
2017-09-26T14:10:51.147Z,1388
2017-09-26T14:11:52.648Z,1368
2017-09-26T14:12:54.267Z,1348
2017-09-26T14:13:55.791Z,1328
2017-09-26T14:14:58.094Z,1312
2017-09-26T14:15:59.507Z,1300
2017-09-26T14:17:01.374Z,1296
2017-09-26T14:18:03.131Z,1292
2017-09-26T14:19:04.730Z,1292
2017-09-26T14:20:06.236Z,1296
2017-09-26T14:21:07.819Z,1288
2017-09-26T14:22:09.854Z,1284
2017-09-26T14:23:11.232Z,1276
2017-09-26T14:24:12.755Z,1256
2017-09-26T14:25:14.253Z,1236
2017-09-26T14:26:15.852Z,1220
2017-09-26T14:27:17.542Z,1212
2017-09-26T14:28:19.401Z,1212
2017-09-26T14:29:20.935Z,1204
2017-09-26T14:30:22.376Z,1196
2017-09-26T14:31:23.980Z,1196
2017-09-26T14:32:25.491Z,1200
2017-09-26T14:33:27.358Z,1188
2017-09-26T14:34:29.116Z,1148
2017-09-26T14:35:31.126Z,1104
2017-09-26T14:36:33.432Z,1068
2017-09-26T14:37:35.389Z,1044
2017-09-26T14:38:36.996Z,1008
2017-09-26T14:39:38.633Z,1004
2017-09-26T14:40:41.165Z,996
2017-09-26T14:41:43.171Z,968
2017-09-26T14:42:45.361Z,904
2017-09-26T14:43:46.810Z,828
2017-09-26T14:44:48.259Z,744
2017-09-26T14:45:49.688Z,672
2017-09-26T14:46:51.219Z,652
2017-09-26T14:47:52.646Z,656
2017-09-26T14:48:54.197Z,688
2017-09-26T14:49:55.646Z,720
2017-09-26T14:50:57.395Z,736
2017-09-26T14:51:58.871Z,752
2017-09-26T14:53:01.164Z,788
2017-09-26T14:54:02.421Z,800
2017-09-26T14:55:04.031Z,788
2017-09-26T14:56:05.602Z,752
2017-09-26T14:57:07.064Z,700
2017-09-26T14:58:09.099Z,660
2017-09-26T14:59:10.718Z,644
2017-09-26T15:00:12.337Z,640
2017-09-26T15:01:14.037Z,628
2017-09-26T15:02:15.977Z,608
2017-09-26T15:03:18.020Z,596
2017-09-26T15:04:19.801Z,576
2017-09-26T15:05:22.028Z,548
2017-09-26T15:06:23.995Z,528
2017-09-26T15:07:26.121Z,524
2017-09-26T15:08:28.353Z,536
2017-09-26T15:09:29.877Z,568
2017-09-26T15:10:31.912Z,608
2017-09-26T15:11:33.495Z,640
2017-09-26T15:12:35.476Z,684
2017-09-26T15:13:37.354Z,720
2017-09-26T15:14:38.778Z,720
2017-09-26T15:15:40.809Z,700
2017-09-26T15:16:42.252Z,664
2017-09-26T15:17:43.814Z,628
2017-09-26T15:18:45.388Z,584
2017-09-26T15:19:46.961Z,532
2017-09-26T15:20:48.550Z,512
2017-09-26T15:21:50.247Z,500
2017-09-26T15:22:51.707Z,488
2017-09-26T15:23:53.372Z,468
2017-09-26T15:24:54.928Z,456
2017-09-26T15:25:57.592Z,420
2017-09-26T15:26:59.250Z,392
2017-09-26T15:28:01.180Z,372