createdAt,value
2018-11-11T00:00:10.685Z,2.25
2018-11-11T00:00:49.741Z,2.37
2018-11-11T00:01:28.006Z,3.00
2018-11-11T00:02:07.415Z,2.33
2018-11-11T00:02:45.957Z,2.77
2018-11-11T00:03:24.687Z,2.70
2018-11-11T00:04:03.049Z,2.25
2018-11-11T00:04:41.255Z,2.40
2018-11-11T00:05:19.443Z,2.83
2018-11-11T00:05:57.971Z,2.87
2018-11-11T00:06:36.337Z,2.80
2018-11-11T00:07:14.349Z,2.62
2018-11-11T00:07:52.591Z,2.80
2018-11-11T00:08:31.082Z,3.00
2018-11-11T00:09:10.893Z,2.90
2018-11-11T00:09:49.199Z,3.20
2018-11-11T00:10:27.395Z,2.75
2018-11-11T00:11:05.785Z,2.75
2018-11-11T00:11:43.950Z,2.60
2018-11-11T00:12:22.969Z,3.05
2018-11-11T00:13:01.245Z,2.12
2018-11-11T00:13:39.205Z,2.95
2018-11-11T00:14:17.292Z,2.22
2018-11-11T00:14:56.141Z,2.70
2018-11-11T00:15:34.330Z,2.42
2018-11-11T00:16:12.469Z,2.58
2018-11-11T00:16:50.998Z,2.77
2018-11-11T00:17:29.831Z,2.37
2018-11-11T00:18:08.193Z,3.12
2018-11-11T00:18:46.758Z,2.65
2018-11-11T00:19:26.191Z,2.60
2018-11-11T00:20:04.426Z,3.25
2018-11-11T00:20:43.374Z,3.35
2018-11-11T00:21:21.882Z,3.00
2018-11-11T00:21:59.793Z,3.00
2018-11-11T00:22:42.161Z,2.77
2018-11-11T00:23:20.250Z,2.52
2018-11-11T00:23:58.868Z,2.50
2018-11-11T00:24:37.162Z,3.10
2018-11-11T00:25:15.872Z,3.00
2018-11-11T00:25:55.028Z,3.10
2018-11-11T00:26:33.418Z,3.10
2018-11-11T00:27:11.988Z,2.75
2018-11-11T00:27:52.280Z,2.98
2018-11-11T00:28:30.287Z,3.55
2018-11-11T00:29:10.038Z,3.45
2018-11-11T00:29:47.985Z,3.30
2018-11-11T00:30:26.954Z,3.55
2018-11-11T00:31:05.119Z,3.17
2018-11-11T00:31:44.407Z,2.85
2018-11-11T00:32:22.816Z,3.30
2018-11-11T00:33:01.679Z,3.40
2018-11-11T00:33:40.329Z,3.50
2018-11-11T00:34:18.455Z,3.55
2018-11-11T00:34:57.817Z,2.72
2018-11-11T00:35:35.926Z,2.90
2018-11-11T00:36:14.482Z,3.58
2018-11-11T00:36:52.921Z,3.27
2018-11-11T00:37:31.428Z,3.20
2018-11-11T00:38:10.234Z,3.30
2018-11-11T00:38:48.721Z,3.27
2018-11-11T00:39:27.402Z,3.37
2018-11-11T00:40:07.075Z,3.20
2018-11-11T00:40:45.289Z,3.40
2018-11-11T00:41:23.525Z,3.40
2018-11-11T00:42:01.941Z,3.62
2018-11-11T00:42:40.078Z,3.60
2018-11-11T00:43:18.391Z,4.30
2018-11-11T00:43:57.505Z,4.10
2018-11-11T00:44:36.586Z,3.60
2018-11-11T00:45:16.401Z,3.70
2018-11-11T00:45:54.449Z,3.25
2018-11-11T00:46:34.235Z,3.40
2018-11-11T00:47:12.448Z,3.47
2018-11-11T00:47:50.963Z,3.90
2018-11-11T00:48:29.570Z,3.65
2018-11-11T00:49:08.392Z,3.67
2018-11-11T00:49:48.573Z,4.20
2018-11-11T00:50:27.319Z,3.70
2018-11-11T00:51:05.442Z,4.00
2018-11-11T00:51:43.953Z,3.10
2018-11-11T00:52:22.253Z,3.25
2018-11-11T00:53:01.064Z,3.37
2018-11-11T00:53:39.402Z,4.30
2018-11-11T00:54:17.954Z,3.55
2018-11-11T00:54:56.243Z,3.40
2018-11-11T00:55:40.880Z,3.70
2018-11-11T00:56:19.289Z,3.95
2018-11-11T00:56:58.069Z,3.67
2018-11-11T00:57:36.316Z,3.37
2018-11-11T00:58:14.943Z,3.50
2018-11-11T00:58:53.342Z,4.08
2018-11-11T00:59:31.706Z,3.67
2018-11-11T01:00:13.587Z,4.20
2018-11-11T01:00:53.663Z,3.58
2018-11-11T01:01:32.026Z,4.03
2018-11-11T01:02:16.274Z,3.98
2018-11-11T01:02:54.582Z,3.85
2018-11-11T01:03:33.182Z,3.37
2018-11-11T01:04:11.337Z,3.95
2018-11-11T01:04:49.517Z,4.00
2018-11-11T01:05:28.034Z,4.03
2018-11-11T01:06:06.712Z,4.15
2018-11-11T01:06:46.446Z,3.65
2018-11-11T01:07:26.025Z,3.83
2018-11-11T01:08:04.126Z,3.90
2018-11-11T01:08:42.506Z,3.97
2018-11-11T01:09:20.812Z,3.98
2018-11-11T01:09:59.222Z,3.77
2018-11-11T01:10:37.459Z,3.20
2018-11-11T01:11:15.972Z,4.17
2018-11-11T01:11:54.329Z,4.28
2018-11-11T01:12:32.959Z,3.85
2018-11-11T01:13:11.844Z,4.20
2018-11-11T01:13:50.402Z,4.00
2018-11-11T01:14:28.660Z,3.50
2018-11-11T01:15:07.213Z,3.62
2018-11-11T01:15:45.334Z,4.03
2018-11-11T01:16:23.749Z,4.15
2018-11-11T01:17:02.414Z,3.75
2018-11-11T01:17:41.663Z,3.77
2018-11-11T01:18:19.628Z,3.90
2018-11-11T01:18:58.266Z,3.20
2018-11-11T01:19:36.267Z,4.08
2018-11-11T01:20:16.118Z,4.10
2018-11-11T01:20:55.108Z,4.15
2018-11-11T01:21:33.527Z,4.03
2018-11-11T01:22:12.090Z,4.42
2018-11-11T01:22:50.712Z,4.83
2018-11-11T01:23:28.932Z,4.00
2018-11-11T01:24:09.577Z,3.10
2018-11-11T01:24:49.391Z,3.52
2018-11-11T01:25:27.628Z,4.42
2018-11-11T01:26:06.138Z,3.67
2018-11-11T01:26:44.408Z,3.62
2018-11-11T01:27:22.529Z,3.70
2018-11-11T01:28:00.647Z,4.10
2018-11-11T01:28:39.198Z,4.17
2018-11-11T01:29:17.438Z,4.10
2018-11-11T01:29:55.807Z,4.33
2018-11-11T01:30:33.769Z,3.92
2018-11-11T01:31:12.262Z,4.53
2018-11-11T01:31:50.753Z,4.20
2018-11-11T01:32:28.975Z,5.25
2018-11-11T01:33:07.233Z,4.05
2018-11-11T01:33:45.786Z,3.90
2018-11-11T01:34:24.104Z,4.05
2018-11-11T01:35:02.695Z,3.95
2018-11-11T01:35:41.063Z,3.58
2018-11-11T01:36:20.425Z,4.10
2018-11-11T01:36:58.636Z,4.78
2018-11-11T01:37:38.177Z,4.15
2018-11-11T01:38:16.250Z,4.25
2018-11-11T01:38:54.535Z,4.58
2018-11-11T01:39:33.771Z,4.45
2018-11-11T01:40:12.517Z,4.28
2018-11-11T01:40:50.672Z,4.47
2018-11-11T01:41:28.839Z,5.03
2018-11-11T01:42:07.026Z,4.30
2018-11-11T01:42:45.547Z,3.90
2018-11-11T01:43:23.977Z,4.33
2018-11-11T01:44:02.046Z,5.10
2018-11-11T01:44:41.462Z,3.90
2018-11-11T01:45:21.164Z,4.65
2018-11-11T01:45:59.498Z,4.33
2018-11-11T01:46:38.346Z,3.77
2018-11-11T01:47:16.584Z,4.20
2018-11-11T01:47:55.290Z,5.25
2018-11-11T01:48:33.401Z,4.47
2018-11-11T01:49:11.614Z,4.60
2018-11-11T01:49:49.794Z,5.15
2018-11-11T01:50:28.173Z,4.17
2018-11-11T01:51:06.339Z,4.60
2018-11-11T01:51:44.621Z,4.45
2018-11-11T01:52:22.690Z,4.15
2018-11-11T01:53:00.869Z,4.62
2018-11-11T01:53:38.840Z,5.83
2018-11-11T01:54:17.546Z,3.80
2018-11-11T01:54:56.105Z,4.00
2018-11-11T01:55:34.466Z,4.75
2018-11-11T01:56:13.039Z,4.75
2018-11-11T01:56:51.502Z,4.20
2018-11-11T01:57:30.271Z,3.80
2018-11-11T01:58:09.279Z,4.05
2018-11-11T01:58:47.493Z,4.45
2018-11-11T01:59:26.286Z,4.17
2018-11-11T02:00:04.609Z,3.75
2018-11-11T02:00:43.581Z,4.30
2018-11-11T02:01:21.880Z,3.83
2018-11-11T02:02:00.180Z,4.45
2018-11-11T02:02:38.785Z,4.93
2018-11-11T02:03:17.331Z,4.22
2018-11-11T02:03:55.985Z,5.00
2018-11-11T02:04:34.984Z,4.03
2018-11-11T02:05:14.122Z,5.17
2018-11-11T02:05:52.752Z,3.90
2018-11-11T02:06:32.121Z,5.67
2018-11-11T02:07:10.724Z,4.10
2018-11-11T02:07:49.631Z,4.30
2018-11-11T02:08:28.588Z,5.40
2018-11-11T02:09:09.240Z,4.50
2018-11-11T02:09:47.940Z,4.10
2018-11-11T02:10:26.247Z,4.37
2018-11-11T02:11:04.443Z,4.50
2018-11-11T02:11:42.927Z,3.77
2018-11-11T02:12:21.510Z,4.55
2018-11-11T02:12:59.614Z,4.28
2018-11-11T02:13:37.753Z,4.10
2018-11-11T02:14:16.558Z,3.47
2018-11-11T02:14:54.949Z,4.30
2018-11-11T02:15:33.179Z,5.42
2018-11-11T02:16:11.343Z,4.35
2018-11-11T02:16:50.549Z,4.58
2018-11-11T02:17:28.957Z,4.80
2018-11-11T02:18:07.610Z,4.45
2018-11-11T02:18:45.698Z,4.62
2018-11-11T02:19:23.673Z,4.22
2018-11-11T02:20:02.879Z,5.12
2018-11-11T02:20:41.155Z,4.60
2018-11-11T02:21:19.673Z,5.25
2018-11-11T02:21:58.575Z,4.45
2018-11-11T02:22:37.362Z,5.28
2018-11-11T02:23:16.378Z,5.12
2018-11-11T02:23:54.869Z,4.67
2018-11-11T02:24:33.106Z,4.00
2018-11-11T02:25:11.722Z,4.35
2018-11-11T02:25:50.322Z,4.22
2018-11-11T02:26:29.025Z,4.30
2018-11-11T02:27:08.954Z,4.65
2018-11-11T02:27:49.290Z,4.00
2018-11-11T02:28:27.334Z,4.58
2018-11-11T02:29:06.047Z,4.22
2018-11-11T02:29:44.240Z,4.55
2018-11-11T02:30:23.473Z,4.45
2018-11-11T02:31:02.435Z,4.30
2018-11-11T02:31:40.822Z,4.20
2018-11-11T02:32:19.451Z,4.50
2018-11-11T02:32:57.844Z,4.37
2018-11-11T02:33:36.506Z,5.10
2018-11-11T02:34:15.072Z,4.47
2018-11-11T02:34:53.518Z,4.15
2018-11-11T02:35:31.889Z,4.37
2018-11-11T02:36:10.288Z,5.50
2018-11-11T02:36:48.526Z,4.33
2018-11-11T02:37:27.182Z,4.50
2018-11-11T02:38:06.115Z,4.85
2018-11-11T02:38:44.126Z,4.90
2018-11-11T02:39:22.632Z,4.83
2018-11-11T02:40:00.612Z,4.45
2018-11-11T02:40:39.155Z,3.83
2018-11-11T02:41:17.698Z,3.65
2018-11-11T02:41:56.576Z,4.40
2018-11-11T02:42:34.806Z,4.97
2018-11-11T02:43:12.867Z,4.25
2018-11-11T02:43:52.605Z,4.53
2018-11-11T02:44:31.287Z,4.00
2018-11-11T02:45:12.814Z,4.92
2018-11-11T02:45:50.965Z,4.72
2018-11-11T02:46:29.716Z,4.65
2018-11-11T02:47:14.670Z,4.50
2018-11-11T02:47:53.053Z,4.97
2018-11-11T02:48:32.061Z,5.80
2018-11-11T02:49:10.837Z,4.83
2018-11-11T02:49:50.371Z,5.00
2018-11-11T02:50:29.245Z,3.92
2018-11-11T02:51:07.583Z,4.85
2018-11-11T02:51:46.077Z,5.20
2018-11-11T02:52:24.326Z,5.00
2018-11-11T02:53:02.168Z,4.35
2018-11-11T02:53:40.661Z,5.10
2018-11-11T02:54:19.142Z,5.00
2018-11-11T02:54:58.248Z,5.08
2018-11-11T02:55:37.770Z,4.60
2018-11-11T02:56:16.722Z,5.08
2018-11-11T02:56:55.395Z,4.58
2018-11-11T02:57:33.681Z,4.95
2018-11-11T02:58:12.074Z,5.40
2018-11-11T02:58:50.748Z,4.62
2018-11-11T02:59:28.780Z,4.92
2018-11-11T03:00:07.298Z,4.95
2018-11-11T03:00:47.348Z,3.98
2018-11-11T03:01:26.657Z,4.92
2018-11-11T03:02:06.066Z,4.92
2018-11-11T03:02:45.560Z,4.58
2018-11-11T03:03:23.856Z,4.72
2018-11-11T03:04:02.055Z,4.40
2018-11-11T03:04:41.926Z,4.60
2018-11-11T03:05:20.948Z,5.10
2018-11-11T03:06:00.081Z,5.28
2018-11-11T03:06:38.218Z,5.60
2018-11-11T03:07:18.823Z,5.78
2018-11-11T03:07:57.106Z,5.00
2018-11-11T03:08:35.675Z,4.73
2018-11-11T03:09:14.837Z,4.85
2018-11-11T03:09:53.983Z,4.50
2018-11-11T03:10:33.012Z,4.87
2018-11-11T03:11:11.024Z,4.60
2018-11-11T03:11:49.286Z,5.33
2018-11-11T03:12:27.658Z,4.65
2018-11-11T03:13:06.286Z,5.50
2018-11-11T03:13:45.298Z,4.72
2018-11-11T03:14:23.804Z,4.92
2018-11-11T03:15:02.146Z,4.55
2018-11-11T03:15:40.230Z,4.60
2018-11-11T03:16:18.108Z,4.80
2018-11-11T03:16:57.643Z,5.10
2018-11-11T03:17:35.965Z,4.92
2018-11-11T03:18:15.131Z,4.95
2018-11-11T03:18:53.775Z,5.25
2018-11-11T03:19:32.369Z,4.55
2018-11-11T03:20:12.071Z,4.47
2018-11-11T03:20:51.094Z,5.50
2018-11-11T03:21:30.154Z,4.90
2018-11-11T03:22:09.631Z,4.93
2018-11-11T03:22:48.127Z,4.55
2018-11-11T03:23:26.513Z,5.22
2018-11-11T03:24:05.327Z,5.70
2018-11-11T03:24:43.877Z,5.70
2018-11-11T03:25:22.544Z,5.08
2018-11-11T03:26:02.083Z,5.28
2018-11-11T03:26:40.321Z,4.90
2018-11-11T03:27:18.766Z,6.08
2018-11-11T03:27:58.088Z,4.97
2018-11-11T03:28:36.222Z,5.30
2018-11-11T03:29:14.898Z,5.12
2018-11-11T03:29:53.670Z,5.60
2018-11-11T03:30:32.089Z,5.45
2018-11-11T03:31:10.277Z,4.50
2018-11-11T03:31:48.300Z,5.50
2018-11-11T03:32:26.248Z,6.25
2018-11-11T03:33:04.593Z,4.05
2018-11-11T03:33:43.837Z,5.87
2018-11-11T03:34:22.417Z,5.40
2018-11-11T03:35:00.396Z,4.75
2018-11-11T03:35:38.553Z,4.72
2018-11-11T03:36:16.510Z,4.78
2018-11-11T03:36:56.478Z,5.42
2018-11-11T03:37:35.432Z,5.05
2018-11-11T03:38:14.242Z,4.90
2018-11-11T03:38:52.321Z,5.03
2018-11-11T03:39:30.563Z,5.40
2018-11-11T03:40:11.777Z,4.45
2018-11-11T03:40:50.444Z,4.62
2018-11-11T03:41:28.999Z,5.03
2018-11-11T03:42:07.321Z,6.25
2018-11-11T03:42:48.481Z,4.92
2018-11-11T03:43:27.096Z,5.45
2018-11-11T03:44:05.995Z,5.60
2018-11-11T03:44:44.506Z,5.10
2018-11-11T03:45:23.321Z,4.90
2018-11-11T03:46:01.505Z,4.70
2018-11-11T03:46:40.386Z,4.80
2018-11-11T03:47:20.087Z,4.67
2018-11-11T03:47:58.279Z,5.40
2018-11-11T03:48:36.835Z,5.20
2018-11-11T03:49:15.451Z,5.45
2018-11-11T03:49:54.930Z,5.08
2018-11-11T03:50:33.896Z,5.15
2018-11-11T03:51:14.013Z,4.95
2018-11-11T03:51:52.426Z,5.33
2018-11-11T03:52:31.010Z,5.08
2018-11-11T03:53:10.524Z,5.08
2018-11-11T03:53:49.463Z,5.50
2018-11-11T03:54:27.785Z,5.50
2018-11-11T03:55:06.386Z,5.15
2018-11-11T03:55:44.693Z,4.70
2018-11-11T03:56:23.115Z,5.10
2018-11-11T03:57:01.570Z,5.05
2018-11-11T03:57:41.814Z,6.08
2018-11-11T03:58:19.932Z,5.20
2018-11-11T03:58:59.722Z,5.10
2018-11-11T03:59:38.511Z,5.05
2018-11-11T04:00:17.784Z,5.08
2018-11-11T04:00:56.577Z,6.00
2018-11-11T04:01:35.200Z,5.40
2018-11-11T04:02:13.806Z,4.80
2018-11-11T04:02:52.449Z,4.85
2018-11-11T04:03:30.958Z,5.58
2018-11-11T04:04:09.385Z,5.10
2018-11-11T04:04:47.612Z,4.67
2018-11-11T04:05:25.941Z,5.05
2018-11-11T04:06:04.699Z,4.95
2018-11-11T04:06:42.943Z,5.10
2018-11-11T04:07:21.254Z,5.03
2018-11-11T04:07:59.614Z,6.28
2018-11-11T04:08:38.215Z,5.78
2018-11-11T04:09:16.910Z,5.13
2018-11-11T04:09:55.226Z,5.20
2018-11-11T04:10:34.837Z,5.77
2018-11-11T04:11:14.557Z,5.55
2018-11-11T04:11:53.439Z,5.33
2018-11-11T04:12:32.066Z,5.70
2018-11-11T04:13:10.318Z,5.13
2018-11-11T04:13:49.231Z,5.75
2018-11-11T04:14:27.978Z,4.37
2018-11-11T04:15:06.551Z,5.75
2018-11-11T04:15:45.488Z,5.95
2018-11-11T04:16:24.618Z,4.85
2018-11-11T04:17:03.249Z,4.90
2018-11-11T04:17:41.684Z,4.50
2018-11-11T04:18:20.585Z,5.40
2018-11-11T04:18:59.663Z,5.37
2018-11-11T04:19:39.068Z,6.05
2018-11-11T04:20:19.469Z,5.55
2018-11-11T04:20:58.647Z,5.00
2018-11-11T04:21:38.442Z,6.00
2018-11-11T04:22:19.867Z,6.20
2018-11-11T04:22:58.530Z,5.28
2018-11-11T04:23:37.639Z,5.13
2018-11-11T04:24:17.507Z,5.40
2018-11-11T04:24:57.046Z,5.47
2018-11-11T04:25:35.550Z,5.07
2018-11-11T04:26:13.930Z,6.00
2018-11-11T04:26:52.206Z,5.58
2018-11-11T04:27:31.167Z,5.05
2018-11-11T04:28:09.755Z,5.20
2018-11-11T04:28:48.333Z,6.53
2018-11-11T04:29:26.428Z,5.55
2018-11-11T04:30:04.977Z,5.35
2018-11-11T04:30:43.110Z,5.83
2018-11-11T04:31:21.286Z,5.60
2018-11-11T04:31:59.680Z,5.00
2018-11-11T04:32:38.114Z,5.03
2018-11-11T04:33:16.850Z,5.50
2018-11-11T04:33:55.214Z,5.90
2018-11-11T04:34:33.477Z,5.33
2018-11-11T04:35:12.781Z,5.17
2018-11-11T04:35:51.373Z,5.23
2018-11-11T04:36:30.736Z,4.60
2018-11-11T04:37:10.375Z,5.50
2018-11-11T04:37:50.660Z,5.70
2018-11-11T04:38:29.700Z,4.57
2018-11-11T04:39:10.933Z,5.23
2018-11-11T04:39:49.251Z,6.10
2018-11-11T04:40:27.656Z,5.33
2018-11-11T04:41:07.783Z,5.20
2018-11-11T04:41:47.271Z,5.13
2018-11-11T04:42:25.274Z,5.60
2018-11-11T04:43:03.797Z,5.50
2018-11-11T04:43:42.746Z,5.13
2018-11-11T04:44:21.363Z,5.67
2018-11-11T04:44:59.793Z,5.50
2018-11-11T04:45:38.923Z,5.70
2018-11-11T04:46:17.015Z,5.03
2018-11-11T04:46:56.247Z,5.10
2018-11-11T04:47:34.349Z,4.20
2018-11-11T04:48:14.071Z,4.70
2018-11-11T04:48:54.188Z,4.80
2018-11-11T04:49:35.230Z,5.35
2018-11-11T04:50:15.315Z,6.45
2018-11-11T04:50:53.656Z,4.93
2018-11-11T04:51:32.601Z,5.17
2018-11-11T04:52:11.259Z,5.00
2018-11-11T04:52:51.715Z,5.83
2018-11-11T04:53:30.118Z,4.95
2018-11-11T04:54:09.258Z,5.73
2018-11-11T04:54:47.823Z,5.12
2018-11-11T04:55:27.292Z,5.25
2018-11-11T04:56:05.817Z,5.70
2018-11-11T04:56:44.156Z,5.03
2018-11-11T04:57:22.588Z,5.30
2018-11-11T04:58:01.215Z,5.47
2018-11-11T04:58:39.335Z,4.60
2018-11-11T04:59:17.826Z,5.20
2018-11-11T04:59:58.402Z,5.17
2018-11-11T05:00:36.777Z,4.97
2018-11-11T05:01:16.184Z,4.60
2018-11-11T05:01:54.706Z,5.30
2018-11-11T05:02:33.306Z,5.20
2018-11-11T05:03:12.817Z,5.30
2018-11-11T05:03:51.689Z,5.80
2018-11-11T05:04:30.798Z,6.50
2018-11-11T05:05:10.422Z,5.40
2018-11-11T05:05:49.468Z,4.63
2018-11-11T05:06:29.757Z,4.83
2018-11-11T05:07:09.027Z,4.97
2018-11-11T05:07:47.944Z,4.83
2018-11-11T05:08:26.914Z,4.95
2018-11-11T05:09:05.598Z,4.57
2018-11-11T05:09:44.381Z,5.30
2018-11-11T05:10:25.039Z,5.33
2018-11-11T05:11:03.333Z,5.62
2018-11-11T05:11:42.157Z,5.60
2018-11-11T05:12:20.121Z,5.43
2018-11-11T05:12:59.459Z,5.33
2018-11-11T05:13:37.866Z,4.85
2018-11-11T05:14:15.900Z,5.73
2018-11-11T05:14:54.128Z,5.47
2018-11-11T05:15:32.137Z,5.10
2018-11-11T05:16:15.043Z,5.10
2018-11-11T05:16:59.477Z,4.70
2018-11-11T05:17:46.718Z,5.50
2018-11-11T05:18:29.196Z,5.10
2018-11-11T05:19:11.655Z,4.40
2018-11-11T05:19:50.366Z,5.40
2018-11-11T05:20:29.748Z,5.13
2018-11-11T05:21:09.112Z,4.83
2018-11-11T05:21:47.890Z,5.67
2018-11-11T05:22:28.207Z,5.43
2018-11-11T05:23:06.658Z,5.17
2018-11-11T05:23:44.801Z,4.57
2018-11-11T05:24:22.833Z,5.40
2018-11-11T05:25:01.461Z,5.10
2018-11-11T05:25:40.236Z,5.70
2018-11-11T05:26:19.276Z,5.27
2018-11-11T05:26:57.460Z,4.70
2018-11-11T05:27:35.978Z,4.80
2018-11-11T05:28:14.526Z,5.53
2018-11-11T05:28:52.867Z,5.33
2018-11-11T05:29:31.675Z,5.10
2018-11-11T05:30:11.274Z,5.10
2018-11-11T05:30:49.736Z,4.77
2018-11-11T05:31:28.590Z,5.50
2018-11-11T05:32:07.296Z,5.33
2018-11-11T05:32:45.718Z,4.93
2018-11-11T05:33:25.629Z,5.30
2018-11-11T05:34:04.467Z,5.10
2018-11-11T05:34:43.447Z,5.00
2018-11-11T05:35:22.053Z,4.27
2018-11-11T05:36:00.917Z,4.97
2018-11-11T05:36:39.670Z,5.20
2018-11-11T05:37:17.834Z,4.67
2018-11-11T05:37:57.161Z,5.23
2018-11-11T05:38:35.720Z,4.70
2018-11-11T05:39:15.160Z,4.70
2018-11-11T05:39:53.306Z,5.70
2018-11-11T05:40:31.484Z,4.87
2018-11-11T05:41:10.172Z,5.30
2018-11-11T05:41:48.859Z,5.53
2018-11-11T05:42:27.317Z,5.07
2018-11-11T05:43:05.589Z,5.05
2018-11-11T05:43:44.156Z,5.10
2018-11-11T05:44:23.109Z,5.83
2018-11-11T05:45:01.747Z,5.00
2018-11-11T05:45:40.170Z,5.47
2018-11-11T05:46:18.515Z,5.63
2018-11-11T05:46:56.733Z,5.00
2018-11-11T05:47:35.599Z,4.90
2018-11-11T05:48:14.772Z,5.40
2018-11-11T05:48:54.109Z,5.60
2018-11-11T05:49:32.584Z,4.83
2018-11-11T05:50:13.273Z,5.53
2018-11-11T05:50:51.851Z,4.62
2018-11-11T05:51:30.577Z,4.80
2018-11-11T05:52:09.122Z,5.60
2018-11-11T05:52:49.104Z,4.73
2018-11-11T05:53:27.369Z,5.00
2018-11-11T05:54:05.769Z,5.93
2018-11-11T05:54:44.059Z,4.63
2018-11-11T05:55:22.381Z,5.13
2018-11-11T05:56:01.916Z,5.27
2018-11-11T05:56:40.475Z,4.97
2018-11-11T05:57:19.905Z,5.00
2018-11-11T05:57:58.023Z,4.87
2018-11-11T05:58:37.738Z,4.80
2018-11-11T05:59:16.049Z,4.50
2018-11-11T05:59:54.321Z,4.70
2018-11-11T06:00:32.741Z,5.00
2018-11-11T06:01:11.227Z,5.10
2018-11-11T06:01:49.845Z,5.03
2018-11-11T06:02:28.095Z,4.97
2018-11-11T06:03:06.093Z,4.70
2018-11-11T06:03:44.231Z,4.40
2018-11-11T06:04:24.096Z,4.83
2018-11-11T06:05:03.661Z,4.97
2018-11-11T06:05:43.002Z,5.47
2018-11-11T06:06:21.614Z,5.10
2018-11-11T06:06:59.774Z,4.47
2018-11-11T06:07:39.209Z,4.43
2018-11-11T06:08:17.260Z,5.00
2018-11-11T06:08:55.548Z,4.83
2018-11-11T06:09:34.852Z,4.97
2018-11-11T06:10:14.595Z,4.80
2018-11-11T06:10:52.613Z,4.67
2018-11-11T06:11:30.934Z,5.37
2018-11-11T06:12:09.650Z,5.10
2018-11-11T06:12:48.922Z,5.03
2018-11-11T06:13:27.447Z,4.70
2018-11-11T06:14:05.600Z,4.60
2018-11-11T06:14:44.027Z,4.60
2018-11-11T06:15:23.053Z,5.10
2018-11-11T06:16:01.694Z,5.20
2018-11-11T06:16:40.309Z,5.10
2018-11-11T06:17:18.790Z,4.83
2018-11-11T06:17:57.369Z,4.40
2018-11-11T06:18:36.008Z,5.03
2018-11-11T06:19:15.303Z,5.20
2018-11-11T06:19:53.939Z,5.40
2018-11-11T06:20:33.383Z,4.40
2018-11-11T06:21:13.055Z,5.13
2018-11-11T06:21:51.309Z,5.20
2018-11-11T06:22:29.616Z,5.00
2018-11-11T06:23:08.662Z,5.23
2018-11-11T06:23:47.046Z,5.63
2018-11-11T06:24:25.140Z,5.60
2018-11-11T06:25:03.378Z,4.73
2018-11-11T06:25:41.795Z,4.60
2018-11-11T06:26:20.390Z,5.30
2018-11-11T06:26:58.871Z,4.50
2018-11-11T06:27:37.646Z,4.70
2018-11-11T06:28:16.633Z,5.23
2018-11-11T06:28:55.630Z,4.90
2018-11-11T06:29:34.712Z,5.23
2018-11-11T06:30:15.126Z,5.53
2018-11-11T06:30:53.226Z,4.87
2018-11-11T06:31:31.785Z,5.03
2018-11-11T06:32:10.667Z,4.97
2018-11-11T06:32:48.921Z,4.93
2018-11-11T06:33:27.931Z,5.27
2018-11-11T06:34:06.508Z,4.80
2018-11-11T06:34:45.231Z,5.00
2018-11-11T06:35:23.748Z,5.00
2018-11-11T06:36:02.641Z,5.30
2018-11-11T06:36:41.231Z,5.53
2018-11-11T06:37:19.289Z,5.27
2018-11-11T06:37:57.628Z,4.53
2018-11-11T06:38:36.031Z,4.80
2018-11-11T06:39:15.049Z,4.50
2018-11-11T06:39:54.963Z,5.13
2018-11-11T06:40:33.407Z,5.53
2018-11-11T06:41:11.772Z,4.53
2018-11-11T06:41:49.906Z,4.70
2018-11-11T06:42:28.797Z,4.70
2018-11-11T06:43:06.993Z,5.10
2018-11-11T06:43:45.493Z,4.93
2018-11-11T06:44:24.807Z,4.70
2018-11-11T06:45:03.065Z,4.83
2018-11-11T06:45:41.519Z,4.87
2018-11-11T06:46:21.297Z,4.67
2018-11-11T06:47:01.078Z,4.30
2018-11-11T06:47:39.549Z,4.60
2018-11-11T06:48:17.479Z,5.13
2018-11-11T06:48:56.828Z,4.70
2018-11-11T06:49:35.800Z,4.30
2018-11-11T06:50:29.048Z,5.10
2018-11-11T06:51:07.261Z,5.43
2018-11-11T06:51:45.277Z,4.67
2018-11-11T06:52:23.670Z,5.30
2018-11-11T06:53:02.089Z,4.47
2018-11-11T06:53:40.905Z,4.37
2018-11-11T06:54:19.993Z,5.33
2018-11-11T06:54:58.412Z,4.37
2018-11-11T06:55:37.149Z,5.23
2018-11-11T06:56:15.261Z,4.80
2018-11-11T06:56:53.194Z,4.60
2018-11-11T06:57:30.999Z,4.50
2018-11-11T06:58:09.126Z,3.83
2018-11-11T06:58:47.285Z,4.50
2018-11-11T06:59:26.363Z,4.90
2018-11-11T07:00:04.884Z,4.80
2018-11-11T07:00:43.163Z,5.33
2018-11-11T07:01:21.502Z,4.63
2018-11-11T07:01:59.929Z,4.40
2018-11-11T07:02:40.013Z,5.80
2018-11-11T07:03:27.411Z,4.67
2018-11-11T07:04:05.950Z,4.83
2018-11-11T07:04:44.130Z,5.87
2018-11-11T07:05:22.454Z,4.10
2018-11-11T07:06:01.719Z,4.37
2018-11-11T07:06:40.207Z,4.37
2018-11-11T07:07:18.702Z,5.10
2018-11-11T07:07:57.176Z,4.60
2018-11-11T07:08:35.557Z,4.87
2018-11-11T07:09:15.019Z,4.77
2018-11-11T07:09:53.143Z,5.07
2018-11-11T07:10:31.601Z,4.90
2018-11-11T07:11:09.795Z,5.17
2018-11-11T07:11:48.040Z,5.20
2018-11-11T07:12:26.439Z,4.83
2018-11-11T07:13:04.823Z,4.47
2018-11-11T07:13:42.779Z,4.70
2018-11-11T07:14:21.241Z,4.67
2018-11-11T07:14:59.946Z,5.10
2018-11-11T07:15:38.016Z,5.43
2018-11-11T07:16:16.611Z,4.67
2018-11-11T07:16:54.942Z,4.50
2018-11-11T07:17:33.563Z,4.77
2018-11-11T07:18:12.192Z,5.10
2018-11-11T07:18:50.655Z,5.00
2018-11-11T07:19:29.404Z,4.13
2018-11-11T07:20:07.896Z,5.20
2018-11-11T07:20:46.257Z,4.40
2018-11-11T07:21:24.763Z,4.60
2018-11-11T07:22:03.088Z,5.50
2018-11-11T07:22:41.406Z,3.67
2018-11-11T07:23:21.177Z,4.83
2018-11-11T07:23:59.399Z,4.83
2018-11-11T07:24:37.684Z,5.00
2018-11-11T07:25:16.038Z,4.53
2018-11-11T07:25:54.332Z,4.50
2018-11-11T07:26:32.634Z,4.87
2018-11-11T07:27:12.315Z,4.70
2018-11-11T07:27:51.218Z,4.70
2018-11-11T07:28:29.634Z,4.50
2018-11-11T07:29:09.714Z,4.90
2018-11-11T07:29:47.923Z,4.50
2018-11-11T07:30:26.448Z,4.93
2018-11-11T07:31:06.071Z,4.40
2018-11-11T07:31:44.915Z,4.70
2018-11-11T07:32:23.015Z,4.80
2018-11-11T07:33:01.438Z,4.83
2018-11-11T07:33:39.528Z,4.97
2018-11-11T07:34:18.192Z,4.77
2018-11-11T07:34:56.731Z,5.57
2018-11-11T07:35:36.917Z,4.77
2018-11-11T07:36:16.166Z,4.97
2018-11-11T07:36:55.338Z,4.80
2018-11-11T07:37:34.550Z,5.33
2018-11-11T07:38:12.890Z,4.53
2018-11-11T07:38:51.809Z,4.70
2018-11-11T07:39:30.063Z,4.77
2018-11-11T07:40:09.485Z,4.60
2018-11-11T07:40:47.923Z,4.77
2018-11-11T07:41:27.381Z,4.70
2018-11-11T07:42:07.466Z,4.57
2018-11-11T07:42:45.739Z,5.00
2018-11-11T07:43:24.348Z,4.90
2018-11-11T07:44:02.692Z,5.07
2018-11-11T07:44:41.393Z,5.03
2018-11-11T07:45:19.691Z,5.53
2018-11-11T07:45:58.100Z,5.27
2018-11-11T07:46:36.468Z,5.00
2018-11-11T07:47:14.761Z,5.07
2018-11-11T07:47:53.039Z,5.47
2018-11-11T07:48:31.385Z,4.83
2018-11-11T07:49:09.645Z,4.83
2018-11-11T07:49:47.867Z,5.10
2018-11-11T07:50:26.469Z,5.10
2018-11-11T07:51:05.573Z,5.10
2018-11-11T07:51:44.224Z,4.40
2018-11-11T07:52:22.720Z,4.50
2018-11-11T07:53:01.576Z,4.60
2018-11-11T07:53:41.048Z,4.70
2018-11-11T07:54:19.382Z,4.27
2018-11-11T07:54:58.563Z,5.00
2018-11-11T07:55:37.105Z,4.60
2018-11-11T07:56:15.531Z,4.60
2018-11-11T07:56:54.393Z,4.73
2018-11-11T07:57:33.780Z,4.17
2018-11-11T07:58:12.234Z,4.60
2018-11-11T07:58:50.372Z,4.67
2018-11-11T07:59:29.056Z,5.20
2018-11-11T08:00:09.561Z,4.30
2018-11-11T08:00:48.375Z,4.70
2018-11-11T08:01:26.830Z,4.87
2018-11-11T08:02:06.053Z,6.20
2018-11-11T08:02:45.138Z,4.73
2018-11-11T08:03:23.634Z,4.90
2018-11-11T08:04:02.207Z,4.73
2018-11-11T08:04:40.944Z,4.70
2018-11-11T08:05:19.730Z,4.93
2018-11-11T08:05:58.295Z,5.40
2018-11-11T08:06:36.712Z,4.83
2018-11-11T08:07:16.053Z,5.67
2018-11-11T08:07:55.451Z,4.70
2018-11-11T08:08:34.460Z,5.20
2018-11-11T08:09:13.165Z,4.90
2018-11-11T08:09:51.411Z,4.57
2018-11-11T08:10:39.379Z,4.80
2018-11-11T08:11:27.587Z,5.10
2018-11-11T08:12:08.358Z,4.67
2018-11-11T08:12:46.917Z,5.37
2018-11-11T08:13:25.315Z,4.70
2018-11-11T08:14:04.347Z,4.67
2018-11-11T08:14:43.350Z,4.30
2018-11-11T08:15:22.478Z,4.30
2018-11-11T08:16:00.840Z,5.40
2018-11-11T08:16:39.119Z,5.47
2018-11-11T08:17:18.481Z,4.60
2018-11-11T08:17:56.975Z,4.70
2018-11-11T08:18:36.287Z,4.90
2018-11-11T08:19:14.915Z,5.40
2018-11-11T08:19:54.116Z,5.40
2018-11-11T08:20:32.526Z,5.20
2018-11-11T08:21:10.842Z,4.50
2018-11-11T08:21:49.338Z,5.00
2018-11-11T08:22:28.257Z,5.20
2018-11-11T08:23:06.415Z,5.10
2018-11-11T08:23:44.845Z,5.30
2018-11-11T08:24:23.398Z,4.97
2018-11-11T08:25:02.010Z,4.53
2018-11-11T08:25:41.562Z,5.17
2018-11-11T08:26:20.115Z,4.90
2018-11-11T08:26:58.818Z,5.00
2018-11-11T08:27:37.350Z,4.47
2018-11-11T08:28:15.726Z,5.00
2018-11-11T08:28:54.649Z,5.00
2018-11-11T08:29:33.249Z,4.73
2018-11-11T08:30:12.810Z,4.30
2018-11-11T08:30:51.687Z,4.80
2018-11-11T08:31:29.656Z,5.00
2018-11-11T08:32:08.471Z,4.37
2018-11-11T08:32:46.841Z,4.80
2018-11-11T08:33:25.209Z,4.90
2018-11-11T08:34:03.303Z,5.47
2018-11-11T08:34:41.684Z,5.07
2018-11-11T08:35:19.984Z,4.63
2018-11-11T08:35:58.512Z,5.87
2018-11-11T08:36:36.614Z,4.20