createdAt,value
2019-03-15T00:02:14.538Z,33.87
2019-03-15T00:04:41.610Z,20.37
2019-03-15T00:07:08.678Z,20.33
2019-03-15T00:09:35.737Z,23.83
2019-03-15T00:12:02.826Z,29.77
2019-03-15T00:14:29.942Z,25.30
2019-03-15T00:16:56.997Z,26.33
2019-03-15T00:19:24.045Z,25.73
2019-03-15T00:21:51.160Z,29.07
2019-03-15T00:24:19.217Z,29.63
2019-03-15T00:26:46.455Z,31.47
2019-03-15T00:29:13.546Z,28.20
2019-03-15T00:31:40.601Z,34.13
2019-03-15T00:34:07.669Z,29.07
2019-03-15T00:36:34.746Z,29.23
2019-03-15T00:39:09.194Z,31.67
2019-03-15T00:41:37.663Z,25.50
2019-03-15T00:44:04.698Z,24.77
2019-03-15T00:46:31.746Z,28.27
2019-03-15T00:48:58.839Z,26.77
2019-03-15T00:51:25.916Z,25.73
2019-03-15T00:53:54.450Z,21.87
2019-03-15T00:56:21.860Z,22.33
2019-03-15T00:58:48.960Z,26.97
2019-03-15T01:01:16.155Z,22.23
2019-03-15T01:03:43.216Z,36.87
2019-03-15T01:06:10.359Z,23.73
2019-03-15T01:08:37.423Z,24.83
2019-03-15T01:11:05.667Z,20.70
2019-03-15T01:13:32.759Z,28.53
2019-03-15T01:15:59.807Z,35.27
2019-03-15T01:18:26.863Z,21.20
2019-03-15T01:20:54.013Z,22.20
2019-03-15T01:23:21.041Z,22.50
2019-03-15T01:25:48.086Z,24.47
2019-03-15T01:28:16.246Z,19.00
2019-03-15T01:30:43.401Z,18.90
2019-03-15T01:33:10.456Z,21.47
2019-03-15T01:35:37.532Z,24.70
2019-03-15T01:38:04.585Z,21.03
2019-03-15T01:40:31.636Z,24.77
2019-03-15T01:42:58.720Z,23.77
2019-03-15T01:45:25.809Z,21.77
2019-03-15T01:47:52.845Z,27.90
2019-03-15T01:50:20.026Z,25.13
2019-03-15T01:52:47.101Z,15.63
2019-03-15T01:55:14.143Z,18.93
2019-03-15T01:57:41.329Z,16.27
2019-03-15T02:00:09.237Z,23.50
2019-03-15T02:02:36.594Z,24.47
2019-03-15T02:05:04.292Z,18.13
2019-03-15T02:07:33.138Z,19.87
2019-03-15T02:10:00.296Z,20.90
2019-03-15T02:12:27.396Z,24.33
2019-03-15T02:14:54.442Z,21.63
2019-03-15T02:17:21.487Z,16.63
2019-03-15T02:19:48.575Z,26.53
2019-03-15T02:22:15.626Z,18.03
2019-03-15T02:24:42.659Z,18.03
2019-03-15T02:27:09.752Z,22.80
2019-03-15T02:29:36.802Z,27.17
2019-03-15T02:32:03.837Z,20.63
2019-03-15T02:34:30.920Z,23.93
2019-03-15T02:36:58.015Z,14.80
2019-03-15T02:39:25.227Z,19.53
2019-03-15T02:41:52.460Z,25.00
2019-03-15T02:44:20.678Z,20.63
2019-03-15T02:46:47.730Z,23.70
2019-03-15T02:49:14.824Z,21.30
2019-03-15T02:51:41.866Z,22.23
2019-03-15T02:54:08.939Z,19.57
2019-03-15T02:56:36.260Z,21.37
2019-03-15T02:59:03.369Z,22.30
2019-03-15T03:01:30.437Z,22.97
2019-03-15T03:03:57.519Z,19.90
2019-03-15T03:06:24.565Z,31.83
2019-03-15T03:08:51.601Z,21.30
2019-03-15T03:11:18.693Z,26.00
2019-03-15T03:13:45.734Z,23.57
2019-03-15T03:16:12.786Z,17.27
2019-03-15T03:18:39.849Z,16.33
2019-03-15T03:21:06.906Z,18.00
2019-03-15T03:23:34.009Z,25.27
2019-03-15T03:26:01.114Z,13.67
2019-03-15T03:28:30.174Z,12.83
2019-03-15T03:30:57.344Z,23.97
2019-03-15T03:33:24.454Z,20.53
2019-03-15T03:36:10.052Z,18.57
2019-03-15T03:38:37.252Z,17.00
2019-03-15T03:41:04.807Z,18.87
2019-03-15T03:43:31.920Z,16.30
2019-03-15T03:45:58.970Z,15.03
2019-03-15T03:48:26.066Z,16.20
2019-03-15T03:50:53.126Z,19.90
2019-03-15T03:53:20.212Z,21.57
2019-03-15T03:55:47.251Z,21.03
2019-03-15T03:58:14.293Z,21.97
2019-03-15T04:00:41.382Z,18.70
2019-03-15T04:03:09.541Z,15.43
2019-03-15T04:05:36.581Z,16.20
2019-03-15T04:08:04.027Z,15.53
2019-03-15T04:10:31.084Z,21.53
2019-03-15T04:12:58.093Z,17.03
2019-03-15T04:15:25.181Z,12.20
2019-03-15T04:17:52.220Z,17.77
2019-03-15T04:20:19.253Z,21.00
2019-03-15T04:23:38.073Z,15.10
2019-03-15T04:26:04.501Z,21.47
2019-03-15T04:28:51.141Z,23.93
2019-03-15T04:31:18.220Z,22.30
2019-03-15T04:33:46.635Z,21.17
2019-03-15T04:36:13.662Z,18.37
2019-03-15T04:38:40.754Z,24.97
2019-03-15T04:41:07.842Z,20.77
2019-03-15T04:43:34.965Z,26.47
2019-03-15T04:46:02.014Z,21.37
2019-03-15T04:48:35.203Z,19.83
2019-03-15T04:51:02.233Z,24.43
2019-03-15T04:53:29.279Z,18.60
2019-03-15T04:55:56.351Z,16.27
2019-03-15T04:58:23.396Z,20.77
2019-03-15T05:00:50.498Z,22.37
2019-03-15T05:03:17.560Z,20.27
2019-03-15T05:05:44.621Z,15.93
2019-03-15T05:08:11.667Z,26.53
2019-03-15T05:10:38.732Z,23.00
2019-03-15T05:13:05.802Z,28.03
2019-03-15T05:15:32.837Z,23.87
2019-03-15T05:17:59.922Z,37.30
2019-03-15T05:20:27.016Z,27.50
2019-03-15T05:22:54.458Z,21.87
2019-03-15T05:25:21.541Z,18.33
2019-03-15T05:27:48.592Z,26.70
2019-03-15T05:30:15.634Z,23.63
2019-03-15T05:32:42.706Z,22.77
2019-03-15T05:35:09.750Z,22.80
2019-03-15T05:37:36.800Z,29.57
2019-03-15T05:40:04.887Z,24.57
2019-03-15T05:42:31.931Z,19.90
2019-03-15T05:44:59.048Z,21.10
2019-03-15T05:47:30.334Z,20.03
2019-03-15T05:49:57.481Z,20.33
2019-03-15T05:52:24.545Z,27.30
2019-03-15T05:54:51.625Z,30.03
2019-03-15T05:57:18.685Z,28.80
2019-03-15T05:59:45.754Z,21.67
2019-03-15T06:02:12.880Z,21.50
2019-03-15T06:04:39.934Z,25.17
2019-03-15T06:07:06.967Z,27.57
2019-03-15T06:09:34.046Z,24.43
2019-03-15T06:12:01.093Z,24.20
2019-03-15T06:14:28.150Z,20.80
2019-03-15T06:16:57.355Z,21.33
2019-03-15T06:19:42.813Z,24.93
2019-03-15T06:22:09.954Z,18.10
2019-03-15T06:24:37.003Z,22.63
2019-03-15T06:27:04.236Z,27.53
2019-03-15T06:29:31.293Z,28.63
2019-03-15T06:31:58.359Z,28.30
2019-03-15T06:34:25.476Z,27.93
2019-03-15T06:36:52.561Z,27.83
2019-03-15T06:39:19.649Z,25.73
2019-03-15T06:42:06.014Z,34.83
2019-03-15T06:44:33.063Z,29.60
2019-03-15T06:47:00.941Z,39.90
2019-03-15T06:49:28.220Z,25.73
2019-03-15T06:51:55.268Z,32.73
2019-03-15T06:54:22.513Z,33.70
2019-03-15T06:56:49.876Z,34.53
2019-03-15T06:59:16.952Z,35.63
2019-03-15T07:01:44.036Z,31.13
2019-03-15T07:04:11.135Z,37.87
2019-03-15T07:06:38.208Z,24.33
2019-03-15T07:09:06.906Z,28.50
2019-03-15T07:11:34.531Z,30.17
2019-03-15T07:14:01.695Z,23.87
2019-03-15T07:16:28.770Z,26.30
2019-03-15T07:18:55.899Z,23.23
2019-03-15T07:21:22.989Z,20.50
2019-03-15T07:23:50.039Z,17.53
2019-03-15T07:26:17.156Z,18.43
2019-03-15T07:28:44.254Z,27.30
2019-03-15T07:31:17.087Z,24.90
2019-03-15T07:33:44.180Z,27.90
2019-03-15T07:36:11.276Z,25.03
2019-03-15T07:38:38.336Z,31.07
2019-03-15T07:41:05.419Z,26.47
2019-03-15T07:43:32.500Z,33.07
2019-03-15T07:45:59.566Z,33.47
2019-03-15T07:48:26.998Z,34.03
2019-03-15T07:50:54.188Z,32.83
2019-03-15T07:53:21.310Z,29.80
2019-03-15T07:55:48.361Z,31.27
2019-03-15T07:58:15.429Z,35.70
2019-03-15T08:00:42.529Z,29.17
2019-03-15T08:03:09.682Z,27.17
2019-03-15T08:05:36.735Z,26.47
2019-03-15T08:08:03.857Z,21.10
2019-03-15T08:10:30.905Z,20.40
2019-03-15T08:12:57.968Z,17.27
2019-03-15T08:15:25.051Z,18.47
2019-03-15T08:17:52.114Z,21.30
2019-03-15T08:20:19.305Z,20.43
2019-03-15T08:22:46.480Z,16.83
2019-03-15T08:25:13.564Z,17.03
2019-03-15T08:27:40.626Z,23.03
2019-03-15T08:30:09.969Z,20.37
2019-03-15T08:32:37.041Z,16.50
2019-03-15T08:35:05.089Z,24.63
2019-03-15T08:37:32.183Z,20.20
2019-03-15T08:39:59.254Z,20.57
2019-03-15T08:42:26.297Z,19.33
2019-03-15T08:44:53.488Z,20.77
2019-03-15T08:47:21.876Z,21.73
2019-03-15T08:49:49.372Z,19.07
2019-03-15T08:52:16.502Z,20.77
2019-03-15T08:54:46.461Z,25.90
2019-03-15T08:57:12.656Z,22.43
2019-03-15T08:59:53.842Z,21.77
2019-03-15T09:02:08.979Z,23.03
2019-03-15T09:04:36.005Z,19.60
2019-03-15T09:07:03.206Z,18.07
2019-03-15T09:12:55.298Z,19.53
2019-03-15T09:15:22.455Z,19.70
2019-03-15T09:17:49.525Z,20.37
2019-03-15T09:20:16.711Z,21.10
2019-03-15T09:22:43.880Z,21.90
2019-03-15T09:25:19.139Z,20.67
2019-03-15T09:27:45.253Z,22.10
2019-03-15T09:30:22.578Z,21.13
2019-03-15T09:32:40.539Z,22.80
2019-03-15T09:35:07.755Z,20.80
2019-03-15T09:37:34.828Z,23.57
2019-03-15T09:40:01.934Z,22.83
2019-03-15T09:42:29.044Z,22.37
2019-03-15T09:44:56.111Z,23.80
2019-03-15T09:47:23.208Z,27.93
2019-03-15T09:49:50.340Z,26.03
2019-03-15T09:52:17.397Z,25.00
2019-03-15T09:54:44.480Z,24.67
2019-03-15T09:57:11.734Z,20.07
2019-03-15T09:59:38.800Z,27.63
2019-03-15T10:02:07.819Z,24.90
2019-03-15T10:04:36.164Z,27.57
2019-03-15T10:07:03.367Z,28.57
2019-03-15T10:09:46.041Z,32.00
2019-03-15T10:12:31.018Z,27.53
2019-03-15T10:14:58.967Z,36.97
2019-03-15T10:17:40.565Z,29.73
2019-03-15T10:20:26.051Z,31.93
2019-03-15T10:23:11.303Z,33.17
2019-03-15T10:25:46.711Z,35.27
2019-03-15T10:28:08.361Z,33.53
2019-03-15T10:30:37.416Z,44.07
2019-03-15T10:33:06.577Z,32.50
2019-03-15T10:35:34.823Z,36.93
2019-03-15T10:38:03.523Z,37.17
2019-03-15T10:40:31.145Z,32.57
2019-03-15T10:43:25.621Z,31.43
2019-03-15T10:45:53.299Z,37.37
2019-03-15T10:48:25.567Z,31.83
2019-03-15T10:50:50.546Z,33.20
2019-03-15T10:53:17.765Z,36.57
2019-03-15T10:55:59.171Z,37.80
2019-03-15T10:58:15.943Z,30.37
2019-03-15T11:00:43.031Z,34.33
2019-03-15T11:03:12.953Z,33.30
2019-03-15T11:05:39.148Z,35.07
2019-03-15T11:08:06.339Z,38.37
2019-03-15T11:10:33.407Z,35.73
2019-03-15T11:13:00.466Z,40.07
2019-03-15T11:15:27.570Z,27.50
2019-03-15T11:17:54.702Z,35.63
2019-03-15T11:20:21.772Z,35.20
2019-03-15T11:22:48.844Z,28.37
2019-03-15T11:25:15.972Z,32.33
2019-03-15T11:27:43.102Z,32.80
2019-03-15T11:30:10.212Z,32.10
2019-03-15T11:32:37.448Z,25.30
2019-03-15T11:35:05.520Z,27.77
2019-03-15T11:37:32.683Z,32.33
2019-03-15T11:39:59.986Z,24.10
2019-03-15T11:42:27.055Z,35.50
2019-03-15T11:44:54.126Z,34.73
2019-03-15T11:47:21.382Z,23.07
2019-03-15T11:49:48.461Z,24.83
2019-03-15T11:52:15.564Z,27.70
2019-03-15T11:54:42.706Z,31.67
2019-03-15T11:57:11.192Z,26.40
2019-03-15T11:59:38.258Z,27.03
2019-03-15T12:02:05.400Z,30.67
2019-03-15T12:04:35.386Z,26.53
2019-03-15T12:07:02.464Z,26.30
2019-03-15T12:09:29.588Z,24.70
2019-03-15T12:11:56.658Z,22.33
2019-03-15T12:14:23.718Z,27.17
2019-03-15T12:16:50.832Z,24.07
2019-03-15T12:19:17.904Z,25.77
2019-03-15T12:21:44.954Z,15.90
2019-03-15T12:24:12.036Z,17.33
2019-03-15T12:26:40.470Z,16.83
2019-03-15T12:29:09.004Z,17.60
2019-03-15T12:31:36.221Z,22.27
2019-03-15T12:34:03.379Z,21.73
2019-03-15T12:36:30.454Z,23.33
2019-03-15T12:38:58.494Z,20.20
2019-03-15T12:41:25.767Z,16.20
2019-03-15T12:43:52.815Z,15.53
2019-03-15T12:46:19.917Z,12.83
2019-03-15T12:48:46.988Z,16.30
2019-03-15T12:51:14.044Z,16.33
2019-03-15T12:53:41.464Z,16.33
2019-03-15T12:56:11.061Z,17.80
2019-03-15T12:58:37.481Z,16.60
2019-03-15T13:01:04.751Z,17.77
2019-03-15T13:03:31.973Z,17.77
2019-03-15T13:05:59.073Z,20.10
2019-03-15T13:08:26.173Z,14.93
2019-03-15T13:10:53.241Z,16.00
2019-03-15T13:13:20.403Z,15.63
2019-03-15T13:15:47.592Z,12.53
2019-03-15T13:18:14.718Z,18.77
2019-03-15T13:20:41.835Z,16.67
2019-03-15T13:23:08.979Z,18.87
2019-03-15T13:25:36.043Z,15.63
2019-03-15T13:28:03.111Z,16.03
2019-03-15T13:30:30.228Z,18.00
2019-03-15T13:32:57.499Z,15.87
2019-03-15T13:35:24.553Z,10.07
2019-03-15T13:37:51.646Z,21.13
2019-03-15T13:40:18.836Z,15.50
2019-03-15T13:42:45.961Z,16.03
2019-03-15T13:45:13.163Z,11.30
2019-03-15T13:47:40.239Z,11.63
2019-03-15T13:50:08.726Z,18.50
2019-03-15T13:52:36.726Z,13.57
2019-03-15T13:55:04.172Z,13.67
2019-03-15T13:57:31.245Z,17.00
2019-03-15T13:59:58.361Z,11.00
2019-03-15T14:02:25.472Z,15.07
2019-03-15T14:04:52.592Z,15.83
2019-03-15T14:07:20.077Z,10.30
2019-03-15T14:09:47.467Z,10.30
2019-03-15T14:12:14.562Z,13.03
2019-03-15T14:14:41.664Z,9.87
2019-03-15T14:17:08.723Z,8.83
2019-03-15T14:19:35.955Z,10.53
2019-03-15T14:22:06.027Z,13.37
2019-03-15T14:24:33.432Z,10.23
2019-03-15T14:27:00.512Z,7.20
2019-03-15T14:29:27.642Z,9.30
2019-03-15T14:31:54.685Z,8.97
2019-03-15T14:34:21.832Z,9.70
2019-03-15T14:36:53.200Z,15.13
2019-03-15T14:39:21.725Z,10.90
2019-03-15T14:41:48.846Z,9.13
2019-03-15T14:44:18.278Z,11.73
2019-03-15T14:46:45.022Z,9.27
2019-03-15T14:49:12.089Z,12.27
2019-03-15T14:51:39.637Z,8.73
2019-03-15T14:54:06.793Z,10.43
2019-03-15T14:56:33.897Z,8.47
2019-03-15T14:59:01.101Z,13.30
2019-03-15T15:01:28.206Z,7.60
2019-03-15T15:03:55.299Z,10.53
2019-03-15T15:06:22.587Z,11.10
2019-03-15T15:08:49.651Z,10.47
2019-03-15T15:11:16.860Z,12.13
2019-03-15T15:13:43.998Z,13.33
2019-03-15T15:16:11.041Z,9.83
2019-03-15T15:18:39.532Z,11.80
2019-03-15T15:21:06.737Z,15.13
2019-03-15T15:23:34.786Z,15.23
2019-03-15T15:26:02.171Z,14.37
2019-03-15T15:28:29.316Z,16.13
2019-03-15T15:30:56.430Z,16.30
2019-03-15T15:33:23.716Z,14.33
2019-03-15T15:35:50.802Z,19.03
2019-03-15T15:38:18.010Z,16.07
2019-03-15T15:40:45.173Z,13.87
2019-03-15T15:43:12.365Z,17.83
2019-03-15T15:45:39.573Z,18.97
2019-03-15T15:48:06.723Z,17.40
2019-03-15T15:50:33.902Z,23.70
2019-03-15T15:53:02.112Z,23.80
2019-03-15T15:55:32.253Z,21.53
2019-03-15T15:57:59.334Z,15.07
2019-03-15T16:00:26.500Z,18.90
2019-03-15T16:02:53.573Z,17.20
2019-03-15T16:05:20.690Z,27.17
2019-03-15T16:07:47.808Z,22.17
2019-03-15T16:10:17.975Z,21.30
2019-03-15T16:12:44.151Z,26.93
2019-03-15T16:15:11.389Z,20.93
2019-03-15T16:17:38.789Z,27.50
2019-03-15T16:20:06.750Z,25.20
2019-03-15T16:22:33.944Z,24.87
2019-03-15T16:25:01.028Z,22.90
2019-03-15T16:27:28.210Z,25.97
2019-03-15T16:29:55.298Z,25.57
2019-03-15T16:32:22.376Z,21.73
2019-03-15T16:34:49.454Z,26.80
2019-03-15T16:37:16.599Z,26.00
2019-03-15T16:39:43.660Z,29.37
2019-03-15T16:42:10.809Z,25.30
2019-03-15T16:44:37.968Z,26.33
2019-03-15T16:47:05.063Z,21.50
2019-03-15T16:49:32.496Z,21.73
2019-03-15T16:51:59.587Z,25.30
2019-03-15T16:54:26.769Z,21.83
2019-03-15T16:56:53.826Z,25.17
2019-03-15T16:59:20.928Z,27.90
2019-03-15T17:01:48.001Z,22.70
2019-03-15T17:04:15.047Z,25.40
2019-03-15T17:06:42.224Z,27.70
2019-03-15T17:09:09.371Z,21.73
2019-03-15T17:11:36.487Z,21.40
2019-03-15T17:14:03.811Z,27.30
2019-03-15T17:16:31.010Z,22.33
2019-03-15T17:18:58.062Z,17.23
2019-03-15T17:21:25.269Z,13.40
2019-03-15T17:23:52.979Z,12.83
2019-03-15T17:26:20.717Z,16.10
2019-03-15T17:28:57.855Z,15.23
2019-03-15T17:31:16.776Z,13.83
2019-03-15T17:33:43.852Z,12.57
2019-03-15T17:36:10.953Z,9.57
2019-03-15T17:38:37.995Z,17.90
2019-03-15T17:41:06.884Z,17.17
2019-03-15T17:43:34.011Z,13.07
2019-03-15T17:46:01.085Z,14.77
2019-03-15T17:48:28.195Z,14.90
2019-03-15T17:50:55.622Z,13.63
2019-03-15T17:53:22.858Z,17.10
2019-03-15T17:55:50.069Z,11.43
2019-03-15T17:58:17.233Z,13.27
2019-03-15T18:00:45.208Z,11.47
2019-03-15T18:03:20.899Z,11.57
2019-03-15T18:05:41.706Z,12.70
2019-03-15T18:08:08.780Z,16.50
2019-03-15T18:10:35.883Z,10.13
2019-03-15T18:13:03.478Z,13.30
2019-03-15T18:15:30.578Z,15.73
2019-03-15T18:18:00.016Z,16.63
2019-03-15T18:20:26.832Z,10.63
2019-03-15T18:22:54.069Z,14.67
2019-03-15T18:25:21.291Z,13.53
2019-03-15T18:27:48.810Z,15.40
2019-03-15T18:30:15.878Z,14.93
2019-03-15T18:32:42.995Z,19.23
2019-03-15T18:35:10.409Z,9.73
2019-03-15T18:37:37.497Z,12.77
2019-03-15T18:40:07.078Z,17.47
2019-03-15T18:42:34.211Z,16.33
2019-03-15T18:45:01.346Z,16.33
2019-03-15T18:47:28.458Z,13.30
2019-03-15T18:49:55.637Z,17.33
2019-03-15T18:52:23.803Z,14.03
2019-03-15T18:54:50.960Z,14.70
2019-03-15T18:57:18.028Z,19.53
2019-03-15T18:59:45.124Z,16.57
2019-03-15T19:02:12.350Z,15.50
2019-03-15T19:04:57.684Z,10.30
2019-03-15T19:07:24.847Z,16.20
2019-03-15T19:09:51.951Z,17.23
2019-03-15T19:12:19.034Z,16.63
2019-03-15T19:14:46.249Z,12.97
2019-03-15T19:17:13.331Z,20.00
2019-03-15T19:19:40.395Z,12.43
2019-03-15T19:22:07.506Z,17.63
2019-03-15T19:24:34.569Z,8.43
2019-03-15T19:27:07.575Z,12.60
2019-03-15T19:29:35.749Z,16.30
2019-03-15T19:32:02.846Z,18.57
2019-03-15T19:34:29.940Z,13.57
2019-03-15T19:36:57.208Z,17.37
2019-03-15T19:39:24.369Z,18.90
2019-03-15T19:41:51.625Z,24.10
2019-03-15T19:44:19.010Z,15.33
2019-03-15T19:46:46.136Z,16.17
2019-03-15T19:49:13.275Z,16.07
2019-03-15T19:51:44.741Z,14.47
2019-03-15T19:54:11.804Z,15.17
2019-03-15T19:56:38.899Z,17.17
2019-03-15T19:59:05.974Z,17.30
2019-03-15T20:01:33.243Z,20.37
2019-03-15T20:04:00.338Z,16.80
2019-03-15T20:06:27.413Z,18.00
2019-03-15T20:08:54.499Z,19.37
2019-03-15T20:11:21.592Z,19.53
2019-03-15T20:13:48.872Z,19.43
2019-03-15T20:16:15.931Z,20.27
2019-03-15T20:18:43.031Z,18.03
2019-03-15T20:21:10.110Z,20.77
2019-03-15T20:23:37.255Z,22.60
2019-03-15T20:26:04.292Z,26.77
2019-03-15T20:28:31.460Z,20.07
2019-03-15T20:30:58.545Z,29.67
2019-03-15T20:33:25.636Z,25.30
2019-03-15T20:35:52.747Z,21.77
2019-03-15T20:38:19.866Z,24.53
2019-03-15T20:40:46.938Z,25.83
2019-03-15T20:43:14.056Z,17.37
2019-03-15T20:45:41.173Z,24.67
2019-03-15T20:48:08.299Z,28.90
2019-03-15T20:50:46.080Z,16.40
2019-03-15T20:53:09.789Z,24.20
2019-03-15T20:55:33.418Z,18.13
2019-03-15T20:58:00.475Z,23.07
2019-03-15T21:00:35.654Z,23.47
2019-03-15T21:02:56.573Z,18.30
2019-03-15T21:05:23.655Z,14.73
2019-03-15T21:07:50.787Z,26.27
2019-03-15T21:10:17.860Z,15.33
2019-03-15T21:12:52.444Z,21.43
2019-03-15T21:15:19.528Z,20.07
2019-03-15T21:17:46.645Z,25.30
2019-03-15T21:20:16.734Z,21.87
2019-03-15T21:22:43.849Z,23.70
2019-03-15T21:25:10.903Z,20.67
2019-03-15T21:27:38.010Z,19.93
2019-03-15T21:30:06.738Z,24.27
2019-03-15T21:32:33.956Z,19.10
2019-03-15T21:35:01.086Z,20.23
2019-03-15T21:37:29.759Z,21.03
2019-03-15T21:39:56.965Z,17.63
2019-03-15T21:42:24.106Z,18.70
2019-03-15T21:44:52.737Z,13.13
2019-03-15T21:47:19.831Z,25.07
2019-03-15T21:49:46.929Z,26.17
2019-03-15T21:52:14.064Z,19.03
2019-03-15T21:54:41.134Z,26.93
2019-03-15T21:57:08.186Z,30.93
2019-03-15T21:59:38.964Z,23.17
2019-03-15T22:02:05.388Z,21.83
2019-03-15T22:04:32.445Z,26.40
2019-03-15T22:06:59.683Z,19.03
2019-03-15T22:09:26.753Z,28.23
2019-03-15T22:11:53.817Z,25.50
2019-03-15T22:14:20.927Z,24.37
2019-03-15T22:16:48.033Z,24.97
2019-03-15T22:19:15.264Z,21.17
2019-03-15T22:21:42.327Z,19.60
2019-03-15T22:24:09.450Z,23.97
2019-03-15T22:26:36.524Z,26.20
2019-03-15T22:29:03.746Z,28.83
2019-03-15T22:31:30.881Z,23.27
2019-03-15T22:33:57.956Z,27.37
2019-03-15T22:36:25.013Z,33.00
2019-03-15T22:38:52.109Z,28.17
2019-03-15T22:41:19.170Z,32.83
2019-03-15T22:43:47.282Z,25.70
2019-03-15T22:46:14.364Z,28.87
2019-03-15T22:48:41.469Z,25.50
2019-03-15T22:51:08.706Z,28.77
2019-03-15T22:53:35.796Z,26.07
2019-03-15T22:56:02.866Z,25.50
2019-03-15T22:58:30.001Z,31.10
2019-03-15T23:00:57.186Z,41.60
2019-03-15T23:03:24.259Z,37.43
2019-03-15T23:05:53.982Z,35.37
2019-03-15T23:08:21.091Z,33.67
2019-03-15T23:10:48.221Z,37.33
2019-03-15T23:13:15.305Z,43.60
2019-03-15T23:15:42.463Z,50.03
2019-03-15T23:18:09.550Z,47.13
2019-03-15T23:20:36.625Z,47.80
2019-03-15T23:23:03.703Z,42.90
2019-03-15T23:25:32.048Z,48.43
2019-03-15T23:27:59.177Z,34.87
2019-03-15T23:30:26.288Z,33.90
2019-03-15T23:32:54.587Z,36.13
2019-03-15T23:35:53.442Z,38.87
2019-03-15T23:38:08.813Z,27.43
2019-03-15T23:40:35.887Z,39.87
2019-03-15T23:43:03.002Z,32.23
2019-03-15T23:45:30.148Z,33.43
2019-03-15T23:47:57.808Z,32.87
2019-03-15T23:50:24.919Z,32.53
2019-03-15T23:52:51.970Z,29.97
2019-03-15T23:55:19.011Z,27.13
2019-03-15T23:57:46.134Z,31.10
