createdAt,value
2022-08-22T00:02:37.460Z,93.92
2022-08-22T00:03:09.768Z,97.21
2022-08-22T00:06:00.897Z,94.18
2022-08-22T00:09:18.426Z,94.21
2022-08-22T00:12:49.888Z,94.36
2022-08-22T00:16:08.921Z,94.33
2022-08-22T00:19:22.792Z,94.21
2022-08-22T00:23:18.311Z,93.96
2022-08-22T00:26:48.585Z,94.15
2022-08-22T00:30:13.991Z,93.23
2022-08-22T00:33:27.398Z,93.27
2022-08-22T00:36:48.127Z,93.19
2022-08-22T00:40:08.497Z,93.51
2022-08-22T00:43:50.164Z,92.91
2022-08-22T00:47:09.521Z,93.31
2022-08-22T00:50:30.871Z,93.06
2022-08-22T00:53:52.722Z,93.63
2022-08-22T01:08:49.887Z,92.23
2022-08-22T01:12:21.635Z,91.87
2022-08-22T01:15:28.770Z,91.94
2022-08-22T01:18:51.800Z,92.13
2022-08-22T01:22:17.875Z,92.21
2022-08-22T01:25:41.704Z,92.53
2022-08-22T01:37:32.293Z,93.56
2022-08-22T01:40:53.765Z,94.13
2022-08-22T01:44:25.503Z,94.50
2022-08-22T01:47:37.607Z,94.52
2022-08-22T01:50:58.515Z,94.72
2022-08-22T01:54:10.260Z,94.76
2022-08-22T01:57:13.431Z,95.02
2022-08-22T02:00:19.172Z,94.82
2022-08-22T02:03:53.376Z,94.59
2022-08-22T02:07:15.272Z,94.10
2022-08-22T02:10:41.497Z,94.05
2022-08-22T02:14:13.261Z,93.61
2022-08-22T02:17:27.838Z,93.33
2022-08-22T02:20:37.600Z,92.73
2022-08-22T02:23:58.394Z,92.33
2022-08-22T02:27:10.685Z,92.08
2022-08-22T02:30:19.198Z,91.62
2022-08-22T02:33:38.933Z,91.78
2022-08-22T02:36:53.015Z,91.76
2022-08-22T02:40:14.757Z,91.35
2022-08-22T02:43:33.935Z,91.30
2022-08-22T02:46:51.138Z,91.30
2022-08-22T02:50:12.801Z,91.61
2022-08-22T02:53:23.136Z,92.10
2022-08-22T02:56:38.886Z,92.29
2022-08-22T03:00:32.120Z,92.48
2022-08-22T03:04:12.763Z,92.87
2022-08-22T03:07:42.223Z,93.42
2022-08-22T03:11:23.691Z,93.32
2022-08-22T03:14:42.855Z,93.55
2022-08-22T03:17:55.361Z,93.35
2022-08-22T03:21:29.375Z,92.79
2022-08-22T03:25:16.048Z,92.63
2022-08-22T03:28:59.602Z,92.80
2022-08-22T03:32:45.013Z,92.17
2022-08-22T03:35:58.184Z,92.28
2022-08-22T03:39:17.548Z,92.07
2022-08-22T03:42:38.075Z,92.16
2022-08-22T03:46:20.822Z,92.39
2022-08-22T03:49:55.659Z,92.57
2022-08-22T03:53:25.083Z,92.94
2022-08-22T03:56:57.531Z,93.16
2022-08-22T04:04:29.064Z,93.11
2022-08-22T04:08:51.434Z,93.35
2022-08-22T04:12:17.406Z,93.20
2022-08-22T04:15:36.102Z,94.10
2022-08-22T04:18:59.573Z,94.27
2022-08-22T04:22:22.721Z,94.32
2022-08-22T04:25:34.596Z,94.40
2022-08-22T04:28:41.304Z,94.28
2022-08-22T04:32:00.643Z,94.25
2022-08-22T04:35:29.408Z,94.02
2022-08-22T04:38:38.764Z,94.03
2022-08-22T04:41:54.688Z,93.70
2022-08-22T04:45:05.729Z,93.59
2022-08-22T04:48:25.460Z,93.50
2022-08-22T04:51:40.247Z,93.42
2022-08-22T04:55:05.594Z,93.29
2022-08-22T04:58:23.055Z,92.83
2022-08-22T05:01:42.079Z,93.55
2022-08-22T05:04:50.224Z,94.01
2022-08-22T05:07:57.977Z,93.67
2022-08-22T05:11:03.121Z,94.07
2022-08-22T05:14:14.587Z,93.79
2022-08-22T05:17:21.333Z,93.40
2022-08-22T05:20:27.892Z,92.89
2022-08-22T05:23:36.770Z,92.77
2022-08-22T05:26:44.169Z,92.40
2022-08-22T05:29:50.113Z,92.16
2022-08-22T05:33:12.644Z,91.56
2022-08-22T05:36:23.974Z,90.18
2022-08-22T05:39:28.010Z,89.63
2022-08-22T05:42:33.247Z,89.27
2022-08-22T05:45:36.560Z,89.20
2022-08-22T05:48:45.238Z,89.69
2022-08-22T05:51:56.651Z,89.47
2022-08-22T05:55:10.177Z,88.50
2022-08-22T05:58:28.237Z,88.41
2022-08-22T06:05:32.340Z,88.46
2022-08-22T06:08:39.641Z,87.71
2022-08-22T06:11:51.755Z,86.92
2022-08-22T06:27:44.478Z,85.01
2022-08-22T06:30:49.299Z,84.91
2022-08-22T06:34:14.761Z,84.48
2022-08-22T06:37:24.696Z,84.56
2022-08-22T06:40:48.255Z,83.99
2022-08-22T06:48:31.883Z,84.02
2022-08-22T06:52:08.711Z,82.23
2022-08-22T07:06:48.235Z,78.59
2022-08-22T07:10:17.404Z,79.13
2022-08-22T07:13:37.499Z,74.67
2022-08-22T07:38:01.593Z,80.59
2022-08-22T07:41:42.898Z,80.31
2022-08-22T07:45:05.505Z,80.14
2022-08-22T07:48:48.527Z,80.63
2022-08-22T07:52:04.100Z,81.35
2022-08-22T07:55:20.631Z,81.78
2022-08-22T07:58:28.654Z,81.44
2022-08-22T08:01:32.697Z,82.25
2022-08-22T08:07:56.497Z,83.04
2022-08-22T08:11:07.860Z,82.99
2022-08-22T08:14:37.001Z,84.36
2022-08-22T08:55:02.526Z,74.90
2022-08-22T08:59:10.082Z,74.50
2022-08-22T09:02:52.241Z,74.14
2022-08-22T09:06:32.462Z,73.66
2022-08-22T09:10:49.080Z,73.76
2022-08-22T09:14:33.776Z,72.67
2022-08-22T09:18:30.364Z,70.01
2022-08-22T09:22:20.706Z,67.93
2022-08-22T09:25:51.358Z,67.57
2022-08-22T09:41:41.051Z,68.02
2022-08-22T09:52:56.732Z,69.60
2022-08-22T09:56:59.117Z,71.86
2022-08-22T10:00:55.018Z,70.38
2022-08-22T10:04:29.684Z,71.42
2022-08-22T10:08:11.467Z,71.74
2022-08-22T10:11:26.182Z,71.19
2022-08-22T10:47:21.338Z,66.81
2022-08-22T10:50:43.399Z,65.84
2022-08-22T10:53:59.172Z,63.67
2022-08-22T10:58:53.838Z,61.92
2022-08-22T11:02:36.353Z,61.84
2022-08-22T11:06:01.606Z,60.55
2022-08-22T11:17:54.523Z,62.85
2022-08-22T11:21:33.409Z,62.98
2022-08-22T11:25:14.195Z,62.41
2022-08-22T11:38:15.582Z,59.83
2022-08-22T11:41:57.744Z,58.77
2022-08-22T11:45:28.153Z,57.72
2022-08-22T11:49:10.033Z,56.97
2022-08-22T11:53:04.601Z,58.59
2022-08-22T12:18:08.783Z,58.10
2022-08-22T12:21:41.214Z,59.21
2022-08-22T12:25:03.045Z,60.13
2022-08-22T12:28:29.032Z,59.14
2022-08-22T12:32:11.340Z,58.78
2022-08-22T12:35:34.440Z,59.19
2022-08-22T12:59:55.204Z,62.90
2022-08-22T13:03:32.663Z,64.04
2022-08-22T13:07:09.378Z,64.73
2022-08-22T13:10:41.629Z,65.85
2022-08-22T13:14:04.040Z,69.69
2022-08-22T13:17:26.624Z,69.98
2022-08-22T13:36:21.311Z,68.30
2022-08-22T13:39:49.118Z,68.35
2022-08-22T13:43:13.923Z,67.99
2022-08-22T13:46:52.707Z,67.02
2022-08-22T13:50:23.742Z,67.68
2022-08-22T13:54:02.040Z,68.27
2022-08-22T13:57:40.382Z,68.10
2022-08-22T14:01:10.958Z,68.53
2022-08-22T14:04:33.537Z,68.20
2022-08-22T14:07:47.030Z,67.93
2022-08-22T14:11:08.489Z,67.38
2022-08-22T14:14:19.552Z,67.37
2022-08-22T14:17:27.987Z,66.81
2022-08-22T14:20:33.537Z,68.01
2022-08-22T14:23:35.773Z,67.61
2022-08-22T14:26:47.906Z,67.94
2022-08-22T14:29:54.810Z,68.32
2022-08-22T14:37:00.556Z,71.99
2022-08-22T14:40:10.033Z,74.44
2022-08-22T14:43:56.805Z,75.46
2022-08-22T14:47:55.676Z,75.48
2022-08-22T14:50:59.950Z,78.36
2022-08-22T14:54:21.248Z,75.33
2022-08-22T14:57:23.412Z,74.46
2022-08-22T15:00:50.178Z,75.28
2022-08-22T15:04:20.338Z,76.08
2022-08-22T15:07:50.699Z,76.61
2022-08-22T15:11:09.415Z,76.45
2022-08-22T15:14:52.637Z,75.59
2022-08-22T15:18:31.782Z,76.20
2022-08-22T15:22:25.687Z,75.74
2022-08-22T15:26:00.575Z,76.00
2022-08-22T15:29:07.832Z,75.52
2022-08-22T15:32:09.617Z,75.10
2022-08-22T15:35:29.843Z,75.00
2022-08-22T15:38:36.680Z,75.03
2022-08-22T15:41:59.920Z,75.40
2022-08-22T15:45:36.060Z,74.98
2022-08-22T15:53:09.578Z,76.70
2022-08-22T15:56:27.112Z,77.31
2022-08-22T15:59:53.430Z,77.51
2022-08-22T16:03:28.271Z,77.44
2022-08-22T16:14:46.523Z,78.59
2022-08-22T16:18:07.998Z,78.30
2022-08-22T16:22:05.131Z,78.17
2022-08-22T16:25:46.842Z,78.01
2022-08-22T16:29:41.906Z,78.45
2022-08-22T16:33:34.538Z,79.19
2022-08-22T16:37:25.818Z,79.35
2022-08-22T16:40:27.703Z,79.85
2022-08-22T16:43:30.569Z,80.18
2022-08-22T16:46:38.573Z,80.86
2022-08-22T16:49:56.496Z,80.74
2022-08-22T16:53:06.511Z,81.05
2022-08-22T16:56:23.710Z,81.62
2022-08-22T16:59:38.787Z,81.66
2022-08-22T17:03:08.682Z,81.63
2022-08-22T17:06:30.854Z,81.86
2022-08-22T17:09:50.934Z,81.80
2022-08-22T17:13:08.772Z,82.28
2022-08-22T17:16:32.243Z,82.22
2022-08-22T17:19:59.730Z,82.46
2022-08-22T17:23:15.966Z,83.03
2022-08-22T17:26:39.037Z,83.31
2022-08-22T17:29:59.788Z,84.47
2022-08-22T17:33:16.379Z,84.62
2022-08-22T17:36:30.485Z,83.99
2022-08-22T17:39:53.009Z,84.29
2022-08-22T17:43:27.587Z,84.87
2022-08-22T17:46:55.235Z,85.36
2022-08-22T17:50:05.763Z,85.52
2022-08-22T17:53:22.943Z,85.35
2022-08-22T17:56:39.016Z,85.56
2022-08-22T17:59:54.777Z,85.92
2022-08-22T18:03:24.687Z,86.30
2022-08-22T18:06:34.277Z,86.23
2022-08-22T18:09:46.530Z,85.99
2022-08-22T18:13:07.369Z,85.13
2022-08-22T18:16:27.678Z,84.09
2022-08-22T18:20:02.534Z,83.91
2022-08-22T18:23:21.374Z,84.25
2022-08-22T18:26:49.200Z,84.72
2022-08-22T18:29:57.306Z,85.58
2022-08-22T18:33:12.410Z,86.17
2022-08-22T18:36:30.165Z,86.81
2022-08-22T18:51:34.685Z,86.77
2022-08-22T19:07:57.658Z,85.54
2022-08-22T19:11:40.773Z,85.55
2022-08-22T19:15:07.889Z,85.83
2022-08-22T19:18:51.918Z,85.97
2022-08-22T19:22:36.876Z,87.26
2022-08-22T19:34:16.590Z,87.04
2022-08-22T19:37:32.997Z,87.33
2022-08-22T19:40:51.710Z,87.87
2022-08-22T19:43:55.967Z,88.52
2022-08-22T19:47:40.701Z,89.17
2022-08-22T19:50:43.819Z,89.24
2022-08-22T19:54:13.371Z,89.68
2022-08-22T19:57:29.896Z,90.14
2022-08-22T20:01:05.254Z,90.44
2022-08-22T20:04:41.285Z,90.67
2022-08-22T20:08:04.828Z,90.78
2022-08-22T20:19:20.711Z,92.12
2022-08-22T20:22:53.952Z,92.64
2022-08-22T20:26:02.060Z,92.86
2022-08-22T20:32:53.031Z,93.12
2022-08-22T20:41:27.420Z,92.76
2022-08-22T20:44:57.299Z,92.72
2022-08-22T20:53:13.399Z,92.56
2022-08-22T20:56:16.660Z,92.18
2022-08-22T20:59:28.849Z,92.20
2022-08-22T21:06:31.949Z,92.37
2022-08-22T21:10:37.825Z,92.93
2022-08-22T21:13:48.053Z,93.09
2022-08-22T21:16:54.777Z,93.42
2022-08-22T21:20:27.243Z,93.61
2022-08-22T21:23:40.437Z,93.64
2022-08-22T21:26:56.199Z,93.83
2022-08-22T21:30:03.372Z,94.16
2022-08-22T21:33:24.041Z,94.08
2022-08-22T21:37:12.732Z,94.13
2022-08-22T21:45:09.836Z,94.28
2022-08-22T21:48:36.759Z,94.97
2022-08-22T21:51:44.668Z,94.00
2022-08-22T21:54:46.301Z,93.31
2022-08-22T21:58:04.180Z,93.21
2022-08-22T22:01:31.893Z,92.75
2022-08-22T22:04:35.212Z,93.83
2022-08-22T22:07:46.025Z,93.05
2022-08-22T22:11:20.710Z,92.97
2022-08-22T22:14:24.637Z,93.03
2022-08-22T22:26:27.671Z,93.96
2022-08-22T22:30:09.462Z,93.97
2022-08-22T22:33:11.094Z,94.45
2022-08-22T22:36:18.267Z,94.52
2022-08-22T22:39:21.064Z,95.52
2022-08-22T22:42:23.866Z,95.18
2022-08-22T22:45:25.386Z,95.16
2022-08-22T22:48:27.181Z,94.93
2022-08-22T22:51:28.829Z,94.40
2022-08-22T22:54:30.570Z,94.04
2022-08-22T22:57:42.381Z,93.71
2022-08-22T23:00:48.345Z,93.73
2022-08-22T23:03:54.907Z,93.57
2022-08-22T23:06:56.447Z,93.73
2022-08-22T23:09:57.927Z,93.35
2022-08-22T23:13:05.237Z,93.56
2022-08-22T23:16:10.348Z,93.54
2022-08-22T23:19:15.249Z,93.61
2022-08-22T23:22:17.416Z,93.89
2022-08-22T23:25:19.714Z,94.21
2022-08-22T23:29:01.580Z,94.49
2022-08-22T23:32:43.372Z,94.52
2022-08-22T23:36:16.104Z,94.86
2022-08-22T23:39:18.939Z,94.82
2022-08-22T23:42:20.401Z,94.52
2022-08-22T23:45:21.837Z,94.33
2022-08-22T23:48:23.715Z,94.33
2022-08-22T23:51:47.666Z,94.13
2022-08-22T23:55:09.444Z,93.81
2022-08-22T23:58:33.387Z,93.67
