createdAt,value
2023-05-07T00:02:12.492Z,99.90
2023-05-07T00:04:39.908Z,99.90
2023-05-07T00:07:07.481Z,99.90
2023-05-07T00:09:35.983Z,99.80
2023-05-07T00:12:03.968Z,99.90
2023-05-07T00:14:31.988Z,99.90
2023-05-07T00:16:59.754Z,99.90
2023-05-07T00:19:27.439Z,99.90
2023-05-07T00:21:55.487Z,99.90
2023-05-07T00:24:22.538Z,99.90
2023-05-07T00:26:51.657Z,99.90
2023-05-07T00:29:18.558Z,99.90
2023-05-07T00:31:46.252Z,99.90
2023-05-07T00:34:13.188Z,99.90
2023-05-07T00:36:40.264Z,99.90
2023-05-07T00:39:08.237Z,99.90
2023-05-07T00:44:22.337Z,99.90
2023-05-07T00:46:50.929Z,99.90
2023-05-07T00:49:18.949Z,99.90
2023-05-07T00:51:46.603Z,99.90
2023-05-07T00:54:15.167Z,99.90
2023-05-07T00:56:42.468Z,99.90
2023-05-07T00:59:10.172Z,99.90
2023-05-07T01:01:38.621Z,99.90
2023-05-07T01:04:06.679Z,99.90
2023-05-07T01:06:35.244Z,99.90
2023-05-07T01:09:05.468Z,99.90
2023-05-07T01:11:33.340Z,99.90
2023-05-07T01:14:01.172Z,99.90
2023-05-07T01:16:28.927Z,99.90
2023-05-07T01:18:57.273Z,99.90
2023-05-07T01:21:28.016Z,99.90
2023-05-07T01:23:57.557Z,99.90
2023-05-07T01:26:25.209Z,99.90
2023-05-07T01:28:52.095Z,99.90
2023-05-07T01:31:20.005Z,99.90
2023-05-07T01:36:36.467Z,99.90
2023-05-07T01:39:07.554Z,99.90
2023-05-07T01:41:35.209Z,99.90
2023-05-07T01:44:04.796Z,99.90
2023-05-07T01:46:33.671Z,99.90
2023-05-07T01:49:01.459Z,99.90
2023-05-07T01:51:28.569Z,99.90
2023-05-07T01:53:55.617Z,99.90
2023-05-07T01:56:25.316Z,99.90
2023-05-07T01:58:52.997Z,99.90
2023-05-07T02:01:20.814Z,99.90
2023-05-07T02:03:48.203Z,99.90
2023-05-07T02:06:15.843Z,99.90
2023-05-07T02:08:43.015Z,99.90
2023-05-07T02:11:10.036Z,99.90
2023-05-07T02:13:38.340Z,99.90
2023-05-07T02:16:07.303Z,99.90
2023-05-07T02:18:34.690Z,99.90
2023-05-07T02:21:02.161Z,99.90
2023-05-07T02:23:29.149Z,99.90
2023-05-07T02:25:56.463Z,99.90
2023-05-07T02:28:23.905Z,99.90
2023-05-07T02:30:53.189Z,99.90
2023-05-07T02:33:20.556Z,99.90
2023-05-07T02:35:48.035Z,99.90
2023-05-07T02:38:14.951Z,99.90
2023-05-07T02:40:42.055Z,99.90
2023-05-07T02:43:09.637Z,99.90
2023-05-07T02:45:38.415Z,99.90
2023-05-07T02:48:07.359Z,99.90
2023-05-07T02:50:34.992Z,99.90
2023-05-07T02:53:01.988Z,99.90
2023-05-07T02:55:29.470Z,99.90
2023-05-07T02:57:56.411Z,99.90
2023-05-07T03:00:24.563Z,99.90
2023-05-07T03:02:51.641Z,99.90
2023-05-07T03:05:20.651Z,99.90
2023-05-07T03:07:48.980Z,99.90
2023-05-07T03:10:16.286Z,99.90
2023-05-07T03:12:43.802Z,99.90
2023-05-07T03:15:13.706Z,99.90
2023-05-07T03:17:41.878Z,99.90
2023-05-07T03:20:11.260Z,99.90
2023-05-07T03:22:40.507Z,99.90
2023-05-07T03:25:09.099Z,99.90
2023-05-07T03:27:36.604Z,99.90
2023-05-07T03:30:04.538Z,99.90
2023-05-07T03:35:16.194Z,99.90
2023-05-07T03:37:45.022Z,99.90
2023-05-07T03:40:14.078Z,99.90
2023-05-07T03:42:41.981Z,99.90
2023-05-07T03:45:10.209Z,99.90
2023-05-07T03:47:37.276Z,99.90
2023-05-07T03:50:05.294Z,99.90
2023-05-07T03:52:32.226Z,99.90
2023-05-07T03:55:00.894Z,99.90
2023-05-07T03:57:28.018Z,99.90
2023-05-07T03:59:55.527Z,99.90
2023-05-07T04:02:23.144Z,99.90
2023-05-07T04:04:51.210Z,99.90
2023-05-07T04:07:18.159Z,99.90
2023-05-07T04:09:45.632Z,99.90
2023-05-07T04:12:14.432Z,99.90
2023-05-07T04:14:41.923Z,99.90
2023-05-07T04:17:10.716Z,99.90
2023-05-07T04:19:38.354Z,99.90
2023-05-07T04:22:05.330Z,99.90
2023-05-07T04:24:34.580Z,99.90
2023-05-07T04:27:02.010Z,99.90
2023-05-07T04:29:30.809Z,99.90
2023-05-07T04:31:59.768Z,99.90
2023-05-07T04:34:26.770Z,99.90
2023-05-07T04:36:54.419Z,99.90
2023-05-07T04:39:21.419Z,99.90
2023-05-07T04:41:48.587Z,99.90
2023-05-07T04:44:15.744Z,99.90
2023-05-07T04:46:44.494Z,99.90
2023-05-07T04:49:11.797Z,99.90
2023-05-07T04:51:39.907Z,99.90
2023-05-07T04:54:06.860Z,99.90
2023-05-07T04:56:34.464Z,99.90
2023-05-07T04:59:01.570Z,99.90
2023-05-07T05:01:29.180Z,99.90
2023-05-07T05:03:58.133Z,99.90
2023-05-07T05:06:25.435Z,99.90
2023-05-07T05:08:52.945Z,99.90
2023-05-07T05:11:20.192Z,99.90
2023-05-07T05:13:50.390Z,99.90
2023-05-07T05:16:18.217Z,99.90
2023-05-07T05:18:45.971Z,99.90
2023-05-07T05:21:14.288Z,99.90
2023-05-07T05:23:41.247Z,99.90
2023-05-07T05:26:08.666Z,99.90
2023-05-07T05:28:35.712Z,99.90
2023-05-07T05:31:02.825Z,99.90
2023-05-07T05:33:30.398Z,99.90
2023-05-07T05:35:57.327Z,99.90
2023-05-07T05:38:25.652Z,99.90
2023-05-07T05:40:53.837Z,99.90
2023-05-07T05:43:22.335Z,99.90
2023-05-07T05:45:49.369Z,99.90
2023-05-07T05:48:16.354Z,99.90
2023-05-07T05:50:44.205Z,99.90
2023-05-07T05:53:11.170Z,99.90
2023-05-07T05:55:39.599Z,99.90
2023-05-07T05:58:06.522Z,99.90
2023-05-07T06:00:33.652Z,99.90
2023-05-07T06:03:00.834Z,99.90
2023-05-07T06:05:28.468Z,99.90
2023-05-07T06:07:55.998Z,99.90
2023-05-07T06:10:22.944Z,99.90
2023-05-07T06:12:51.771Z,99.90
2023-05-07T06:15:18.886Z,99.90
2023-05-07T06:17:45.910Z,99.90
2023-05-07T06:20:13.138Z,99.90
2023-05-07T06:22:40.336Z,99.80
2023-05-07T06:25:08.855Z,99.10
2023-05-07T06:27:35.979Z,97.80
2023-05-07T06:30:05.821Z,97.60
2023-05-07T06:32:32.811Z,97.00
2023-05-07T06:35:00.302Z,96.80
2023-05-07T06:37:27.332Z,96.70
2023-05-07T06:39:54.306Z,96.30
2023-05-07T06:42:21.362Z,96.10
2023-05-07T06:44:48.751Z,95.60
2023-05-07T06:47:17.101Z,95.60
2023-05-07T06:49:44.082Z,95.60
2023-05-07T06:52:11.651Z,95.30
2023-05-07T06:54:38.641Z,95.30
2023-05-07T06:57:05.673Z,95.50
2023-05-07T06:59:32.719Z,95.30
2023-05-07T07:01:59.754Z,95.20
2023-05-07T07:04:29.250Z,95.20
2023-05-07T07:06:57.651Z,95.20
2023-05-07T07:09:24.689Z,95.00
2023-05-07T07:11:52.233Z,95.10
2023-05-07T07:14:19.836Z,95.20
2023-05-07T07:16:47.784Z,95.70
2023-05-07T07:19:16.800Z,95.40
2023-05-07T07:21:46.319Z,95.00
2023-05-07T07:24:14.434Z,95.10
2023-05-07T07:26:41.489Z,95.20
2023-05-07T07:29:08.965Z,94.80
2023-05-07T07:31:36.088Z,94.80
2023-05-07T07:34:03.248Z,94.50
2023-05-07T07:36:39.037Z,94.40
2023-05-07T07:39:14.828Z,94.50
2023-05-07T07:41:41.980Z,94.60
2023-05-07T07:44:09.884Z,94.50
2023-05-07T07:46:38.002Z,94.60
2023-05-07T07:49:05.530Z,94.50
2023-05-07T07:51:32.519Z,94.40
2023-05-07T07:53:59.643Z,94.50
2023-05-07T07:56:28.493Z,94.60
2023-05-07T07:58:55.492Z,94.50
2023-05-07T08:01:22.536Z,94.50
2023-05-07T08:03:50.466Z,94.40
2023-05-07T08:06:17.487Z,94.70
2023-05-07T08:08:44.987Z,94.40
2023-05-07T08:11:12.071Z,94.30
2023-05-07T08:13:41.013Z,94.50
2023-05-07T08:16:08.599Z,94.40
2023-05-07T08:18:36.109Z,94.50
2023-05-07T08:21:03.774Z,94.40
2023-05-07T08:23:31.354Z,94.40
2023-05-07T08:25:58.344Z,94.30
2023-05-07T08:28:26.520Z,94.10
2023-05-07T08:30:54.914Z,93.70
2023-05-07T08:33:22.072Z,93.80
2023-05-07T08:35:49.248Z,93.60
2023-05-07T08:38:18.337Z,93.70
2023-05-07T08:40:46.030Z,93.60
2023-05-07T08:43:15.480Z,93.80
2023-05-07T08:45:43.286Z,93.80
2023-05-07T08:48:17.751Z,93.70
2023-05-07T08:50:45.463Z,93.60
2023-05-07T08:53:13.267Z,92.90
2023-05-07T08:55:41.150Z,92.60
2023-05-07T08:58:08.331Z,92.70
2023-05-07T09:00:37.705Z,92.60
2023-05-07T09:03:04.853Z,92.40
2023-05-07T09:05:33.192Z,92.00
2023-05-07T09:08:01.639Z,91.60
2023-05-07T09:10:28.602Z,91.70
2023-05-07T09:12:55.673Z,91.80
2023-05-07T09:15:23.449Z,91.90
2023-05-07T09:17:50.503Z,91.90
2023-05-07T09:20:17.792Z,92.00
2023-05-07T09:22:46.336Z,92.10
2023-05-07T09:25:14.120Z,92.40
2023-05-07T09:27:43.218Z,92.00
2023-05-07T09:30:11.857Z,91.90
2023-05-07T09:32:39.214Z,91.80
2023-05-07T09:35:10.106Z,92.00
2023-05-07T09:37:37.396Z,92.00
2023-05-07T09:42:53.626Z,92.20
2023-05-07T09:45:24.513Z,92.00
2023-05-07T09:47:56.808Z,91.80
2023-05-07T09:50:29.913Z,92.10
2023-05-07T09:52:58.002Z,92.30
2023-05-07T09:55:26.958Z,92.50
2023-05-07T09:57:55.534Z,92.20
2023-05-07T10:00:24.057Z,92.20
2023-05-07T10:02:53.682Z,92.30
2023-05-07T10:05:21.412Z,92.30
2023-05-07T10:07:49.904Z,92.40
2023-05-07T10:10:17.506Z,91.70
2023-05-07T10:12:46.596Z,91.90
2023-05-07T10:15:15.233Z,92.10
2023-05-07T10:17:43.051Z,92.10
2023-05-07T10:20:10.869Z,91.70
2023-05-07T10:22:41.906Z,92.00
2023-05-07T10:25:16.179Z,92.30
2023-05-07T10:27:46.891Z,92.50
2023-05-07T10:30:27.801Z,91.90
2023-05-07T10:32:59.042Z,91.90
2023-05-07T10:35:32.876Z,91.90
2023-05-07T10:37:59.984Z,92.40
2023-05-07T10:40:27.546Z,91.80
2023-05-07T10:42:58.076Z,91.70
2023-05-07T10:45:26.224Z,91.70
2023-05-07T10:51:23.077Z,91.90
2023-05-07T10:54:19.490Z,91.50
2023-05-07T10:56:49.088Z,91.60
2023-05-07T10:59:42.749Z,91.30
2023-05-07T11:02:15.081Z,91.20
2023-05-07T11:04:42.796Z,91.20
2023-05-07T11:07:39.942Z,91.70
2023-05-07T11:10:08.785Z,90.90
2023-05-07T11:12:55.724Z,90.80
2023-05-07T11:15:47.840Z,91.00
2023-05-07T11:18:16.841Z,91.20
2023-05-07T11:20:58.036Z,91.10
2023-05-07T11:23:57.000Z,91.00
2023-05-07T11:26:24.398Z,91.20
2023-05-07T11:28:52.335Z,91.20
2023-05-07T11:31:24.946Z,91.20
2023-05-07T11:33:53.099Z,91.10
2023-05-07T11:36:21.796Z,90.80
2023-05-07T11:38:48.859Z,90.60
2023-05-07T11:41:18.872Z,90.50
2023-05-07T11:43:57.344Z,90.10
2023-05-07T11:46:26.033Z,90.10
2023-05-07T11:48:53.382Z,90.10
2023-05-07T11:51:22.125Z,90.20
2023-05-07T11:53:49.660Z,90.40
2023-05-07T11:56:18.297Z,90.30
2023-05-07T11:58:47.738Z,90.20
2023-05-07T12:01:16.657Z,90.10
2023-05-07T12:03:47.370Z,90.00
2023-05-07T12:06:17.494Z,90.00
2023-05-07T12:08:47.877Z,89.70
2023-05-07T12:11:23.630Z,89.70
2023-05-07T12:13:51.064Z,90.00
2023-05-07T12:16:18.598Z,89.80
2023-05-07T12:18:47.612Z,90.00
2023-05-07T12:21:15.243Z,88.90
2023-05-07T12:23:42.820Z,89.40
2023-05-07T12:26:09.964Z,89.60
2023-05-07T12:28:40.498Z,89.70
2023-05-07T12:31:08.532Z,89.80
2023-05-07T12:33:36.718Z,90.00
2023-05-07T12:36:09.400Z,90.00
2023-05-07T12:38:38.763Z,90.00
2023-05-07T12:41:08.424Z,89.70
2023-05-07T12:43:35.774Z,89.30
2023-05-07T12:46:06.650Z,89.40
2023-05-07T12:48:34.041Z,89.90
2023-05-07T12:51:03.584Z,89.10
2023-05-07T12:53:32.437Z,88.90
2023-05-07T12:56:01.598Z,88.90
2023-05-07T12:58:30.731Z,89.10
2023-05-07T13:01:01.112Z,88.80
2023-05-07T13:03:31.483Z,89.00
2023-05-07T13:06:01.644Z,88.50
2023-05-07T13:08:32.846Z,88.10
2023-05-07T13:11:04.546Z,88.20
2023-05-07T13:13:33.364Z,88.00
2023-05-07T13:18:47.178Z,88.00
2023-05-07T13:21:14.497Z,88.30
2023-05-07T13:23:43.072Z,88.50
2023-05-07T13:26:25.026Z,88.60
2023-05-07T13:28:53.713Z,88.80
2023-05-07T13:31:21.890Z,88.30
2023-05-07T13:33:49.421Z,88.20
2023-05-07T13:36:16.774Z,87.40
2023-05-07T13:38:45.124Z,86.70
2023-05-07T13:41:14.270Z,86.60
2023-05-07T13:43:41.668Z,86.10
2023-05-07T13:46:08.819Z,86.30
2023-05-07T13:48:36.473Z,86.30
2023-05-07T13:51:03.789Z,86.60
2023-05-07T13:53:31.141Z,86.60
2023-05-07T13:55:59.369Z,86.70
2023-05-07T13:58:26.795Z,85.90
2023-05-07T14:00:54.200Z,85.50
2023-05-07T14:03:21.734Z,85.60
2023-05-07T14:05:50.388Z,85.80
2023-05-07T14:08:21.159Z,86.30
2023-05-07T14:10:48.205Z,86.40
2023-05-07T14:13:16.553Z,86.10
2023-05-07T14:15:47.724Z,86.10
2023-05-07T14:18:14.926Z,85.50
2023-05-07T14:20:44.591Z,84.30
2023-05-07T14:23:11.631Z,84.10
2023-05-07T14:25:39.080Z,83.90
2023-05-07T14:28:07.499Z,83.90
2023-05-07T14:30:37.314Z,83.70
2023-05-07T14:33:04.806Z,83.70
2023-05-07T14:35:31.922Z,83.80
2023-05-07T14:37:58.836Z,84.00
2023-05-07T14:40:26.216Z,84.20
2023-05-07T14:42:53.730Z,84.20
2023-05-07T14:45:22.950Z,84.70
2023-05-07T14:47:51.362Z,85.00
2023-05-07T14:50:18.855Z,85.20
2023-05-07T14:52:45.932Z,85.00
2023-05-07T14:55:14.169Z,85.10
2023-05-07T14:57:41.365Z,84.80
2023-05-07T15:00:11.232Z,85.00
2023-05-07T15:02:38.360Z,84.70
2023-05-07T15:05:08.288Z,84.80
2023-05-07T15:07:35.617Z,85.00
2023-05-07T15:10:02.734Z,85.10
2023-05-07T15:12:29.799Z,85.20
2023-05-07T15:14:57.295Z,84.90
2023-05-07T15:17:24.687Z,84.20
2023-05-07T15:19:54.395Z,84.20
2023-05-07T15:22:22.976Z,84.20
2023-05-07T15:24:50.397Z,84.10
2023-05-07T15:27:18.129Z,84.00
2023-05-07T15:29:45.917Z,84.20
2023-05-07T15:32:12.964Z,84.20
2023-05-07T15:34:40.341Z,84.20
2023-05-07T15:37:07.664Z,84.20
2023-05-07T15:39:36.027Z,84.20
2023-05-07T15:42:04.022Z,84.20
2023-05-07T15:44:35.443Z,84.00
2023-05-07T15:47:02.854Z,84.10
2023-05-07T15:49:29.849Z,84.10
2023-05-07T15:51:58.379Z,84.60
2023-05-07T15:54:25.518Z,84.60
2023-05-07T15:56:53.828Z,84.70
2023-05-07T15:59:21.209Z,84.90
2023-05-07T16:01:48.207Z,84.90
2023-05-07T16:04:16.186Z,85.10
2023-05-07T16:06:44.850Z,85.10
2023-05-07T16:09:12.266Z,85.20
2023-05-07T16:11:39.684Z,85.30
2023-05-07T16:14:08.096Z,85.20
2023-05-07T16:16:36.101Z,85.00
2023-05-07T16:19:03.734Z,85.20
2023-05-07T16:21:30.880Z,85.60
2023-05-07T16:23:57.814Z,85.80
2023-05-07T16:26:24.822Z,86.00
2023-05-07T16:28:51.801Z,85.90
2023-05-07T16:31:20.349Z,85.80
2023-05-07T16:33:47.733Z,85.70
2023-05-07T16:36:14.791Z,85.80
2023-05-07T16:38:42.265Z,86.30
2023-05-07T16:41:10.399Z,88.60
2023-05-07T16:43:37.776Z,90.80
2023-05-07T16:46:04.784Z,93.80
2023-05-07T16:48:33.197Z,96.10
2023-05-07T16:51:00.221Z,97.40
2023-05-07T16:53:27.615Z,99.00
2023-05-07T16:55:56.430Z,99.90
2023-05-07T16:58:23.529Z,99.90
2023-05-07T17:00:51.498Z,99.90
2023-05-07T17:03:19.028Z,99.90
2023-05-07T17:05:48.190Z,99.90
2023-05-07T17:08:15.220Z,99.90
2023-05-07T17:10:42.996Z,99.90
2023-05-07T17:13:09.972Z,99.90
2023-05-07T17:15:37.038Z,99.90
2023-05-07T17:18:04.315Z,99.90
2023-05-07T17:20:31.769Z,99.90
2023-05-07T17:23:00.043Z,99.90
2023-05-07T17:25:27.393Z,99.90
2023-05-07T17:27:54.571Z,99.90
2023-05-07T17:30:22.083Z,99.90
2023-05-07T17:32:49.306Z,99.90
2023-05-07T17:35:16.967Z,99.90
2023-05-07T17:37:49.148Z,99.90
2023-05-07T17:40:18.875Z,99.90
2023-05-07T17:42:46.010Z,99.90
2023-05-07T17:45:13.282Z,99.90
2023-05-07T17:47:41.159Z,99.90
2023-05-07T17:50:13.097Z,99.90
2023-05-07T17:52:41.927Z,99.90
2023-05-07T17:55:09.636Z,99.90
2023-05-07T18:00:22.682Z,99.90
2023-05-07T18:02:52.255Z,99.90
2023-05-07T18:05:19.342Z,99.90
2023-05-07T18:07:46.316Z,99.90
2023-05-07T18:10:13.941Z,99.90
2023-05-07T18:12:42.995Z,99.90
2023-05-07T18:15:10.641Z,99.90
2023-05-07T18:17:38.314Z,99.90
2023-05-07T18:20:08.892Z,99.90
2023-05-07T18:22:36.551Z,99.90
2023-05-07T18:25:04.178Z,99.90
2023-05-07T18:27:31.760Z,99.90
2023-05-07T18:30:00.292Z,99.90
2023-05-07T18:32:27.295Z,99.90
2023-05-07T18:34:54.501Z,99.90
2023-05-07T18:37:21.890Z,99.90
2023-05-07T18:39:50.462Z,99.90
2023-05-07T18:42:17.348Z,99.90
2023-05-07T18:44:44.850Z,99.90
2023-05-07T18:47:13.817Z,99.90
2023-05-07T18:49:40.781Z,99.90
2023-05-07T18:52:07.712Z,99.90
2023-05-07T18:54:34.630Z,99.90
2023-05-07T18:57:01.726Z,99.90
2023-05-07T18:59:28.649Z,99.90
2023-05-07T19:01:55.801Z,99.90
2023-05-07T19:04:24.445Z,99.90
2023-05-07T19:06:51.557Z,99.90
2023-05-07T19:09:18.887Z,99.90
2023-05-07T19:11:46.340Z,99.90
2023-05-07T19:14:13.339Z,99.90
2023-05-07T19:16:40.811Z,99.90
2023-05-07T19:19:07.987Z,99.90
2023-05-07T19:21:36.309Z,99.90
2023-05-07T19:24:03.652Z,99.90
2023-05-07T19:26:30.767Z,99.90
2023-05-07T19:31:27.768Z,99.90
2023-05-07T19:33:55.195Z,99.90
2023-05-07T19:36:22.084Z,99.90
2023-05-07T19:38:53.458Z,99.90
2023-05-07T19:41:20.533Z,99.90
2023-05-07T19:43:47.826Z,99.90
2023-05-07T19:46:16.680Z,99.90
2023-05-07T19:48:44.362Z,99.90
2023-05-07T19:51:11.596Z,99.90
2023-05-07T19:53:38.780Z,99.90
2023-05-07T19:56:09.184Z,99.90
2023-05-07T19:58:37.603Z,99.90
2023-05-07T20:01:06.207Z,99.90
2023-05-07T20:03:34.312Z,99.90
2023-05-07T20:06:02.923Z,99.90
2023-05-07T20:08:30.007Z,99.90
2023-05-07T20:10:59.871Z,99.90
2023-05-07T20:13:28.473Z,99.90
2023-05-07T20:16:00.009Z,99.90
2023-05-07T20:18:28.756Z,99.90
2023-05-07T20:20:56.708Z,99.90
2023-05-07T20:23:23.854Z,99.90
2023-05-07T20:25:51.660Z,99.90
2023-05-07T20:28:18.739Z,99.90
2023-05-07T20:30:47.154Z,99.90
2023-05-07T20:33:14.167Z,99.90
2023-05-07T20:35:41.491Z,99.90
2023-05-07T20:38:08.608Z,99.90
2023-05-07T20:40:37.935Z,99.90
2023-05-07T20:43:06.024Z,99.90
2023-05-07T20:45:33.295Z,99.90
2023-05-07T20:48:02.379Z,99.90
2023-05-07T20:50:29.784Z,99.90
2023-05-07T20:52:56.788Z,99.90
2023-05-07T20:55:23.771Z,99.90
2023-05-07T20:57:50.983Z,99.90
2023-05-07T21:00:19.093Z,99.90
2023-05-07T21:02:46.176Z,99.90
2023-05-07T21:05:14.571Z,99.90
2023-05-07T21:07:41.638Z,99.90
2023-05-07T21:10:09.914Z,99.90
2023-05-07T21:12:37.008Z,99.90
2023-05-07T21:15:04.762Z,99.90
2023-05-07T21:17:33.816Z,99.90
2023-05-07T21:20:00.831Z,99.90
2023-05-07T21:22:30.526Z,99.90
2023-05-07T21:24:57.643Z,99.90
2023-05-07T21:27:25.098Z,99.90
2023-05-07T21:29:52.058Z,99.90
2023-05-07T21:32:19.469Z,99.90
2023-05-07T21:34:46.878Z,99.90
2023-05-07T21:37:14.504Z,99.90
2023-05-07T21:39:42.915Z,99.90
2023-05-07T21:42:09.942Z,99.90
2023-05-07T21:44:37.050Z,99.90
2023-05-07T21:47:04.264Z,99.90
2023-05-07T21:49:31.422Z,99.90
2023-05-07T21:51:58.811Z,99.90
2023-05-07T21:54:25.951Z,99.90
2023-05-07T21:56:54.404Z,99.90
2023-05-07T21:59:21.828Z,99.90
2023-05-07T22:01:48.832Z,99.90
2023-05-07T22:04:16.135Z,99.90
2023-05-07T22:06:43.137Z,99.90
2023-05-07T22:09:10.777Z,99.90
2023-05-07T22:11:37.790Z,99.90
2023-05-07T22:14:06.735Z,99.90
2023-05-07T22:16:33.809Z,99.90
2023-05-07T22:19:01.315Z,99.90
2023-05-07T22:21:28.813Z,99.90
2023-05-07T22:23:56.492Z,99.90
2023-05-07T22:26:23.474Z,99.90
2023-05-07T22:28:50.561Z,99.90
2023-05-07T22:31:18.943Z,99.90
2023-05-07T22:33:46.005Z,99.90
2023-05-07T22:36:12.991Z,99.90
2023-05-07T22:38:39.923Z,99.90
2023-05-07T22:41:07.353Z,99.90
2023-05-07T22:43:34.725Z,99.90
2023-05-07T22:46:02.203Z,99.90
2023-05-07T22:48:31.687Z,99.90
2023-05-07T22:50:58.684Z,99.90
2023-05-07T22:53:25.707Z,99.90
2023-05-07T22:55:52.722Z,99.90
2023-05-07T22:58:20.578Z,99.90
2023-05-07T23:00:47.679Z,99.90
2023-05-07T23:03:15.292Z,99.90
2023-05-07T23:05:44.285Z,99.90
2023-05-07T23:08:11.808Z,99.90
2023-05-07T23:10:38.818Z,99.90
2023-05-07T23:13:06.441Z,99.90
2023-05-07T23:15:33.515Z,99.90
2023-05-07T23:18:00.942Z,99.90
2023-05-07T23:20:28.481Z,99.90
2023-05-07T23:22:56.944Z,99.90
2023-05-07T23:25:24.377Z,99.90
2023-05-07T23:27:51.840Z,99.90
2023-05-07T23:30:19.538Z,99.90
2023-05-07T23:32:46.548Z,99.90
2023-05-07T23:35:13.566Z,99.90
2023-05-07T23:37:41.014Z,99.90
2023-05-07T23:40:10.576Z,99.90
2023-05-07T23:42:37.731Z,99.90
2023-05-07T23:45:06.057Z,99.90
2023-05-07T23:47:33.283Z,99.90
2023-05-07T23:50:00.315Z,99.90
2023-05-07T23:52:27.706Z,99.90
2023-05-07T23:54:54.633Z,99.90
2023-05-07T23:57:23.092Z,99.90
2023-05-07T23:59:50.045Z,99.90
