createdAt,value
2023-03-14T00:02:13.204Z,99968.34
2023-03-14T00:05:15.049Z,99974.34
2023-03-14T00:08:16.935Z,99987.31
2023-03-14T00:11:21.337Z,99972.50
2023-03-14T00:14:23.064Z,99968.16
2023-03-14T00:17:25.040Z,99954.22
2023-03-14T00:20:26.860Z,99956.78
2023-03-14T00:23:30.074Z,99969.78
2023-03-14T00:26:31.804Z,99955.88
2023-03-14T00:29:33.549Z,99957.63
2023-03-14T00:32:35.405Z,99946.31
2023-03-14T00:35:37.241Z,99965.38
2023-03-14T00:38:41.201Z,99959.31
2023-03-14T00:41:43.011Z,99960.97
2023-03-14T00:44:44.755Z,99915.88
2023-03-14T00:47:46.650Z,99936.56
2023-03-14T00:50:49.038Z,99950.38
2023-03-14T00:53:51.601Z,99921.53
2023-03-14T00:56:53.556Z,99918.69
2023-03-14T00:59:55.299Z,99919.25
2023-03-14T01:02:57.100Z,99914.75
2023-03-14T01:06:29.256Z,99900.72
2023-03-14T01:09:30.948Z,99876.50
2023-03-14T01:12:32.894Z,99885.22
2023-03-14T01:15:36.641Z,99882.56
2023-03-14T01:18:40.412Z,99863.56
2023-03-14T01:21:42.194Z,99870.31
2023-03-14T01:24:43.996Z,99856.34
2023-03-14T01:27:46.149Z,99831.25
2023-03-14T01:30:48.206Z,99853.66
2023-03-14T01:33:50.022Z,99849.34
2023-03-14T01:36:51.928Z,99845.00
2023-03-14T01:39:54.525Z,99828.81
2023-03-14T01:42:58.296Z,99845.13
2023-03-14T01:46:06.838Z,99851.25
2023-03-14T01:49:33.370Z,99837.38
2023-03-14T01:52:47.524Z,99828.56
2023-03-14T01:55:51.210Z,99826.81
2023-03-14T01:58:53.989Z,99832.91
2023-03-14T02:01:56.853Z,99819.88
2023-03-14T02:05:00.221Z,99828.50
2023-03-14T02:08:11.238Z,99828.47
2023-03-14T02:11:21.155Z,99810.31
2023-03-14T02:14:36.312Z,99815.56
2023-03-14T02:17:54.585Z,99800.09
2023-03-14T02:21:43.118Z,99791.31
2023-03-14T02:24:59.019Z,99809.53
2023-03-14T02:28:01.741Z,99776.59
2023-03-14T02:31:04.378Z,99785.09
2023-03-14T02:34:08.892Z,99783.38
2023-03-14T02:37:11.923Z,99749.66
2023-03-14T02:40:13.734Z,99757.25
2023-03-14T02:43:16.732Z,99758.13
2023-03-14T02:46:24.283Z,99769.22
2023-03-14T02:49:30.111Z,99749.16
2023-03-14T02:52:33.032Z,99739.59
2023-03-14T02:55:35.409Z,99755.94
2023-03-14T02:58:43.530Z,99731.41
2023-03-14T03:02:05.604Z,99721.97
2023-03-14T03:05:07.899Z,99719.53
2023-03-14T03:08:09.721Z,99741.88
2023-03-14T03:11:12.528Z,99748.78
2023-03-14T03:14:14.615Z,99730.47
2023-03-14T03:17:16.441Z,99731.28
2023-03-14T03:20:18.315Z,99730.41
2023-03-14T03:23:20.133Z,99733.84
2023-03-14T03:26:21.868Z,99723.34
2023-03-14T03:29:23.771Z,99722.53
2023-03-14T03:32:26.418Z,99708.88
2023-03-14T03:35:28.225Z,99719.91
2023-03-14T03:38:31.426Z,99722.53
2023-03-14T03:41:35.861Z,99720.00
2023-03-14T03:44:38.137Z,99713.25
2023-03-14T03:47:40.141Z,99708.06
2023-03-14T03:50:46.938Z,99693.06
2023-03-14T03:53:51.046Z,99678.22
2023-03-14T03:56:59.304Z,99673.94
2023-03-14T04:00:04.011Z,99672.41
2023-03-14T04:03:15.993Z,99670.56
2023-03-14T04:06:18.292Z,99675.81
2023-03-14T04:09:22.234Z,99661.13
2023-03-14T04:12:50.017Z,99662.06
2023-03-14T04:15:56.688Z,99655.91
2023-03-14T04:19:02.490Z,99653.09
2023-03-14T04:22:05.959Z,99646.91
2023-03-14T04:25:13.369Z,99655.38
2023-03-14T04:28:21.080Z,99639.63
2023-03-14T04:36:10.189Z,99626.47
2023-03-14T04:39:12.505Z,99625.75
2023-03-14T04:42:19.865Z,99629.03
2023-03-14T04:45:22.317Z,99615.03
2023-03-14T04:48:25.924Z,99556.72
2023-03-14T04:51:28.409Z,99615.72
2023-03-14T04:54:30.338Z,99612.16
2023-03-14T04:57:34.792Z,99570.72
2023-03-14T05:00:38.784Z,99594.63
2023-03-14T05:04:04.127Z,99583.28
2023-03-14T05:07:26.202Z,99576.22
2023-03-14T05:10:55.429Z,99581.34
2023-03-14T05:14:17.430Z,99552.63
2023-03-14T05:17:35.288Z,99574.78
2023-03-14T05:21:12.616Z,99570.25
2023-03-14T05:24:59.674Z,99549.81
2023-03-14T05:28:17.671Z,99548.69
2023-03-14T05:31:40.177Z,99551.16
2023-03-14T05:35:00.596Z,99555.28
2023-03-14T05:38:13.356Z,99554.34
2023-03-14T05:41:37.936Z,99544.63
2023-03-14T05:44:59.989Z,99542.38
2023-03-14T05:48:22.926Z,99555.75
2023-03-14T05:51:43.493Z,99549.16
2023-03-14T05:55:11.225Z,99576.31
2023-03-14T05:58:24.680Z,99553.13
2023-03-14T06:01:45.007Z,99541.59
2023-03-14T06:04:54.030Z,99545.19
2023-03-14T06:07:56.151Z,99554.63
2023-03-14T06:10:59.475Z,99543.75
2023-03-14T06:14:05.531Z,99554.03
2023-03-14T06:17:07.609Z,99558.47
2023-03-14T06:20:16.231Z,99553.34
2023-03-14T06:23:18.153Z,99561.00
2023-03-14T06:26:20.161Z,99553.22
2023-03-14T06:29:22.021Z,99558.69
2023-03-14T06:32:23.936Z,99552.84
2023-03-14T06:35:28.298Z,99547.19
2023-03-14T06:38:30.340Z,99554.47
2023-03-14T06:41:33.787Z,99548.63
2023-03-14T06:44:36.369Z,99554.91
2023-03-14T06:47:39.272Z,99555.91
2023-03-14T06:50:42.845Z,99545.59
2023-03-14T06:53:44.639Z,99537.03
2023-03-14T06:56:49.262Z,99546.66
2023-03-14T06:59:51.599Z,99535.34
2023-03-14T07:02:53.828Z,99515.56
2023-03-14T07:06:05.693Z,99515.38
2023-03-14T07:09:08.799Z,99522.28
2023-03-14T07:12:14.578Z,99516.31
2023-03-14T07:18:42.834Z,99519.03
2023-03-14T07:21:45.196Z,99523.31
2023-03-14T07:24:49.450Z,99522.56
2023-03-14T07:27:51.162Z,99506.16
2023-03-14T07:30:53.374Z,99488.78
2023-03-14T07:34:03.381Z,99498.28
2023-03-14T07:37:10.301Z,99510.66
2023-03-14T07:40:16.099Z,99499.56
2023-03-14T07:43:18.340Z,99509.94
2023-03-14T07:46:24.236Z,99488.31
2023-03-14T07:49:26.108Z,99488.06
2023-03-14T07:52:28.064Z,99504.47
2023-03-14T07:55:29.856Z,99500.03
2023-03-14T07:58:31.640Z,99472.34
2023-03-14T08:01:33.469Z,99483.31
2023-03-14T08:04:35.251Z,99505.47
2023-03-14T08:07:37.144Z,99494.13
2023-03-14T08:10:38.825Z,99496.50
2023-03-14T08:13:40.933Z,99478.81
2023-03-14T08:16:42.602Z,99496.19
2023-03-14T08:19:44.467Z,99491.91
2023-03-14T08:22:46.996Z,99484.88
2023-03-14T08:25:52.993Z,99481.16
2023-03-14T08:28:54.787Z,99475.91
2023-03-14T08:31:56.481Z,99477.44
2023-03-14T08:34:58.376Z,99483.59
2023-03-14T08:38:00.208Z,99456.19
2023-03-14T08:41:04.896Z,99482.84
2023-03-14T08:44:07.711Z,99475.16
2023-03-14T08:47:09.513Z,99451.75
2023-03-14T08:50:15.950Z,99477.00
2023-03-14T08:53:18.111Z,99467.97
2023-03-14T08:56:19.789Z,99449.59
2023-03-14T08:59:21.662Z,99433.09
2023-03-14T09:02:24.691Z,99450.72
2023-03-14T09:05:26.458Z,99457.59
2023-03-14T09:08:28.251Z,99464.63
2023-03-14T09:11:30.050Z,99433.34
2023-03-14T09:14:32.933Z,99460.75
2023-03-14T09:17:34.758Z,99450.00
2023-03-14T09:20:36.941Z,99422.00
2023-03-14T09:23:40.014Z,99417.22
2023-03-14T09:26:41.755Z,99421.13
2023-03-14T09:29:43.700Z,99422.56
2023-03-14T09:32:45.459Z,99410.88
2023-03-14T09:35:47.497Z,99408.28
2023-03-14T09:38:49.390Z,99391.28
2023-03-14T09:41:55.454Z,99399.00
2023-03-14T09:45:11.759Z,99396.94
2023-03-14T09:48:20.224Z,99405.28
2023-03-14T09:51:25.176Z,99387.19
2023-03-14T09:54:39.464Z,99410.19
2023-03-14T09:57:42.686Z,99407.34
2023-03-14T10:00:45.205Z,99395.44
2023-03-14T10:03:48.666Z,99379.78
2023-03-14T10:06:50.856Z,99395.81
2023-03-14T10:09:52.867Z,99385.28
2023-03-14T10:13:13.227Z,99370.47
2023-03-14T10:16:15.835Z,99381.47
2023-03-14T10:19:18.376Z,99365.00
2023-03-14T10:22:21.300Z,99386.09
2023-03-14T10:25:31.867Z,99363.06
2023-03-14T10:28:40.354Z,99330.00
2023-03-14T10:35:20.859Z,99345.13
2023-03-14T10:38:28.066Z,99336.81
2023-03-14T10:41:34.469Z,99328.19
2023-03-14T10:44:37.098Z,99319.94
2023-03-14T10:47:50.144Z,99312.50
2023-03-14T10:51:02.698Z,99307.75
2023-03-14T10:54:12.914Z,99299.69
2023-03-14T10:57:14.738Z,99276.56
2023-03-14T11:00:20.572Z,99283.91
2023-03-14T11:03:23.293Z,99239.38
2023-03-14T11:06:29.628Z,99243.09
2023-03-14T11:09:55.747Z,99254.50
2023-03-14T11:13:16.503Z,99265.34
2023-03-14T11:16:20.976Z,99246.09
2023-03-14T11:19:40.974Z,99238.19
2023-03-14T11:23:01.045Z,99232.09
2023-03-14T11:26:18.011Z,99231.56
2023-03-14T11:29:22.716Z,99233.78
2023-03-14T11:32:47.114Z,99212.03
2023-03-14T11:36:08.955Z,99228.16
2023-03-14T11:39:16.647Z,99192.41
2023-03-14T11:42:19.490Z,99197.47
2023-03-14T11:45:27.747Z,99199.94
2023-03-14T11:48:38.028Z,99199.00
2023-03-14T11:51:42.564Z,99183.03
2023-03-14T11:54:51.202Z,99192.22
2023-03-14T11:57:57.275Z,99166.16
2023-03-14T12:01:08.122Z,99169.25
2023-03-14T12:04:23.590Z,99149.44
2023-03-14T12:07:39.993Z,99123.88
2023-03-14T12:10:43.855Z,99144.88
2023-03-14T12:13:54.011Z,99128.13
2023-03-14T12:17:01.253Z,99114.84
2023-03-14T12:20:20.748Z,99106.00
2023-03-14T12:23:23.070Z,99121.13
2023-03-14T12:26:28.242Z,99122.50
2023-03-14T12:29:33.436Z,99113.28
2023-03-14T12:32:35.426Z,99078.34
2023-03-14T12:35:44.648Z,99088.88
2023-03-14T12:39:11.360Z,99098.91
2023-03-14T12:42:19.283Z,99096.88
2023-03-14T12:45:39.224Z,99086.63
2023-03-14T12:48:41.417Z,99069.78
2023-03-14T12:51:46.571Z,99062.16
2023-03-14T12:55:25.779Z,99054.34
2023-03-14T12:58:58.568Z,99051.34
2023-03-14T13:02:11.541Z,99041.63
2023-03-14T13:05:20.337Z,99027.34
2023-03-14T13:08:40.627Z,99039.00
2023-03-14T13:11:44.270Z,99011.19
2023-03-14T13:14:50.594Z,99029.25
2023-03-14T13:17:54.883Z,99016.75
2023-03-14T13:21:03.359Z,99022.41
2023-03-14T13:24:08.842Z,99011.25
2023-03-14T13:27:19.742Z,98972.44
2023-03-14T13:30:28.380Z,98974.09
2023-03-14T13:33:30.514Z,98980.91
2023-03-14T13:36:32.188Z,98978.91
2023-03-14T13:39:34.076Z,98979.72
2023-03-14T13:42:36.044Z,98957.69
2023-03-14T13:46:01.798Z,98971.09
2023-03-14T13:49:06.703Z,98967.50
2023-03-14T13:52:38.695Z,98960.22
2023-03-14T13:55:40.576Z,98952.81
2023-03-14T13:58:43.718Z,98934.16
2023-03-14T14:01:47.708Z,98912.06
2023-03-14T14:04:49.626Z,98909.31
2023-03-14T14:07:53.047Z,98904.56
2023-03-14T14:11:04.202Z,98908.31
2023-03-14T14:14:11.415Z,98916.00
2023-03-14T14:17:18.287Z,98910.69
2023-03-14T14:20:25.820Z,98915.53
2023-03-14T14:23:30.599Z,98912.31
2023-03-14T14:26:32.492Z,98910.72
2023-03-14T14:29:35.057Z,98902.53
2023-03-14T14:32:41.380Z,98899.53
2023-03-14T14:35:50.091Z,98898.00
2023-03-14T14:39:00.438Z,98867.88
2023-03-14T14:42:02.315Z,98883.03
2023-03-14T14:45:04.676Z,98886.16
2023-03-14T14:48:10.742Z,98868.44
2023-03-14T14:51:13.444Z,98868.25
2023-03-14T14:54:18.383Z,98871.63
2023-03-14T14:57:48.305Z,98873.34
2023-03-14T15:01:24.128Z,98860.22
2023-03-14T15:04:27.020Z,98859.34
2023-03-14T15:07:28.757Z,98807.09
2023-03-14T15:10:30.482Z,98852.94
2023-03-14T15:13:32.290Z,98859.56
2023-03-14T15:16:34.675Z,98863.16
2023-03-14T15:19:36.527Z,98855.06
2023-03-14T15:22:38.274Z,98868.66
2023-03-14T15:25:54.587Z,98861.72
2023-03-14T15:28:57.100Z,98851.66
2023-03-14T15:31:59.358Z,98854.97
2023-03-14T15:35:01.431Z,98856.97
2023-03-14T15:38:04.220Z,98849.81
2023-03-14T15:41:05.976Z,98860.38
2023-03-14T15:44:07.916Z,98855.28
2023-03-14T15:47:11.495Z,98884.31
2023-03-14T15:50:13.727Z,98885.56
2023-03-14T15:53:16.433Z,98881.59
2023-03-14T15:56:20.071Z,98884.53
2023-03-14T15:59:23.037Z,98891.03
2023-03-14T16:02:24.886Z,98880.28
2023-03-14T16:05:26.876Z,98897.09
2023-03-14T16:08:30.885Z,98871.78
2023-03-14T16:11:32.661Z,98885.38
2023-03-14T16:14:34.462Z,98899.56
2023-03-14T16:17:38.372Z,98888.03
2023-03-14T16:20:48.116Z,98905.88
2023-03-14T16:23:50.636Z,98894.94
2023-03-14T16:26:52.361Z,98898.22
2023-03-14T16:29:54.244Z,98896.72
2023-03-14T16:33:03.568Z,98911.06
2023-03-14T16:36:12.347Z,98899.19
2023-03-14T16:39:14.526Z,98884.03
2023-03-14T16:42:16.462Z,98894.63
2023-03-14T16:45:18.369Z,98900.88
2023-03-14T16:48:20.655Z,98893.22
2023-03-14T16:51:24.122Z,98900.47
2023-03-14T16:54:26.540Z,98861.34
2023-03-14T16:57:31.033Z,98886.69
2023-03-14T17:00:32.879Z,98884.97
2023-03-14T17:03:42.234Z,98878.19
2023-03-14T17:06:45.604Z,98880.22
2023-03-14T17:09:48.608Z,98886.00
2023-03-14T17:12:50.494Z,98886.13
2023-03-14T17:15:57.002Z,98894.16
2023-03-14T17:18:58.986Z,98895.91
2023-03-14T17:22:21.277Z,98892.69
2023-03-14T17:25:22.785Z,98878.81
2023-03-14T17:28:26.784Z,98890.31
2023-03-14T17:31:28.984Z,98904.31
2023-03-14T17:34:31.182Z,98897.75
2023-03-14T17:37:33.174Z,98916.84
2023-03-14T17:40:35.292Z,98911.94
2023-03-14T17:43:38.702Z,98912.03
2023-03-14T17:46:40.670Z,98910.66
2023-03-14T17:49:42.605Z,98917.56
2023-03-14T17:52:44.652Z,98915.94
2023-03-14T17:55:49.406Z,98923.94
2023-03-14T17:58:52.457Z,98919.53
2023-03-14T18:01:54.459Z,98914.59
2023-03-14T18:04:56.500Z,98911.44
2023-03-14T18:07:58.414Z,98922.00
2023-03-14T18:11:00.206Z,98928.38
2023-03-14T18:14:04.036Z,98914.84
2023-03-14T18:17:06.365Z,98927.03
2023-03-14T18:20:12.879Z,98919.28
2023-03-14T18:23:15.075Z,98916.66
2023-03-14T18:26:17.125Z,98894.38
2023-03-14T18:29:21.169Z,98858.00
2023-03-14T18:32:23.064Z,98918.19
2023-03-14T18:35:25.044Z,98878.88
2023-03-14T18:38:26.892Z,98919.38
2023-03-14T18:41:28.779Z,98917.00
2023-03-14T18:44:31.008Z,98915.66
2023-03-14T18:47:35.913Z,98919.75
2023-03-14T18:50:40.862Z,98931.31
2023-03-14T18:53:43.800Z,98887.91
2023-03-14T18:56:45.994Z,98927.84
2023-03-14T18:59:48.156Z,98925.53
2023-03-14T19:02:51.803Z,98902.38
2023-03-14T19:05:58.340Z,98925.69
2023-03-14T19:09:07.168Z,98937.81
2023-03-14T19:12:09.080Z,98900.50
2023-03-14T19:15:23.398Z,98943.25
2023-03-14T19:18:32.808Z,98953.97
2023-03-14T19:21:37.837Z,98940.00
2023-03-14T19:24:39.818Z,98940.84
2023-03-14T19:27:41.682Z,98949.03
2023-03-14T19:30:43.547Z,98945.78
2023-03-14T19:33:45.459Z,98954.31
2023-03-14T19:36:47.438Z,98926.22
2023-03-14T19:39:49.304Z,98932.84
2023-03-14T19:42:51.329Z,98935.06
2023-03-14T19:45:54.738Z,98952.59
2023-03-14T19:48:56.810Z,98946.22
2023-03-14T19:51:58.921Z,98913.69
2023-03-14T19:55:01.985Z,98932.84
2023-03-14T19:58:04.024Z,98937.38
2023-03-14T20:01:07.910Z,98946.81
2023-03-14T20:04:10.594Z,98938.78
2023-03-14T20:07:13.845Z,98949.19
2023-03-14T20:10:18.366Z,98944.06
2023-03-14T20:13:22.340Z,98949.25
2023-03-14T20:16:24.555Z,98946.47
2023-03-14T20:19:26.942Z,98940.34
2023-03-14T20:22:29.713Z,98943.06
2023-03-14T20:25:31.400Z,98942.38
2023-03-14T20:28:33.257Z,98940.06
2023-03-14T20:31:37.958Z,98935.88
2023-03-14T20:34:40.202Z,98923.13
2023-03-14T20:37:42.124Z,98937.75
2023-03-14T20:40:46.245Z,98921.91
2023-03-14T20:43:48.101Z,98944.91
2023-03-14T20:46:49.867Z,98948.63
2023-03-14T20:49:51.659Z,98944.56
2023-03-14T20:52:53.424Z,98949.75
2023-03-14T20:55:56.746Z,98937.72
2023-03-14T20:58:58.457Z,98955.03
2023-03-14T21:02:00.376Z,98955.25
2023-03-14T21:05:02.719Z,98938.31
2023-03-14T21:08:04.582Z,98937.19
2023-03-14T21:11:06.605Z,98921.69
2023-03-14T21:14:08.317Z,98943.13
2023-03-14T21:17:10.059Z,98943.13
2023-03-14T21:20:13.151Z,98946.84
2023-03-14T21:23:17.172Z,98938.19
2023-03-14T21:26:20.303Z,98930.44
2023-03-14T21:29:22.637Z,98907.63
2023-03-14T21:32:24.763Z,98925.47
2023-03-14T21:35:26.562Z,98925.22
2023-03-14T21:38:28.332Z,98917.75
2023-03-14T21:41:30.042Z,98910.13
2023-03-14T21:44:37.211Z,98920.63
2023-03-14T21:47:39.147Z,98924.69
2023-03-14T21:50:40.883Z,98918.59
2023-03-14T21:53:45.697Z,98917.81
2023-03-14T21:56:47.408Z,98900.38
2023-03-14T21:59:49.170Z,98905.66
2023-03-14T22:03:10.979Z,98915.94
2023-03-14T22:06:13.043Z,98906.66
2023-03-14T22:09:14.797Z,98918.03
2023-03-14T22:12:18.979Z,98922.69
2023-03-14T22:15:20.725Z,98932.44
2023-03-14T22:18:22.463Z,98936.03
2023-03-14T22:21:24.244Z,98931.75
2023-03-14T22:24:26.357Z,98922.31
2023-03-14T22:27:28.255Z,98920.66
2023-03-14T22:30:29.973Z,98909.50
2023-03-14T22:33:31.722Z,98919.66
2023-03-14T22:36:33.464Z,98905.16
2023-03-14T22:39:35.348Z,98915.31
2023-03-14T22:42:37.046Z,98910.28
2023-03-14T22:45:38.904Z,98892.41
2023-03-14T22:48:40.599Z,98906.44
2023-03-14T22:51:42.742Z,98902.25
2023-03-14T22:54:44.493Z,98916.72
2023-03-14T22:57:46.862Z,98901.06
2023-03-14T23:00:48.589Z,98895.97
2023-03-14T23:03:50.650Z,98902.88
2023-03-14T23:06:52.577Z,98903.41
2023-03-14T23:09:54.368Z,98918.22
2023-03-14T23:12:57.688Z,98921.59
2023-03-14T23:15:59.577Z,98929.75
2023-03-14T23:19:01.466Z,98917.41
2023-03-14T23:22:03.276Z,98925.47
2023-03-14T23:25:05.512Z,98939.41
2023-03-14T23:28:07.825Z,98928.25
2023-03-14T23:31:10.464Z,98926.59
2023-03-14T23:34:12.298Z,98933.72
2023-03-14T23:37:14.313Z,98920.44
2023-03-14T23:40:16.168Z,98929.72
2023-03-14T23:43:18.909Z,98933.41
2023-03-14T23:46:21.862Z,98917.19
2023-03-14T23:49:23.660Z,98910.13
2023-03-14T23:52:25.463Z,98921.78
2023-03-14T23:55:27.213Z,98931.44
2023-03-14T23:58:36.003Z,98914.75
