createdAt,value
2022-12-11T00:01:09.611Z,2.03
2022-12-11T00:04:12.155Z,1.58
2022-12-11T00:07:14.723Z,1.90
2022-12-11T00:10:17.283Z,1.70
2022-12-11T00:13:21.126Z,1.77
2022-12-11T00:16:26.863Z,2.05
2022-12-11T00:19:29.914Z,1.75
2022-12-11T00:22:32.489Z,1.80
2022-12-11T00:25:34.946Z,1.67
2022-12-11T00:28:39.184Z,1.70
2022-12-11T00:31:42.261Z,2.20
2022-12-11T00:34:44.843Z,1.75
2022-12-11T00:37:47.367Z,1.80
2022-12-11T00:40:50.573Z,1.67
2022-12-11T00:43:54.457Z,1.70
2022-12-11T00:46:56.999Z,1.65
2022-12-11T00:49:59.598Z,1.65
2022-12-11T00:53:02.531Z,2.10
2022-12-11T00:56:10.592Z,1.70
2022-12-11T00:59:14.441Z,1.70
2022-12-11T01:02:16.960Z,2.05
2022-12-11T01:05:19.639Z,1.75
2022-12-11T01:08:22.295Z,1.40
2022-12-11T01:11:24.943Z,1.80
2022-12-11T01:14:29.910Z,1.70
2022-12-11T01:17:32.411Z,1.42
2022-12-11T01:20:35.032Z,1.75
2022-12-11T01:23:38.323Z,2.20
2022-12-11T01:26:40.873Z,1.80
2022-12-11T01:29:44.796Z,1.60
2022-12-11T01:32:47.594Z,1.70
2022-12-11T01:35:50.048Z,1.52
2022-12-11T01:38:54.418Z,3.42
2022-12-11T01:41:57.771Z,1.60
2022-12-11T01:45:30.395Z,1.65
2022-12-11T01:48:34.088Z,1.48
2022-12-11T01:51:42.527Z,1.85
2022-12-11T01:54:48.381Z,1.50
2022-12-11T01:57:52.809Z,1.60
2022-12-11T02:00:58.161Z,1.30
2022-12-11T02:04:01.699Z,1.33
2022-12-11T02:07:04.461Z,1.33
2022-12-11T02:10:08.700Z,1.73
2022-12-11T02:13:17.145Z,1.20
2022-12-11T02:16:26.365Z,1.23
2022-12-11T02:19:44.367Z,1.63
2022-12-11T02:23:19.617Z,1.90
2022-12-11T02:26:35.118Z,1.55
2022-12-11T02:29:46.072Z,2.00
2022-12-11T02:32:54.762Z,1.65
2022-12-11T02:35:57.844Z,1.95
2022-12-11T02:39:03.500Z,1.80
2022-12-11T02:42:08.532Z,1.77
2022-12-11T02:45:13.951Z,1.90
2022-12-11T02:48:17.906Z,1.70
2022-12-11T02:51:25.766Z,1.38
2022-12-11T02:54:31.795Z,1.48
2022-12-11T02:57:39.712Z,1.05
2022-12-11T03:00:44.481Z,1.30
2022-12-11T03:03:47.611Z,1.30
2022-12-11T03:06:53.842Z,1.50
2022-12-11T03:09:56.547Z,1.52
2022-12-11T03:13:01.120Z,1.77
2022-12-11T03:16:14.536Z,1.60
2022-12-11T03:19:27.859Z,1.50
2022-12-11T03:22:37.344Z,2.10
2022-12-11T03:25:46.872Z,1.80
2022-12-11T03:28:56.301Z,1.48
2022-12-11T03:32:06.454Z,1.70
2022-12-11T03:35:13.964Z,1.92
2022-12-11T03:38:23.104Z,1.70
2022-12-11T03:41:28.166Z,1.90
2022-12-11T03:44:33.508Z,2.17
2022-12-11T03:47:39.976Z,1.80
2022-12-11T03:50:43.604Z,1.90
2022-12-11T03:53:47.467Z,1.60
2022-12-11T03:56:53.608Z,1.35
2022-12-11T03:59:56.512Z,1.52
2022-12-11T04:03:16.107Z,1.70
2022-12-11T04:06:18.757Z,2.00
2022-12-11T04:09:21.267Z,1.85
2022-12-11T04:12:24.051Z,1.83
2022-12-11T04:15:26.553Z,1.60
2022-12-11T04:19:05.604Z,1.57
2022-12-11T04:22:28.395Z,1.60
2022-12-11T04:25:30.915Z,2.72
2022-12-11T04:28:33.436Z,6.22
2022-12-11T04:31:36.009Z,5.80
2022-12-11T04:34:40.751Z,6.30
2022-12-11T04:37:43.375Z,6.20
2022-12-11T04:40:45.911Z,5.45
2022-12-11T04:43:48.455Z,5.10
2022-12-11T04:46:51.056Z,6.25
2022-12-11T04:49:55.073Z,4.97
2022-12-11T04:52:57.976Z,6.32
2022-12-11T04:56:00.498Z,6.47
2022-12-11T04:59:03.011Z,5.85
2022-12-11T05:02:05.654Z,6.05
2022-12-11T05:05:11.327Z,6.40
2022-12-11T05:08:13.970Z,6.43
2022-12-11T05:11:16.806Z,5.10
2022-12-11T05:14:19.438Z,6.55
2022-12-11T05:17:22.299Z,5.85
2022-12-11T05:20:26.224Z,6.27
2022-12-11T05:23:29.096Z,5.97
2022-12-11T05:26:31.631Z,6.13
2022-12-11T05:29:34.273Z,5.57
2022-12-11T05:32:36.976Z,6.07
2022-12-11T05:35:50.517Z,5.93
2022-12-11T05:38:53.621Z,5.40
2022-12-11T05:41:56.596Z,6.13
2022-12-11T05:44:59.100Z,5.45
2022-12-11T05:48:01.782Z,6.10
2022-12-11T05:51:08.348Z,6.27
2022-12-11T05:54:11.031Z,5.85
2022-12-11T05:57:13.562Z,5.78
2022-12-11T06:00:16.381Z,6.15
2022-12-11T06:03:18.934Z,5.78
2022-12-11T06:06:23.995Z,6.07
2022-12-11T06:09:26.467Z,5.93
2022-12-11T06:12:29.885Z,5.55
2022-12-11T06:15:32.849Z,5.75
2022-12-11T06:18:37.236Z,4.72
2022-12-11T06:21:41.276Z,5.43
2022-12-11T06:24:43.886Z,5.97
2022-12-11T06:27:46.412Z,5.30
2022-12-11T06:30:48.978Z,5.45
2022-12-11T06:33:51.489Z,5.90
2022-12-11T06:36:55.332Z,6.10
2022-12-11T06:39:57.911Z,5.78
2022-12-11T06:43:00.419Z,6.20
2022-12-11T06:46:04.644Z,4.85
2022-12-11T06:49:07.252Z,7.05
2022-12-11T06:52:15.088Z,7.47
2022-12-11T06:55:21.147Z,7.10
2022-12-11T06:58:23.752Z,6.63
2022-12-11T07:01:28.185Z,8.63
2022-12-11T07:04:30.993Z,5.75
2022-12-11T07:07:35.267Z,7.50
2022-12-11T07:10:39.569Z,7.10
2022-12-11T07:13:42.769Z,9.65
2022-12-11T07:16:45.303Z,8.80
2022-12-11T07:19:47.917Z,8.18
2022-12-11T07:22:51.809Z,9.63
2022-12-11T07:25:55.690Z,8.25
2022-12-11T07:29:00.540Z,8.75
2022-12-11T07:32:03.193Z,7.85
2022-12-11T07:35:06.764Z,7.65
2022-12-11T07:38:10.754Z,7.57
2022-12-11T07:41:15.367Z,7.38
2022-12-11T07:44:18.047Z,8.43
2022-12-11T07:47:20.707Z,7.63
2022-12-11T07:50:23.462Z,8.00
2022-12-11T07:53:27.327Z,8.80
2022-12-11T07:56:30.571Z,9.48
2022-12-11T07:59:33.889Z,10.02
2022-12-11T08:02:37.687Z,9.48
2022-12-11T08:05:40.386Z,8.77
2022-12-11T08:08:44.307Z,9.10
2022-12-11T08:11:48.554Z,9.57
2022-12-11T08:14:51.142Z,8.02
2022-12-11T08:17:53.745Z,8.30
2022-12-11T08:20:56.363Z,10.07
2022-12-11T08:24:00.380Z,8.30
2022-12-11T08:27:03.165Z,9.73
2022-12-11T08:30:07.063Z,9.05
2022-12-11T08:33:09.580Z,8.32
2022-12-11T08:36:14.573Z,10.10
2022-12-11T08:39:18.525Z,10.13
2022-12-11T08:42:21.368Z,8.35
2022-12-11T08:45:24.008Z,7.72
2022-12-11T08:48:26.494Z,8.40
2022-12-11T08:51:30.281Z,8.88
2022-12-11T08:54:37.069Z,8.67
2022-12-11T08:57:39.853Z,8.68
2022-12-11T09:00:42.502Z,8.65
2022-12-11T09:03:45.148Z,7.72
2022-12-11T09:06:47.694Z,8.85
2022-12-11T09:09:51.620Z,9.00
2022-12-11T09:12:54.156Z,8.75
2022-12-11T09:15:56.941Z,9.30
2022-12-11T09:19:00.248Z,10.40
2022-12-11T09:22:02.856Z,11.57
2022-12-11T09:25:07.964Z,14.57
2022-12-11T09:28:10.682Z,11.30
2022-12-11T09:31:15.844Z,10.15
2022-12-11T09:34:18.754Z,8.30
2022-12-11T09:37:21.417Z,9.15
2022-12-11T09:40:25.892Z,8.47
2022-12-11T09:43:38.089Z,9.88
2022-12-11T09:46:41.748Z,11.07
2022-12-11T09:49:46.362Z,11.68
2022-12-11T09:53:00.288Z,11.90
2022-12-11T09:56:16.511Z,10.50
2022-12-11T09:59:28.884Z,10.35
2022-12-11T10:02:40.871Z,11.45
2022-12-11T10:05:51.240Z,11.15
2022-12-11T10:09:07.018Z,9.93
2022-12-11T10:12:23.716Z,10.63
2022-12-11T10:15:35.414Z,9.30
2022-12-11T10:18:38.762Z,9.27
2022-12-11T10:21:42.464Z,9.82
2022-12-11T10:25:10.806Z,10.02
2022-12-11T10:28:16.949Z,9.57
2022-12-11T10:31:23.985Z,8.65
2022-12-11T10:34:34.604Z,8.57
2022-12-11T10:37:37.113Z,7.80
2022-12-11T10:40:43.519Z,8.50
2022-12-11T10:43:49.668Z,8.53
2022-12-11T10:47:03.595Z,8.98
2022-12-11T10:50:06.642Z,8.95
2022-12-11T10:53:21.185Z,8.45
2022-12-11T10:56:28.606Z,8.93
2022-12-11T10:59:36.271Z,9.13
2022-12-11T11:02:42.812Z,9.35
2022-12-11T11:05:49.353Z,8.13
2022-12-11T11:08:54.188Z,9.45
2022-12-11T11:11:56.857Z,10.50
2022-12-11T11:15:02.828Z,9.40
2022-12-11T11:18:12.878Z,11.13
2022-12-11T11:21:17.736Z,9.52
2022-12-11T11:24:33.392Z,11.27
2022-12-11T11:27:43.569Z,10.73
2022-12-11T11:30:58.410Z,7.43
2022-12-11T11:34:05.646Z,8.25
2022-12-11T11:37:24.186Z,9.00
2022-12-11T11:40:30.528Z,10.02
2022-12-11T11:43:38.809Z,11.57
2022-12-11T11:46:47.801Z,10.90
2022-12-11T11:49:58.265Z,12.52
2022-12-11T11:53:08.532Z,10.90
2022-12-11T11:56:21.298Z,9.65
2022-12-11T11:59:31.248Z,9.73
2022-12-11T12:02:35.681Z,7.23
2022-12-11T12:05:46.709Z,8.73
2022-12-11T12:08:58.000Z,8.18
2022-12-11T12:12:10.720Z,9.27
2022-12-11T12:15:26.682Z,24.90
2022-12-11T12:18:39.642Z,10.90
2022-12-11T12:21:48.107Z,14.13
2022-12-11T12:25:03.345Z,23.58
2022-12-11T12:28:19.027Z,38.08
2022-12-11T12:31:37.778Z,28.40
2022-12-11T12:34:56.149Z,12.10
2022-12-11T12:38:09.431Z,9.27
2022-12-11T12:41:20.094Z,9.13
2022-12-11T12:44:25.077Z,13.00
2022-12-11T12:47:30.700Z,19.05
2022-12-11T12:50:43.016Z,23.67
2022-12-11T12:54:35.810Z,18.85
2022-12-11T12:57:40.099Z,15.98
2022-12-11T13:00:44.176Z,19.63
2022-12-11T13:03:54.354Z,17.20
2022-12-11T13:06:58.382Z,18.10
2022-12-11T13:10:07.953Z,21.10
2022-12-11T13:13:32.033Z,15.90
2022-12-11T13:16:37.208Z,12.18
2022-12-11T13:19:42.777Z,10.98
2022-12-11T13:23:18.435Z,10.50
2022-12-11T13:26:30.580Z,10.18
2022-12-11T13:29:36.113Z,10.52
2022-12-11T13:32:39.638Z,14.10
2022-12-11T13:35:43.000Z,10.93
2022-12-11T13:38:49.053Z,13.43
2022-12-11T13:41:57.259Z,14.25
2022-12-11T13:45:01.619Z,13.63
2022-12-11T13:48:16.636Z,13.10
2022-12-11T13:51:21.883Z,12.70
2022-12-11T13:54:25.677Z,14.87
2022-12-11T13:57:29.810Z,11.57
2022-12-11T14:00:33.040Z,14.13
2022-12-11T14:03:35.913Z,15.85
2022-12-11T14:06:39.849Z,14.00
2022-12-11T14:09:45.704Z,10.57
2022-12-11T14:12:53.660Z,12.07
2022-12-11T14:15:56.300Z,13.25
2022-12-11T14:19:04.179Z,12.00
2022-12-11T14:22:08.003Z,11.35
2022-12-11T14:25:24.840Z,8.90
2022-12-11T14:28:35.690Z,8.90
2022-12-11T14:31:42.311Z,9.30
2022-12-11T14:34:47.816Z,10.98
2022-12-11T14:37:52.408Z,10.48
2022-12-11T14:40:59.308Z,10.70
2022-12-11T14:44:07.137Z,12.65
2022-12-11T14:47:15.791Z,14.63
2022-12-11T14:50:23.135Z,13.65
2022-12-11T14:53:29.272Z,13.05
2022-12-11T14:56:32.816Z,13.53
2022-12-11T14:59:44.153Z,12.20
2022-12-11T15:02:57.476Z,11.65
2022-12-11T15:06:00.549Z,9.45
2022-12-11T15:09:16.477Z,13.05
2022-12-11T15:12:20.368Z,8.30
2022-12-11T15:15:24.857Z,7.15
2022-12-11T15:18:31.102Z,11.85
2022-12-11T15:21:36.282Z,9.65
2022-12-11T15:24:42.033Z,9.10
2022-12-11T15:27:44.759Z,12.13
2022-12-11T15:30:57.082Z,14.32
2022-12-11T15:34:02.455Z,17.55
2022-12-11T15:37:17.723Z,12.90
2022-12-11T15:40:21.845Z,12.85
2022-12-11T15:43:25.531Z,8.63
2022-12-11T15:46:30.700Z,9.70
2022-12-11T15:49:33.466Z,7.70
2022-12-11T15:52:36.324Z,8.77
2022-12-11T15:55:39.529Z,8.68
2022-12-11T15:58:44.588Z,8.27
2022-12-11T16:01:49.252Z,10.15
2022-12-11T16:04:52.094Z,9.60
2022-12-11T16:07:56.549Z,12.30
2022-12-11T16:10:59.164Z,11.02
2022-12-11T16:14:05.940Z,12.73
2022-12-11T16:17:13.200Z,18.42
2022-12-11T16:20:15.968Z,22.60
2022-12-11T16:23:19.132Z,17.08
2022-12-11T16:26:21.719Z,14.45
2022-12-11T16:29:24.355Z,20.23
2022-12-11T16:32:28.226Z,17.90
2022-12-11T16:35:31.250Z,21.77
2022-12-11T16:38:35.766Z,13.68
2022-12-11T16:41:38.461Z,10.88
2022-12-11T16:44:44.371Z,12.30
2022-12-11T16:47:48.866Z,11.43
2022-12-11T16:50:53.611Z,11.93
2022-12-11T16:53:56.311Z,10.05
2022-12-11T16:56:59.090Z,10.70
2022-12-11T17:00:01.956Z,10.67
2022-12-11T17:03:06.519Z,12.38
2022-12-11T17:06:10.517Z,10.38
2022-12-11T17:09:13.415Z,12.75
2022-12-11T17:12:15.995Z,13.98
2022-12-11T17:15:19.025Z,13.00
2022-12-11T17:18:23.101Z,15.15
2022-12-11T17:21:25.728Z,18.33
2022-12-11T17:24:29.563Z,17.85
2022-12-11T17:27:33.612Z,15.50
2022-12-11T17:30:40.746Z,16.13
2022-12-11T17:33:45.692Z,17.15
2022-12-11T17:36:48.567Z,16.17
2022-12-11T17:39:51.228Z,12.88
2022-12-11T17:42:53.904Z,15.95
2022-12-11T17:45:56.711Z,15.20
2022-12-11T17:49:02.410Z,16.92
2022-12-11T17:52:05.367Z,16.98
2022-12-11T17:55:09.062Z,19.95
2022-12-11T17:58:12.237Z,29.90
2022-12-11T18:01:14.967Z,25.93
2022-12-11T18:04:19.072Z,18.77
2022-12-11T18:07:22.617Z,18.30
2022-12-11T18:10:26.887Z,16.23
2022-12-11T18:13:29.736Z,14.38
2022-12-11T18:16:35.085Z,15.30
2022-12-11T18:19:45.698Z,13.23
2022-12-11T18:22:49.124Z,15.00
2022-12-11T18:25:52.275Z,15.18
2022-12-11T18:28:55.245Z,26.98
2022-12-11T18:31:58.108Z,23.20
2022-12-11T18:35:03.109Z,20.88
2022-12-11T18:38:06.088Z,17.92
2022-12-11T18:41:11.702Z,15.82
2022-12-11T18:44:21.702Z,13.70
2022-12-11T18:47:24.676Z,16.33
2022-12-11T18:50:28.891Z,17.27
2022-12-11T18:53:34.720Z,13.02
2022-12-11T18:56:38.779Z,14.50
2022-12-11T18:59:41.505Z,17.10
2022-12-11T19:02:44.212Z,13.67
2022-12-11T19:05:48.455Z,13.45
2022-12-11T19:08:51.621Z,13.18
2022-12-11T19:11:54.889Z,12.15
2022-12-11T19:14:58.806Z,10.75
2022-12-11T19:18:01.641Z,12.07
2022-12-11T19:21:12.519Z,11.05
2022-12-11T19:24:19.784Z,10.68
2022-12-11T19:27:22.631Z,12.27
2022-12-11T19:30:26.120Z,11.68
2022-12-11T19:33:29.312Z,12.13
2022-12-11T19:36:34.844Z,13.35
2022-12-11T19:39:38.637Z,14.88
2022-12-11T19:42:41.880Z,13.82
2022-12-11T19:45:45.882Z,13.60
2022-12-11T19:48:49.898Z,14.73
2022-12-11T19:51:54.051Z,14.50
2022-12-11T19:55:01.298Z,14.90
2022-12-11T19:58:04.025Z,15.52
2022-12-11T20:01:07.497Z,16.17
2022-12-11T20:04:14.839Z,12.67
2022-12-11T20:07:19.188Z,14.95
2022-12-11T20:10:22.048Z,14.38
2022-12-11T20:13:24.739Z,13.93
2022-12-11T20:16:46.331Z,12.98
2022-12-11T20:19:50.456Z,13.23
2022-12-11T20:22:57.341Z,14.20
2022-12-11T20:26:06.444Z,14.02
2022-12-11T20:29:09.314Z,12.85
2022-12-11T20:32:12.448Z,14.38
2022-12-11T20:35:15.157Z,13.67
2022-12-11T20:38:20.984Z,13.10
2022-12-11T20:41:25.235Z,13.32
2022-12-11T20:44:27.991Z,14.00
2022-12-11T20:47:30.748Z,13.57
2022-12-11T20:50:33.312Z,12.90
2022-12-11T20:53:37.526Z,13.48
2022-12-11T20:56:40.259Z,15.90
2022-12-11T20:59:44.439Z,15.90
2022-12-11T21:02:49.600Z,15.48
2022-12-11T21:05:53.129Z,13.10
2022-12-11T21:08:57.522Z,19.23
2022-12-11T21:12:01.606Z,15.98
2022-12-11T21:15:05.154Z,15.25
2022-12-11T21:18:08.239Z,17.85
2022-12-11T21:21:10.944Z,15.53
2022-12-11T21:24:17.564Z,15.68
2022-12-11T21:27:22.982Z,14.75
2022-12-11T21:30:27.387Z,14.80
2022-12-11T21:33:30.067Z,14.85
2022-12-11T21:36:33.021Z,15.90
2022-12-11T21:39:39.437Z,16.55
2022-12-11T21:42:42.134Z,15.88
2022-12-11T21:46:01.752Z,14.93
2022-12-11T21:49:04.884Z,13.45
2022-12-11T21:52:25.736Z,12.57
2022-12-11T21:55:29.575Z,13.85
2022-12-11T21:58:32.075Z,12.75
2022-12-11T22:01:37.528Z,12.98
2022-12-11T22:04:40.241Z,13.45
2022-12-11T22:07:42.791Z,13.20
2022-12-11T22:10:46.939Z,13.68
2022-12-11T22:13:49.539Z,13.02
2022-12-11T22:16:52.116Z,13.23
2022-12-11T22:19:54.691Z,13.43
2022-12-11T22:22:57.477Z,13.07
2022-12-11T22:26:01.371Z,12.07
2022-12-11T22:29:03.912Z,12.88
2022-12-11T22:32:06.612Z,12.05
2022-12-11T22:35:10.547Z,11.65
2022-12-11T22:38:13.413Z,10.83
2022-12-11T22:41:24.463Z,11.13
2022-12-11T22:44:27.186Z,10.70
2022-12-11T22:47:29.739Z,11.07
2022-12-11T22:50:36.591Z,11.20
2022-12-11T22:53:39.151Z,10.87
2022-12-11T22:56:43.247Z,12.05
2022-12-11T22:59:46.077Z,10.93
2022-12-11T23:02:48.976Z,11.23
2022-12-11T23:05:51.596Z,10.45
2022-12-11T23:08:57.437Z,10.17
2022-12-11T23:12:01.631Z,9.88
2022-12-11T23:15:04.987Z,10.45
2022-12-11T23:18:07.610Z,9.70
2022-12-11T23:21:11.128Z,9.93
2022-12-11T23:24:13.660Z,9.17
2022-12-11T23:27:17.621Z,9.45
2022-12-11T23:30:21.575Z,10.35
2022-12-11T23:33:24.210Z,10.35
2022-12-11T23:36:28.042Z,9.52
2022-12-11T23:39:30.509Z,9.43
2022-12-11T23:42:34.984Z,10.20
2022-12-11T23:45:37.896Z,12.13
2022-12-11T23:48:40.952Z,10.98
2022-12-11T23:51:43.659Z,11.82
2022-12-11T23:54:46.458Z,11.00
2022-12-11T23:57:50.440Z,10.73
