createdAt,value
2019-05-15T00:02:28.757Z,101428.11
2019-05-15T00:04:59.431Z,101428.55
2019-05-15T00:07:30.087Z,101423.11
2019-05-15T00:10:00.756Z,101423.24
2019-05-15T00:12:31.716Z,101426.30
2019-05-15T00:15:02.757Z,101423.07
2019-05-15T00:17:33.668Z,101419.81
2019-05-15T00:20:07.040Z,101423.45
2019-05-15T00:22:38.797Z,101418.95
2019-05-15T00:25:10.336Z,101414.98
2019-05-15T00:27:41.224Z,101416.06
2019-05-15T00:30:12.394Z,101410.33
2019-05-15T00:32:43.341Z,101406.45
2019-05-15T00:35:14.103Z,101408.34
2019-05-15T00:37:45.105Z,101406.98
2019-05-15T00:40:18.346Z,101406.02
2019-05-15T00:42:49.179Z,101404.14
2019-05-15T00:45:20.390Z,101402.86
2019-05-15T00:47:51.093Z,101400.20
2019-05-15T00:50:24.039Z,101401.91
2019-05-15T00:52:54.709Z,101395.48
2019-05-15T00:55:25.377Z,101399.97
2019-05-15T00:57:56.139Z,101397.41
2019-05-15T01:00:44.874Z,101388.59
2019-05-15T01:03:18.074Z,101395.47
2019-05-15T01:05:48.588Z,101391.59
2019-05-15T01:08:19.458Z,101398.27
2019-05-15T01:10:51.088Z,101392.20
2019-05-15T01:13:22.133Z,101384.25
2019-05-15T01:15:52.791Z,101382.03
2019-05-15T01:18:23.495Z,101385.48
2019-05-15T01:20:54.145Z,101381.12
2019-05-15T01:23:24.851Z,101380.27
2019-05-15T01:25:55.865Z,101375.21
2019-05-15T01:28:28.738Z,101375.91
2019-05-15T01:30:59.360Z,101372.05
2019-05-15T01:33:31.166Z,101364.04
2019-05-15T01:36:01.913Z,101372.56
2019-05-15T01:38:32.897Z,101368.38
2019-05-15T01:41:03.565Z,101364.28
2019-05-15T01:43:34.242Z,101363.23
2019-05-15T01:46:05.251Z,101365.87
2019-05-15T01:48:38.509Z,101361.81
2019-05-15T01:51:09.363Z,101361.76
2019-05-15T01:53:40.715Z,101359.48
2019-05-15T01:56:11.410Z,101359.25
2019-05-15T01:58:42.102Z,101352.31
2019-05-15T02:01:12.780Z,101356.81
2019-05-15T02:03:44.057Z,101351.54
2019-05-15T02:06:15.748Z,101350.52
2019-05-15T02:08:49.453Z,101349.03
2019-05-15T02:11:19.531Z,101346.77
2019-05-15T02:13:50.280Z,101348.98
2019-05-15T02:16:21.113Z,101340.62
2019-05-15T02:18:51.814Z,101339.00
2019-05-15T02:21:22.954Z,101334.31
2019-05-15T02:23:53.612Z,101340.63
2019-05-15T02:26:24.259Z,101337.71
2019-05-15T02:28:54.954Z,101340.23
2019-05-15T02:31:25.896Z,101331.34
2019-05-15T02:33:58.977Z,101332.04
2019-05-15T02:36:29.477Z,101332.91
2019-05-15T02:39:00.340Z,101339.38
2019-05-15T02:41:31.181Z,101326.89
2019-05-15T02:44:01.885Z,101329.63
2019-05-15T02:46:32.956Z,101330.19
2019-05-15T02:49:03.647Z,101316.87
2019-05-15T02:51:34.299Z,101317.33
2019-05-15T02:54:05.128Z,101318.95
2019-05-15T02:56:38.963Z,101318.27
2019-05-15T02:59:09.182Z,101321.55
2019-05-15T03:01:40.726Z,101316.83
2019-05-15T03:04:11.946Z,101319.83
2019-05-15T03:06:42.629Z,101321.08
2019-05-15T03:09:13.290Z,101321.37
2019-05-15T03:11:44.397Z,101318.44
2019-05-15T03:14:15.050Z,101320.69
2019-05-15T03:16:49.510Z,101310.57
2019-05-15T03:19:19.534Z,101319.38
2019-05-15T03:21:50.378Z,101317.36
2019-05-15T03:24:21.077Z,101316.31
2019-05-15T03:26:52.147Z,101312.64
2019-05-15T03:29:22.981Z,101313.52
2019-05-15T03:32:13.592Z,101311.44
2019-05-15T03:34:30.992Z,101312.54
2019-05-15T03:37:03.501Z,101312.30
2019-05-15T03:39:31.106Z,101307.87
2019-05-15T03:42:01.760Z,101314.88
2019-05-15T03:44:32.761Z,101311.74
2019-05-15T03:47:03.506Z,101310.98
2019-05-15T03:49:35.160Z,101303.97
2019-05-15T03:52:05.844Z,101310.57
2019-05-15T03:54:39.161Z,101316.21
2019-05-15T03:57:09.922Z,101318.78
2019-05-15T03:59:40.757Z,101320.63
2019-05-15T04:02:11.528Z,101317.19
2019-05-15T04:04:42.263Z,101314.48
2019-05-15T04:07:13.433Z,101317.76
2019-05-15T04:09:44.606Z,101318.81
2019-05-15T04:12:15.279Z,101319.60
2019-05-15T04:14:49.825Z,101320.35
2019-05-15T04:17:19.774Z,101321.91
2019-05-15T04:19:50.683Z,101326.45
2019-05-15T04:22:21.326Z,101317.64
2019-05-15T04:24:53.402Z,101320.63
2019-05-15T04:27:28.729Z,101324.89
2019-05-15T04:29:59.218Z,101330.42
2019-05-15T04:32:30.123Z,101330.95
2019-05-15T04:35:00.900Z,101330.72
2019-05-15T04:37:31.723Z,101327.39
2019-05-15T04:40:02.431Z,101326.56
2019-05-15T04:42:33.121Z,101330.25
2019-05-15T04:45:05.000Z,101331.55
2019-05-15T04:47:39.238Z,101333.90
2019-05-15T04:50:09.533Z,101334.84
2019-05-15T04:52:43.358Z,101332.28
2019-05-15T04:55:13.600Z,101331.23
2019-05-15T04:57:44.351Z,101333.05
2019-05-15T05:00:19.823Z,101335.13
2019-05-15T05:02:50.047Z,101334.06
2019-05-15T05:05:20.712Z,101332.55
2019-05-15T05:07:51.397Z,101337.17
2019-05-15T05:10:22.085Z,101332.70
2019-05-15T05:12:52.762Z,101328.94
2019-05-15T05:15:24.521Z,101327.53
2019-05-15T05:17:55.187Z,101331.89
2019-05-15T05:20:25.925Z,101337.25
2019-05-15T05:22:58.395Z,101334.33
2019-05-15T05:25:29.536Z,101333.46
2019-05-15T05:28:00.511Z,101328.30
2019-05-15T05:30:31.171Z,101332.91
2019-05-15T05:33:01.888Z,101337.79
2019-05-15T05:35:33.032Z,101345.05
2019-05-15T05:38:04.535Z,101336.56
2019-05-15T05:40:35.311Z,101339.13
2019-05-15T05:43:09.298Z,101336.47
2019-05-15T05:45:39.130Z,101342.17
2019-05-15T05:48:09.780Z,101342.22
2019-05-15T05:50:44.826Z,101337.41
2019-05-15T05:53:15.896Z,101335.56
2019-05-15T05:55:49.143Z,101344.89
2019-05-15T05:58:19.734Z,101339.03
2019-05-15T06:00:51.936Z,101336.47
2019-05-15T06:03:22.923Z,101341.51
2019-05-15T06:05:53.844Z,101340.21
2019-05-15T06:08:24.741Z,101343.73
2019-05-15T06:10:55.401Z,101340.29
2019-05-15T06:13:26.345Z,101349.02
2019-05-15T06:15:59.053Z,101350.49
2019-05-15T06:18:31.418Z,101350.94
2019-05-15T06:21:02.104Z,101353.16
2019-05-15T06:23:35.737Z,101351.51
2019-05-15T06:26:05.392Z,101350.89
2019-05-15T06:28:36.117Z,101340.53
2019-05-15T06:31:08.739Z,101345.64
2019-05-15T06:33:39.215Z,101345.64
2019-05-15T06:36:11.656Z,101351.75
2019-05-15T06:38:42.847Z,101354.91
2019-05-15T06:41:14.211Z,101355.48
2019-05-15T06:43:44.851Z,101350.93
2019-05-15T06:46:15.563Z,101351.03
2019-05-15T06:48:48.460Z,101352.22
2019-05-15T06:51:18.752Z,101356.71
2019-05-15T06:53:49.878Z,101357.28
2019-05-15T06:56:20.531Z,101358.14
2019-05-15T06:58:51.261Z,101351.16
2019-05-15T07:01:22.404Z,101345.83
2019-05-15T07:03:53.117Z,101347.58
2019-05-15T07:06:28.548Z,101352.16
2019-05-15T07:08:58.847Z,101346.86
2019-05-15T07:11:29.639Z,101352.88
2019-05-15T07:14:00.609Z,101345.98
2019-05-15T07:16:32.994Z,101346.33
2019-05-15T07:19:03.656Z,101342.67
2019-05-15T07:21:34.379Z,101344.88
2019-05-15T07:24:05.038Z,101347.31
2019-05-15T07:26:35.804Z,101352.70
2019-05-15T07:29:08.247Z,101349.88
2019-05-15T07:31:38.925Z,101351.38
2019-05-15T07:34:12.396Z,101353.14
2019-05-15T07:36:43.122Z,101354.88
2019-05-15T07:39:14.130Z,101350.35
2019-05-15T07:41:45.167Z,101352.49
2019-05-15T07:44:15.858Z,101354.39
2019-05-15T07:46:48.884Z,101346.81
2019-05-15T07:49:19.292Z,101348.33
2019-05-15T07:51:49.943Z,101347.91
2019-05-15T07:54:20.630Z,101351.59
2019-05-15T07:56:51.334Z,101346.27
2019-05-15T07:59:22.419Z,101348.52
2019-05-15T08:01:53.093Z,101344.41
2019-05-15T08:04:29.664Z,101344.91
2019-05-15T08:06:58.920Z,101346.27
2019-05-15T08:09:29.754Z,101341.08
2019-05-15T08:12:03.240Z,101346.04
2019-05-15T08:14:33.014Z,101347.27
2019-05-15T08:17:03.775Z,101341.85
2019-05-15T08:19:34.884Z,101341.52
2019-05-15T08:22:05.881Z,101339.94
2019-05-15T08:24:38.919Z,101342.59
2019-05-15T08:27:09.062Z,101343.62
2019-05-15T08:29:39.932Z,101340.33
2019-05-15T08:32:10.986Z,101335.57
2019-05-15T08:34:41.719Z,101330.64
2019-05-15T08:37:12.666Z,101337.12
2019-05-15T08:39:43.764Z,101336.34
2019-05-15T08:42:14.495Z,101338.12
2019-05-15T08:44:45.243Z,101339.81
2019-05-15T08:47:18.707Z,101333.62
2019-05-15T08:49:50.490Z,101337.84
2019-05-15T08:52:21.245Z,101333.62
2019-05-15T08:54:51.918Z,101333.26
2019-05-15T08:57:22.637Z,101334.61
2019-05-15T08:59:53.300Z,101330.50
2019-05-15T09:02:24.007Z,101330.88
2019-05-15T09:04:54.707Z,101330.67
2019-05-15T09:07:25.444Z,101333.47
2019-05-15T09:09:58.076Z,101332.14
2019-05-15T09:12:29.482Z,101337.54
2019-05-15T09:15:00.353Z,101335.77
2019-05-15T09:17:31.044Z,101335.27
2019-05-15T09:20:02.056Z,101334.27
2019-05-15T09:22:32.886Z,101332.95
2019-05-15T09:25:04.056Z,101331.39
2019-05-15T09:27:38.257Z,101329.02
2019-05-15T09:30:30.261Z,101320.98
2019-05-15T09:33:00.908Z,101315.96
2019-05-15T09:35:31.592Z,101316.20
2019-05-15T09:38:02.258Z,101320.92
2019-05-15T09:40:43.234Z,101314.63
2019-05-15T09:43:10.402Z,101317.05
2019-05-15T09:45:38.363Z,101318.44
2019-05-15T09:48:11.169Z,101321.80
2019-05-15T09:50:42.963Z,101318.81
2019-05-15T09:53:13.949Z,101316.84
2019-05-15T09:55:46.095Z,101318.58
2019-05-15T09:58:20.256Z,101311.06
2019-05-15T10:00:52.092Z,101312.49
2019-05-15T10:03:22.829Z,101299.98
2019-05-15T10:05:53.833Z,101302.27
2019-05-15T10:08:24.507Z,101300.59
2019-05-15T10:10:55.195Z,101296.41
2019-05-15T10:13:25.845Z,101302.92
2019-05-15T10:15:58.624Z,101297.22
2019-05-15T10:18:29.437Z,101289.88
2019-05-15T10:21:01.954Z,101293.98
2019-05-15T10:23:32.618Z,101287.97
2019-05-15T10:26:03.409Z,101287.22
2019-05-15T10:28:34.549Z,101287.28
2019-05-15T10:31:05.305Z,101284.37
2019-05-15T10:33:36.125Z,101277.86
2019-05-15T10:36:08.333Z,101280.04
2019-05-15T10:38:39.443Z,101283.80
2019-05-15T10:41:14.965Z,101281.03
2019-05-15T10:43:46.516Z,101271.16
2019-05-15T10:46:15.369Z,101273.78
2019-05-15T10:48:49.003Z,101271.26
2019-05-15T10:51:19.738Z,101274.27
2019-05-15T10:53:50.670Z,101274.28
2019-05-15T10:56:21.447Z,101272.11
2019-05-15T10:58:52.118Z,101272.09
2019-05-15T11:01:23.322Z,101263.77
2019-05-15T11:03:53.977Z,101267.16
2019-05-15T11:06:25.266Z,101254.23
2019-05-15T11:08:58.402Z,101260.52
2019-05-15T11:11:28.892Z,101252.45
2019-05-15T11:14:00.565Z,101219.89
2019-05-15T11:16:31.680Z,101248.69
2019-05-15T11:19:02.343Z,101244.13
2019-05-15T11:21:33.076Z,101243.13
2019-05-15T11:24:03.935Z,101242.42
2019-05-15T11:26:34.907Z,101242.66
2019-05-15T11:29:05.997Z,101248.41
2019-05-15T11:31:39.142Z,101239.99
2019-05-15T11:34:09.583Z,101236.35
2019-05-15T11:36:40.311Z,101235.43
2019-05-15T11:39:11.023Z,101243.22
2019-05-15T11:41:41.672Z,101245.02
2019-05-15T11:44:12.699Z,101237.11
2019-05-15T11:46:44.645Z,101230.56
2019-05-15T11:49:15.335Z,101232.37
2019-05-15T11:51:49.009Z,101224.77
2019-05-15T11:54:19.298Z,101236.75
2019-05-15T11:56:51.099Z,101235.50
2019-05-15T11:59:22.104Z,101239.00
2019-05-15T12:01:53.182Z,101234.34
2019-05-15T12:04:30.160Z,101241.94
2019-05-15T12:06:59.606Z,101241.94
2019-05-15T12:09:28.962Z,101238.43
2019-05-15T12:11:59.993Z,101235.80
2019-05-15T12:14:30.645Z,101227.71
2019-05-15T12:17:10.367Z,101226.64
2019-05-15T12:19:34.437Z,101227.86
2019-05-15T12:22:05.125Z,101229.30
2019-05-15T12:24:36.983Z,101226.27
2019-05-15T12:27:15.311Z,101223.13
2019-05-15T12:29:41.592Z,101224.35
2019-05-15T12:32:26.361Z,101229.30
2019-05-15T12:34:45.031Z,101223.63
2019-05-15T12:37:16.018Z,101221.91
2019-05-15T12:39:49.298Z,101225.81
2019-05-15T13:00:10.607Z,101203.20
2019-05-15T13:02:41.347Z,101200.56
2019-05-15T13:05:13.192Z,101203.11
2019-05-15T13:07:44.184Z,101194.77
2019-05-15T13:10:18.423Z,101194.77
2019-05-15T13:13:00.934Z,101192.38
2019-05-15T13:15:21.708Z,101188.98
2019-05-15T13:17:53.874Z,101191.41
2019-05-15T13:20:25.077Z,101186.22
2019-05-15T13:22:56.128Z,101184.43
2019-05-15T13:25:28.059Z,101185.85
2019-05-15T13:27:58.840Z,101183.70
2019-05-15T13:30:30.275Z,101181.39
2019-05-15T13:33:00.983Z,101183.09
2019-05-15T13:35:31.986Z,101174.64
2019-05-15T13:38:02.731Z,101168.72
2019-05-15T13:40:37.895Z,101165.66
2019-05-15T13:43:08.278Z,101169.27
2019-05-15T13:45:39.018Z,101172.89
2019-05-15T13:48:10.052Z,101166.73
2019-05-15T13:50:40.897Z,101161.67
2019-05-15T13:53:11.583Z,101158.76
2019-05-15T13:55:43.122Z,101154.04
2019-05-15T13:58:14.274Z,101148.72
2019-05-15T14:00:44.986Z,101147.62
2019-05-15T14:03:15.631Z,101144.14
2019-05-15T14:05:49.844Z,101148.73
2019-05-15T14:08:19.374Z,101148.25
2019-05-15T14:10:50.411Z,101148.49
2019-05-15T14:13:21.456Z,101144.84
2019-05-15T14:15:52.489Z,101140.95
2019-05-15T14:18:23.562Z,101144.73
2019-05-15T14:20:54.731Z,101136.34
2019-05-15T14:23:25.727Z,101136.33
2019-05-15T14:25:58.822Z,101137.92
2019-05-15T14:28:29.447Z,101131.03
2019-05-15T14:31:00.142Z,101136.85
2019-05-15T14:33:32.336Z,101130.69
2019-05-15T14:36:03.007Z,101125.70
2019-05-15T14:38:33.645Z,101124.05
2019-05-15T14:41:05.104Z,101115.47
2019-05-15T14:43:38.176Z,101117.86
2019-05-15T14:46:08.990Z,101115.59
2019-05-15T14:48:41.009Z,101115.40
2019-05-15T14:51:11.676Z,101108.20
2019-05-15T14:53:42.816Z,101103.88
2019-05-15T14:56:13.863Z,101109.98
2019-05-15T14:58:44.579Z,101109.98
2019-05-15T15:01:15.322Z,101110.03
2019-05-15T15:03:48.606Z,101111.52
2019-05-15T15:06:18.741Z,101108.81
2019-05-15T15:08:50.770Z,101109.38
2019-05-15T15:11:22.741Z,101107.84
2019-05-15T15:13:53.808Z,101111.82
2019-05-15T15:16:24.499Z,101109.27
2019-05-15T15:18:55.213Z,101107.62
2019-05-15T15:21:28.721Z,101102.64
2019-05-15T15:23:58.847Z,101101.55
2019-05-15T15:26:29.954Z,101100.06
2019-05-15T15:29:00.609Z,101097.56
2019-05-15T15:31:31.285Z,101100.12
2019-05-15T15:34:02.415Z,101088.80
2019-05-15T15:36:33.448Z,101092.89
2019-05-15T15:39:08.111Z,101097.14
2019-05-15T15:41:39.137Z,101092.33
2019-05-15T15:44:10.274Z,101091.21
2019-05-15T15:46:41.309Z,101081.39
2019-05-15T15:49:12.163Z,101081.58
2019-05-15T15:51:43.270Z,101075.59
2019-05-15T15:54:13.978Z,101076.20
2019-05-15T15:56:44.966Z,101072.85
2019-05-15T15:59:18.222Z,101071.28
2019-05-15T16:01:49.417Z,101064.03
2019-05-15T16:04:20.381Z,101066.23
2019-05-15T16:06:51.453Z,101062.86
2019-05-15T16:09:22.202Z,101061.17
2019-05-15T16:11:53.422Z,101057.20
2019-05-15T16:14:24.396Z,101071.06
2019-05-15T16:16:55.417Z,101064.03
2019-05-15T16:19:28.372Z,101062.39
2019-05-15T16:21:59.587Z,101054.05
2019-05-15T16:24:30.836Z,101033.06
2019-05-15T16:27:01.697Z,101060.20
2019-05-15T16:29:32.541Z,101054.88
2019-05-15T16:32:03.596Z,101055.73
2019-05-15T16:34:34.676Z,101048.91
2019-05-15T16:37:08.735Z,101049.76
2019-05-15T16:39:38.952Z,101047.27
2019-05-15T16:42:09.910Z,101050.24
2019-05-15T16:44:40.955Z,101044.21
2019-05-15T16:47:11.592Z,101051.77
2019-05-15T16:49:42.463Z,101050.28
2019-05-15T16:52:13.118Z,101043.34
2019-05-15T16:54:44.110Z,101042.59
2019-05-15T16:57:15.137Z,101045.79
2019-05-15T16:59:47.891Z,101043.34
2019-05-15T17:02:18.959Z,101037.18
2019-05-15T17:04:50.107Z,101047.42
2019-05-15T17:07:20.770Z,101041.89
2019-05-15T17:09:51.788Z,101039.08
2019-05-15T17:12:22.796Z,101041.70
2019-05-15T17:14:53.702Z,101042.48
2019-05-15T17:17:24.364Z,101041.88
2019-05-15T17:19:55.286Z,101041.04
2019-05-15T17:22:28.899Z,101044.45
2019-05-15T17:25:00.061Z,101042.62
2019-05-15T17:27:35.452Z,101040.97
2019-05-15T17:30:09.238Z,101037.26
2019-05-15T17:32:40.879Z,101040.55
2019-05-15T17:35:12.089Z,101037.58
2019-05-15T17:37:42.789Z,101031.35
2019-05-15T17:40:14.069Z,101037.06
2019-05-15T17:42:45.209Z,101036.96
2019-05-15T17:45:18.860Z,101032.66
2019-05-15T17:47:48.937Z,101034.03
2019-05-15T17:50:20.203Z,101030.31
2019-05-15T17:52:50.851Z,101030.81
2019-05-15T17:55:21.842Z,101024.68
2019-05-15T17:57:56.598Z,101029.12
2019-05-15T18:00:25.270Z,101023.44
2019-05-15T18:02:56.106Z,101026.73
2019-05-15T18:05:28.243Z,101023.63
2019-05-15T18:07:59.631Z,101019.72
2019-05-15T18:10:30.549Z,101020.54
2019-05-15T18:13:01.607Z,101020.30
2019-05-15T18:15:32.871Z,101013.72
2019-05-15T18:18:03.995Z,101013.23
2019-05-15T18:20:35.144Z,101005.98
2019-05-15T18:23:08.425Z,101005.30
2019-05-15T18:25:38.690Z,100999.95
2019-05-15T18:28:09.680Z,101000.52
2019-05-15T18:30:40.539Z,101005.41
2019-05-15T18:33:12.395Z,101000.43
2019-05-15T18:35:43.527Z,100999.25
2019-05-15T18:38:14.479Z,100997.77
2019-05-15T18:40:45.210Z,100996.69
2019-05-15T18:43:18.146Z,101000.25
2019-05-15T18:45:49.812Z,100995.17
2019-05-15T18:48:20.529Z,100997.69
2019-05-15T18:50:51.206Z,100998.86
2019-05-15T18:53:22.537Z,101003.42
2019-05-15T18:55:53.460Z,100999.68
2019-05-15T18:58:24.482Z,101000.43
2019-05-15T19:00:57.802Z,100999.13
2019-05-15T19:03:28.023Z,100994.58
2019-05-15T19:06:00.298Z,100992.79
2019-05-15T19:08:32.249Z,100987.20
2019-05-15T19:11:03.437Z,100992.52
2019-05-15T19:13:34.262Z,100994.39
2019-05-15T19:16:05.491Z,100988.02
2019-05-15T19:18:38.359Z,100995.33
2019-05-15T19:21:09.195Z,100993.15
2019-05-15T19:23:40.465Z,100987.06
2019-05-15T19:26:11.876Z,100992.40
2019-05-15T19:28:43.171Z,100982.71
2019-05-15T19:31:25.916Z,100985.58
2019-05-15T19:33:46.688Z,100992.98
2019-05-15T19:36:18.257Z,100982.47
2019-05-15T19:38:49.388Z,100983.47
2019-05-15T19:41:20.370Z,100980.75
2019-05-15T19:43:51.319Z,100979.57
2019-05-15T19:46:22.355Z,100978.66
2019-05-15T19:48:53.395Z,100976.16
2019-05-15T19:51:24.324Z,100975.16
2019-05-15T19:53:55.189Z,100965.53
2019-05-15T19:56:26.207Z,100974.92
2019-05-15T19:58:58.211Z,100974.20
2019-05-15T20:01:29.097Z,100963.23
2019-05-15T20:04:01.326Z,100972.93
2019-05-15T20:06:32.723Z,100967.83
2019-05-15T20:09:04.240Z,100969.43
2019-05-15T20:11:35.113Z,100961.91
2019-05-15T20:14:06.757Z,100962.55
2019-05-15T20:16:38.823Z,100953.77
2019-05-15T20:19:10.865Z,100954.18
2019-05-15T20:21:42.239Z,100953.78
2019-05-15T20:24:12.936Z,100950.20
2019-05-15T20:26:43.998Z,100942.51
2019-05-15T20:29:15.169Z,100943.44
2019-05-15T20:31:48.336Z,100939.76
2019-05-15T20:34:18.595Z,100930.16
2019-05-15T20:36:49.605Z,100933.03
2019-05-15T20:39:20.302Z,100931.61
2019-05-15T20:41:51.005Z,100924.66
2019-05-15T20:44:22.034Z,100930.38
2019-05-15T20:46:52.700Z,100926.84
2019-05-15T20:49:23.783Z,100925.70
2019-05-15T20:51:55.270Z,100923.83
2019-05-15T20:54:28.295Z,100924.61
2019-05-15T20:56:58.520Z,100917.91
2019-05-15T20:59:29.414Z,100920.23
2019-05-15T21:02:00.101Z,100911.42
2019-05-15T21:04:31.359Z,100910.82
2019-05-15T21:07:03.460Z,100905.27
2019-05-15T21:09:34.175Z,100910.27
2019-05-15T21:12:05.216Z,100898.41
2019-05-15T21:14:39.783Z,100895.30
2019-05-15T21:17:08.852Z,100896.45
2019-05-15T21:19:39.779Z,100888.67
2019-05-15T21:22:11.041Z,100887.52
2019-05-15T21:24:42.241Z,100883.91
2019-05-15T21:27:12.977Z,100891.02
2019-05-15T21:29:43.785Z,100882.21
2019-05-15T21:32:14.437Z,100882.75
2019-05-15T21:34:45.582Z,100880.19
2019-05-15T21:37:18.615Z,100879.92
2019-05-15T21:39:49.307Z,100873.64
2019-05-15T21:42:19.991Z,100869.50
2019-05-15T21:44:50.989Z,100870.50
2019-05-15T21:47:21.662Z,100866.73
2019-05-15T21:49:52.318Z,100860.66
2019-05-15T21:52:23.147Z,100864.27
2019-05-15T21:54:53.793Z,100864.67
2019-05-15T21:57:33.013Z,100863.50
2019-05-15T21:59:57.782Z,100861.98
2019-05-15T22:02:29.739Z,100854.81
2019-05-15T22:05:00.724Z,100856.38
2019-05-15T22:07:31.761Z,100854.58
2019-05-15T22:10:03.452Z,100853.66
2019-05-15T22:12:37.393Z,100849.11
2019-05-15T22:15:09.374Z,100841.90
2019-05-15T22:17:40.566Z,100837.16
2019-05-15T22:20:12.324Z,100840.17
2019-05-15T22:22:43.039Z,100827.67
2019-05-15T22:25:18.773Z,100832.89
2019-05-15T22:27:49.632Z,100835.55
2019-05-15T22:30:21.924Z,100832.02
2019-05-15T22:32:52.918Z,100823.61
2019-05-15T22:35:23.876Z,100824.69
2019-05-15T22:37:54.585Z,100815.72
2019-05-15T22:40:25.649Z,100817.00
2019-05-15T22:42:58.852Z,100809.91
2019-05-15T22:45:29.228Z,100811.66
2019-05-15T22:48:00.336Z,100816.00
2019-05-15T22:50:31.319Z,100805.56
2019-05-15T22:53:02.416Z,100804.41
2019-05-15T22:55:33.414Z,100801.67
2019-05-15T22:58:04.151Z,100799.98
2019-05-15T23:00:35.280Z,100791.05
2019-05-15T23:03:08.230Z,100787.91
2019-05-15T23:05:38.541Z,100795.55
2019-05-15T23:08:09.219Z,100792.09
2019-05-15T23:10:40.291Z,100788.67
2019-05-15T23:13:11.018Z,100793.14
2019-05-15T23:15:41.707Z,100786.34
2019-05-15T23:18:12.366Z,100772.98
2019-05-15T23:20:43.046Z,100772.18
2019-05-15T23:23:14.034Z,100772.98
2019-05-15T23:25:44.816Z,100774.55
2019-05-15T23:28:15.474Z,100770.32
2019-05-15T23:30:48.401Z,100763.04
2019-05-15T23:33:18.990Z,100758.98
2019-05-15T23:35:50.965Z,100760.23
2019-05-15T23:38:21.619Z,100755.76
2019-05-15T23:40:52.319Z,100759.77
2019-05-15T23:43:22.966Z,100761.84
2019-05-15T23:45:54.121Z,100760.59
2019-05-15T23:48:24.757Z,100756.97
2019-05-15T23:50:55.819Z,100747.52
2019-05-15T23:53:28.856Z,100751.91
2019-05-15T23:55:59.099Z,100745.02
2019-05-15T23:58:29.782Z,100736.41
