createdAt,value
2022-09-23T00:00:00.246Z,980.1
2022-09-23T00:05:00.231Z,980.4
2022-09-23T00:10:00.266Z,980.4
2022-09-23T00:15:00.265Z,980.6
2022-09-23T00:20:00.258Z,980.6
2022-09-23T00:25:00.258Z,980.6
2022-09-23T00:30:00.262Z,980.6
2022-09-23T00:35:00.357Z,980.6
2022-09-23T00:40:00.279Z,980.6
2022-09-23T00:45:00.273Z,980.6
2022-09-23T00:50:00.291Z,980.6
2022-09-23T00:55:00.313Z,980.6
2022-09-23T01:00:00.302Z,980.8
2022-09-23T01:05:00.302Z,981
2022-09-23T01:10:00.325Z,981
2022-09-23T01:15:00.335Z,981.2
2022-09-23T01:20:00.328Z,981
2022-09-23T01:25:00.335Z,981.4
2022-09-23T01:30:00.329Z,981.4
2022-09-23T01:35:00.331Z,981.4
2022-09-23T01:40:00.327Z,981.4
2022-09-23T01:45:00.388Z,981.4
2022-09-23T01:50:00.369Z,981.4
2022-09-23T01:55:00.341Z,981.7
2022-09-23T02:00:00.378Z,981.7
2022-09-23T02:05:01.023Z,981.7
2022-09-23T02:10:01.044Z,981.9
2022-09-23T02:15:01.048Z,981.9
2022-09-23T02:20:01.021Z,982.3
2022-09-23T02:25:01.216Z,982.3
2022-09-23T02:30:01.124Z,982.3
2022-09-23T02:35:01.173Z,982.3
2022-09-23T02:40:01.043Z,982.5
2022-09-23T02:45:01.052Z,982.3
2022-09-23T02:50:01.057Z,982.7
2022-09-23T02:55:01.068Z,982.3
2022-09-23T03:00:01.070Z,982.3
2022-09-23T03:05:01.086Z,982.7
2022-09-23T03:10:01.081Z,982.7
2022-09-23T03:15:01.082Z,982.7
2022-09-23T03:20:01.082Z,982.3
2022-09-23T03:25:01.111Z,982.3
2022-09-23T03:30:01.091Z,982.5
2022-09-23T03:35:01.103Z,982.7
2022-09-23T03:40:01.119Z,983.2
2022-09-23T03:45:01.105Z,983.2
2022-09-23T03:50:01.184Z,983.2
2022-09-23T03:55:01.110Z,983.2
2022-09-23T04:00:01.148Z,983.6
2022-09-23T04:05:01.106Z,983.8
2022-09-23T04:10:00.257Z,984
2022-09-23T04:15:00.245Z,984
2022-09-23T04:20:00.263Z,984
2022-09-23T04:25:00.208Z,984
2022-09-23T04:30:00.224Z,984.3
2022-09-23T04:35:00.238Z,984.5
2022-09-23T04:40:00.212Z,984.9
2022-09-23T04:45:00.233Z,985.4
2022-09-23T04:50:00.282Z,985.4
2022-09-23T04:55:00.239Z,985.1
2022-09-23T05:00:00.270Z,985.1
2022-09-23T05:05:00.244Z,985.1
2022-09-23T05:10:00.257Z,985.4
2022-09-23T05:15:00.251Z,985.1
2022-09-23T05:20:00.251Z,985.1
2022-09-23T05:25:00.315Z,985.1
2022-09-23T05:30:00.265Z,984.9
2022-09-23T05:35:00.264Z,985.4
2022-09-23T05:40:00.288Z,985.4
2022-09-23T05:45:00.280Z,985.8
2022-09-23T05:50:00.736Z,985.8
2022-09-23T05:55:00.284Z,985.8
2022-09-23T06:00:00.302Z,985.4
2022-09-23T06:05:00.295Z,985.4
2022-09-23T06:10:00.298Z,985.1
2022-09-23T06:15:00.321Z,984.9
2022-09-23T06:20:00.342Z,984.9
2022-09-23T06:25:00.309Z,984.9
2022-09-23T06:30:00.322Z,984.7
2022-09-23T06:35:00.323Z,984.7
2022-09-23T06:40:00.327Z,984.7
2022-09-23T06:45:00.342Z,984.5
2022-09-23T06:50:00.337Z,984.3
2022-09-23T06:55:00.366Z,984.3
2022-09-23T07:00:00.352Z,983.8
2022-09-23T07:05:00.371Z,983.2
2022-09-23T07:10:00.370Z,982.7
2022-09-23T07:15:00.390Z,981
2022-09-23T07:20:00.377Z,981.9
2022-09-23T07:25:00.419Z,981.4
2022-09-23T07:30:00.400Z,980.1
2022-09-23T07:35:00.390Z,979
2022-09-23T07:40:00.435Z,977.1
2022-09-23T07:45:00.407Z,975.8
2022-09-23T07:50:00.410Z,974.9
2022-09-23T07:55:00.406Z,974.7
2022-09-23T08:00:00.410Z,973.8
2022-09-23T08:05:00.416Z,974
2022-09-23T08:10:00.434Z,973.6
2022-09-23T08:15:00.440Z,973.2
2022-09-23T08:20:00.450Z,972.7
2022-09-23T08:25:00.441Z,973.2
2022-09-23T08:30:00.445Z,973.6
2022-09-23T08:35:00.457Z,973.6
2022-09-23T08:40:00.477Z,973.6
2022-09-23T08:45:00.503Z,973.6
2022-09-23T08:50:00.481Z,973.6
2022-09-23T08:55:00.462Z,974
2022-09-23T09:00:00.485Z,974.5
2022-09-23T09:05:00.471Z,973.6
2022-09-23T09:10:00.480Z,973.4
2022-09-23T09:15:00.483Z,973.4
2022-09-23T09:20:00.515Z,972.7
2022-09-23T09:25:00.518Z,971.9
2022-09-23T09:30:00.499Z,971.4
2022-09-23T09:35:00.542Z,970.6
2022-09-23T09:40:00.550Z,970.8
2022-09-23T09:45:00.538Z,970.6
2022-09-23T09:50:00.551Z,970.6
2022-09-23T09:55:00.481Z,968.4
2022-09-23T10:00:00.517Z,969.9
2022-09-23T10:05:00.463Z,968.6
2022-09-23T10:10:10.466Z,968.2
2022-09-23T10:15:00.113Z,968.8
2022-09-23T10:20:00.111Z,969.3
2022-09-23T10:25:00.338Z,968.6
2022-09-23T10:30:00.121Z,968
2022-09-23T10:35:00.109Z,968.4
2022-09-23T10:40:00.158Z,968.2
2022-09-23T10:45:00.119Z,967.5
2022-09-23T10:50:00.152Z,967.5
2022-09-23T10:55:00.143Z,966.2
2022-09-23T11:00:00.160Z,966.7
2022-09-23T11:05:00.210Z,966.7
2022-09-23T11:10:00.157Z,967.1
2022-09-23T11:15:00.155Z,966
2022-09-23T11:20:00.167Z,964
2022-09-23T11:25:00.167Z,963.6
2022-09-23T11:30:00.187Z,964.5
2022-09-23T11:35:00.171Z,964
2022-09-23T11:40:00.208Z,964.7
2022-09-23T11:45:00.162Z,963.2
2022-09-23T11:50:00.216Z,963.2
2022-09-23T11:55:01.396Z,962.7
2022-09-23T12:00:00.327Z,961.9
2022-09-23T12:05:00.399Z,961.4
2022-09-23T12:10:00.219Z,961.2
2022-09-23T12:15:00.233Z,961.4
2022-09-23T12:20:00.247Z,961.2
2022-09-23T12:25:00.265Z,962.1
2022-09-23T12:30:00.288Z,960.1
2022-09-23T12:35:00.256Z,961
2022-09-23T12:40:00.267Z,960.8
2022-09-23T12:45:00.277Z,959.7
2022-09-23T12:50:00.285Z,961
2022-09-23T12:55:00.281Z,959.5
2022-09-23T13:00:00.317Z,959.3
2022-09-23T13:05:00.280Z,960.4
2022-09-23T13:10:00.295Z,958.8
2022-09-23T13:15:00.316Z,958.4
2022-09-23T13:20:00.329Z,959.5
2022-09-23T13:25:00.407Z,959.3
2022-09-23T13:30:00.419Z,958.8
2022-09-23T13:35:00.445Z,958.4
2022-09-23T13:40:00.337Z,960.6
2022-09-23T13:45:00.472Z,958.2
2022-09-23T13:50:00.525Z,957.5
2022-09-23T13:55:00.370Z,956.4
2022-09-23T14:00:00.344Z,958.4
2022-09-23T14:05:00.365Z,958.4
2022-09-23T14:10:00.363Z,958.4
2022-09-23T14:15:00.376Z,958
2022-09-23T14:20:00.416Z,958.8
2022-09-23T14:25:00.379Z,958.8
2022-09-23T14:30:00.407Z,958.4
2022-09-23T14:35:00.417Z,958.6
2022-09-23T14:40:00.386Z,958.2
2022-09-23T14:45:00.399Z,958.4
2022-09-23T14:50:00.395Z,957.5
2022-09-23T14:55:00.413Z,956.2
2022-09-23T15:00:00.430Z,957.7
2022-09-23T15:05:00.406Z,958.4
2022-09-23T15:10:00.423Z,958
2022-09-23T15:15:00.456Z,958.8
2022-09-23T15:20:00.434Z,960.1
2022-09-23T15:25:00.466Z,959.7
2022-09-23T15:30:00.451Z,961.4
2022-09-23T15:35:00.510Z,962.5
2022-09-23T15:40:00.463Z,962.3
2022-09-23T15:45:00.463Z,963.8
2022-09-23T15:50:00.482Z,964
2022-09-23T15:55:00.472Z,964
2022-09-23T16:00:00.486Z,964
2022-09-23T16:05:00.411Z,965.4
2022-09-23T16:10:00.233Z,965.4
2022-09-23T16:15:00.150Z,966.2
2022-09-23T16:20:00.179Z,966.4
2022-09-23T16:25:00.139Z,966.7
2022-09-23T16:30:00.189Z,967.1
2022-09-23T16:35:00.157Z,968
2022-09-23T16:40:00.193Z,968.4
2022-09-23T16:45:00.170Z,969.3
2022-09-23T16:50:00.253Z,969.7
2022-09-23T16:55:00.165Z,970.1
2022-09-23T17:00:00.239Z,970.4
2022-09-23T17:05:00.177Z,971.4
2022-09-23T17:10:00.270Z,971.4
2022-09-23T17:15:00.186Z,971.7
2022-09-23T17:20:00.195Z,971.9
2022-09-23T17:25:00.195Z,971.9
2022-09-23T17:30:00.219Z,972.3
2022-09-23T17:35:00.210Z,972.7
2022-09-23T17:40:00.207Z,973
2022-09-23T17:45:00.229Z,973.2
2022-09-23T17:50:00.240Z,973.6
2022-09-23T17:55:00.245Z,973.6
2022-09-23T18:00:00.285Z,973.4
2022-09-23T18:05:00.236Z,974
2022-09-23T18:10:00.284Z,974.9
2022-09-23T18:15:00.258Z,975.1
2022-09-23T18:20:00.269Z,975.8
2022-09-23T18:25:00.264Z,976.4
2022-09-23T18:30:00.275Z,976.7
2022-09-23T18:35:00.285Z,977.5
2022-09-23T18:40:00.301Z,978
2022-09-23T18:45:00.277Z,977.5
2022-09-23T18:50:00.312Z,977.3
2022-09-23T18:55:00.306Z,977.7
2022-09-23T19:00:00.300Z,978.8
2022-09-23T19:05:00.298Z,978.8
2022-09-23T19:10:00.318Z,979.3
2022-09-23T19:15:00.329Z,978.6
2022-09-23T19:20:00.337Z,979.3
2022-09-23T19:25:00.361Z,979.3
2022-09-23T19:30:00.386Z,979.3
2022-09-23T19:35:00.337Z,979
2022-09-23T19:40:00.349Z,979.3
2022-09-23T19:45:00.371Z,978.8
2022-09-23T19:50:00.351Z,979.3
2022-09-23T19:55:00.362Z,979.9
2022-09-23T20:00:00.372Z,979.7
2022-09-23T20:05:00.378Z,979.5
2022-09-23T20:10:00.376Z,979.7
2022-09-23T20:15:00.371Z,979.7
2022-09-23T20:20:00.372Z,979.9
2022-09-23T20:25:00.396Z,980.4
2022-09-23T20:30:00.408Z,980.6
2022-09-23T20:35:00.416Z,981
2022-09-23T20:40:00.403Z,981.2
2022-09-23T20:45:00.401Z,981.2
2022-09-23T20:50:00.434Z,981
2022-09-23T20:55:00.414Z,981.4
2022-09-23T21:00:00.427Z,981.4
2022-09-23T21:05:00.433Z,981.4
2022-09-23T21:10:00.440Z,981.4
2022-09-23T21:15:00.459Z,981.4
2022-09-23T21:20:00.450Z,981.4
2022-09-23T21:25:27.072Z,981.4
2022-09-23T21:30:00.451Z,981.4
2022-09-23T21:35:00.486Z,981.4
2022-09-23T21:40:00.527Z,981.4
2022-09-23T21:45:00.642Z,981.9
2022-09-23T21:50:00.602Z,981.9
2022-09-23T21:55:00.668Z,981.9
2022-09-23T22:00:00.885Z,981.9
2022-09-23T22:05:00.573Z,981.7
2022-09-23T22:10:00.317Z,982.1
2022-09-23T22:15:00.235Z,982.1
2022-09-23T22:20:00.173Z,982.3
2022-09-23T22:25:00.196Z,981.9
2022-09-23T22:30:00.215Z,982.1
2022-09-23T22:35:00.169Z,982.1
2022-09-23T22:40:00.152Z,982.1
2022-09-23T22:45:00.155Z,982.3
2022-09-23T22:50:00.165Z,982.3
2022-09-23T22:55:00.169Z,982.3
2022-09-23T23:00:00.169Z,982.3
2022-09-23T23:05:00.180Z,982.7
2022-09-23T23:10:00.188Z,982.7
2022-09-23T23:15:00.224Z,982.7
2022-09-23T23:20:00.241Z,983.2
2022-09-23T23:25:00.194Z,982.7
2022-09-23T23:30:00.262Z,982.3
2022-09-23T23:35:00.215Z,982.5
2022-09-23T23:40:00.235Z,983
2022-09-23T23:45:00.234Z,982.5
2022-09-23T23:50:00.249Z,983.2
2022-09-23T23:55:00.241Z,983
