createdAt,value
2017-07-23T00:02:23.318Z,0
2017-07-23T00:12:38.366Z,0
2017-07-23T00:22:53.280Z,0
2017-07-23T00:33:07.840Z,0
2017-07-23T00:43:21.928Z,0
2017-07-23T00:53:36.674Z,0
2017-07-23T01:03:51.315Z,0
2017-07-23T01:14:05.742Z,0
2017-07-23T01:24:20.909Z,0
2017-07-23T01:34:35.550Z,0
2017-07-23T01:44:49.310Z,0
2017-07-23T01:55:03.863Z,0
2017-07-23T02:05:17.944Z,0
2017-07-23T02:15:32.139Z,0
2017-07-23T02:25:46.739Z,0
2017-07-23T02:36:01.967Z,0
2017-07-23T02:46:16.409Z,0
2017-07-23T02:56:31.464Z,0
2017-07-23T03:06:47.234Z,8
2017-07-23T03:17:02.105Z,28
2017-07-23T03:27:16.772Z,72
2017-07-23T03:37:32.475Z,180
2017-07-23T03:47:48.105Z,312
2017-07-23T03:58:01.900Z,236
2017-07-23T04:08:17.243Z,1100
2017-07-23T04:18:31.070Z,1956
2017-07-23T04:28:46.662Z,696
2017-07-23T04:39:02.165Z,572
2017-07-23T04:49:17.871Z,788
2017-07-23T04:59:32.018Z,1640
2017-07-23T05:09:47.723Z,3204
2017-07-23T05:20:03.496Z,5532
2017-07-23T05:30:17.978Z,11864
2017-07-23T05:40:32.050Z,8264
2017-07-23T05:50:47.719Z,19296
2017-07-23T06:01:02.501Z,13892
2017-07-23T06:11:18.165Z,11040
2017-07-23T06:21:32.127Z,17376
2017-07-23T06:31:46.268Z,28832
2017-07-23T06:42:00.207Z,35104
2017-07-23T06:52:14.432Z,24928
2017-07-23T07:02:29.483Z,33312
2017-07-23T07:12:43.900Z,16816
2017-07-23T07:22:58.096Z,21248
2017-07-23T07:33:13.607Z,64576
2017-07-23T07:43:28.883Z,76352
2017-07-23T07:53:44.789Z,27840
2017-07-23T08:04:00.172Z,24896
2017-07-23T08:14:15.901Z,35296
2017-07-23T08:24:31.265Z,37824
2017-07-23T08:34:45.498Z,65504
2017-07-23T08:45:00.967Z,76256
2017-07-23T08:55:15.749Z,33984
2017-07-23T09:05:31.093Z,89696
2017-07-23T09:15:46.812Z,24576
2017-07-23T09:26:00.763Z,13636
2017-07-23T09:36:16.153Z,8412
2017-07-23T09:46:30.030Z,17536
2017-07-23T09:56:44.428Z,9776
2017-07-23T10:06:59.789Z,39360
2017-07-23T10:17:14.440Z,6712
2017-07-23T10:27:29.234Z,9128
2017-07-23T10:37:43.439Z,16108
2017-07-23T10:47:58.831Z,9988
2017-07-23T10:58:13.807Z,28384
2017-07-23T11:08:27.836Z,17024
2017-07-23T11:18:43.096Z,29984
2017-07-23T11:28:57.398Z,46496
2017-07-23T11:39:13.250Z,109312
2017-07-23T11:49:28.779Z,51776
2017-07-23T11:59:43.836Z,87552
2017-07-23T12:09:58.046Z,54848
2017-07-23T12:20:13.380Z,116992
2017-07-23T12:30:28.823Z,109344
2017-07-23T12:40:44.202Z,28544
2017-07-23T12:50:59.044Z,121024
2017-07-23T13:01:13.513Z,21600
2017-07-23T13:11:28.524Z,30080
2017-07-23T13:21:43.410Z,41888
2017-07-23T13:31:58.651Z,108800
2017-07-23T13:42:13.117Z,125824
2017-07-23T13:52:28.760Z,127328
2017-07-23T14:02:43.722Z,87360
2017-07-23T14:12:57.997Z,126688
2017-07-23T14:23:12.205Z,26144
2017-07-23T14:33:27.565Z,68224
2017-07-23T14:43:42.366Z,25184
2017-07-23T14:53:56.699Z,77664
2017-07-23T15:04:12.360Z,72992
2017-07-23T15:14:28.193Z,71552
2017-07-23T15:24:43.419Z,16712
2017-07-23T15:34:59.053Z,13340
2017-07-23T15:45:14.163Z,32800
2017-07-23T15:55:29.364Z,66176
2017-07-23T16:05:44.909Z,30720
2017-07-23T16:16:00.098Z,39968
2017-07-23T16:26:15.048Z,55712
2017-07-23T16:36:29.556Z,49504
2017-07-23T16:46:44.514Z,53760
2017-07-23T16:56:59.230Z,14552
2017-07-23T17:07:13.845Z,39392
2017-07-23T17:17:28.918Z,4336
2017-07-23T17:27:42.774Z,2152
2017-07-23T17:37:58.667Z,988
2017-07-23T17:48:13.325Z,1728
2017-07-23T17:58:28.151Z,2828
2017-07-23T18:08:43.101Z,6208
2017-07-23T18:18:58.752Z,5648
2017-07-23T18:29:12.728Z,3300
2017-07-23T18:39:26.810Z,1644
2017-07-23T18:49:41.128Z,2748
2017-07-23T18:59:55.431Z,2064
2017-07-23T19:10:11.060Z,1116
2017-07-23T19:20:25.997Z,516
2017-07-23T19:30:41.047Z,196
2017-07-23T19:40:56.179Z,88
2017-07-23T19:51:10.220Z,24
2017-07-23T20:01:25.529Z,8
2017-07-23T20:11:41.420Z,4
2017-07-23T20:21:56.405Z,0
2017-07-23T20:32:11.871Z,0
2017-07-23T20:42:26.654Z,0
2017-07-23T20:52:40.982Z,0
2017-07-23T21:02:55.232Z,0
2017-07-23T21:13:09.529Z,0
2017-07-23T21:23:24.457Z,0
2017-07-23T21:33:39.070Z,0
2017-07-23T21:43:53.427Z,0
2017-07-23T21:54:08.026Z,0
2017-07-23T22:04:22.875Z,0
2017-07-23T22:14:38.289Z,0
2017-07-23T22:24:53.906Z,0
2017-07-23T22:35:09.040Z,0
2017-07-23T22:45:23.242Z,0
2017-07-23T22:55:38.973Z,0
2017-07-23T23:05:54.279Z,0
2017-07-23T23:16:09.329Z,0
2017-07-23T23:26:23.117Z,0
2017-07-23T23:36:38.656Z,0
2017-07-23T23:46:53.925Z,0
2017-07-23T23:57:08.869Z,0
