createdAt,value
2018-08-31T00:03:36.818Z,15.30
2018-08-31T00:06:21.540Z,15.30
2018-08-31T00:09:08.199Z,15.20
2018-08-31T00:11:59.716Z,15.20
2018-08-31T00:14:32.927Z,15.10
2018-08-31T00:17:07.030Z,15.10
2018-08-31T00:19:39.443Z,15.10
2018-08-31T00:22:14.960Z,15.10
2018-08-31T00:27:01.972Z,15.10
2018-08-31T00:29:48.494Z,15.00
2018-08-31T00:34:38.298Z,15.00
2018-08-31T00:37:20.619Z,15.00
2018-08-31T00:42:42.224Z,14.90
2018-08-31T00:45:29.174Z,14.80
2018-08-31T00:48:02.930Z,14.80
2018-08-31T00:50:35.987Z,14.80
2018-08-31T00:53:09.258Z,14.70
2018-08-31T00:55:41.964Z,14.60
2018-08-31T00:58:15.130Z,14.60
2018-08-31T01:00:47.994Z,14.50
2018-08-31T01:03:22.047Z,14.60
2018-08-31T01:05:56.333Z,14.50
2018-08-31T01:08:28.968Z,14.50
2018-08-31T01:11:01.574Z,14.50
2018-08-31T01:13:34.025Z,14.40
2018-08-31T01:16:06.670Z,14.40
2018-08-31T01:18:39.401Z,14.30
2018-08-31T01:21:11.827Z,14.20
2018-08-31T01:23:45.504Z,14.20
2018-08-31T01:26:17.957Z,14.20
2018-08-31T01:28:50.400Z,14.10
2018-08-31T01:31:22.957Z,14.10
2018-08-31T01:33:55.530Z,14.10
2018-08-31T01:36:28.709Z,14.10
2018-08-31T01:39:01.533Z,14.00
2018-08-31T01:41:34.016Z,14.10
2018-08-31T01:44:06.431Z,14.00
2018-08-31T01:46:38.905Z,13.90
2018-08-31T01:49:11.341Z,13.90
2018-08-31T01:51:43.740Z,13.80
2018-08-31T01:54:16.179Z,13.80
2018-08-31T01:56:48.758Z,13.80
2018-08-31T01:59:21.179Z,13.70
2018-08-31T02:01:53.565Z,13.70
2018-08-31T02:04:25.989Z,13.70
2018-08-31T02:06:58.406Z,13.60
2018-08-31T02:09:30.822Z,13.60
2018-08-31T02:12:03.281Z,13.50
2018-08-31T02:14:35.714Z,13.50
2018-08-31T02:17:08.254Z,13.50
2018-08-31T02:19:40.670Z,13.50
2018-08-31T02:22:13.101Z,13.40
2018-08-31T02:24:45.485Z,13.40
2018-08-31T02:27:17.894Z,13.40
2018-08-31T02:29:50.285Z,13.40
2018-08-31T02:32:22.833Z,13.30
2018-08-31T02:34:55.260Z,13.30
2018-08-31T02:37:29.211Z,13.20
2018-08-31T02:40:01.658Z,13.20
2018-08-31T02:42:34.053Z,13.20
2018-08-31T02:45:06.547Z,13.20
2018-08-31T02:47:39.022Z,13.20
2018-08-31T02:50:11.443Z,13.10
2018-08-31T02:52:43.846Z,13.20
2018-08-31T02:55:16.294Z,13.10
2018-08-31T02:57:49.051Z,13.10
2018-08-31T03:00:21.597Z,13.10
2018-08-31T03:02:54.439Z,13.10
2018-08-31T03:05:27.158Z,13.00
2018-08-31T03:07:59.671Z,13.00
2018-08-31T03:10:32.542Z,13.00
2018-08-31T03:13:04.966Z,13.00
2018-08-31T03:15:37.887Z,12.90
2018-08-31T03:18:10.671Z,13.00
2018-08-31T03:20:43.541Z,13.10
2018-08-31T03:23:16.186Z,13.00
2018-08-31T03:25:48.876Z,13.00
2018-08-31T03:28:21.560Z,13.00
2018-08-31T03:30:54.208Z,12.90
2018-08-31T03:33:26.935Z,12.90
2018-08-31T03:35:59.374Z,13.00
2018-08-31T03:38:32.850Z,13.00
2018-08-31T03:41:05.302Z,13.00
2018-08-31T03:43:37.709Z,13.00
2018-08-31T03:46:10.146Z,12.90
2018-08-31T03:48:43.081Z,13.00
2018-08-31T03:51:15.509Z,13.10
2018-08-31T03:53:47.937Z,13.00
2018-08-31T03:56:20.334Z,13.00
2018-08-31T03:58:52.823Z,13.00
2018-08-31T04:01:25.282Z,13.00
2018-08-31T04:03:57.725Z,13.10
2018-08-31T04:06:30.259Z,12.90
2018-08-31T04:09:02.776Z,12.90
2018-08-31T04:11:35.166Z,12.80
2018-08-31T04:14:07.706Z,12.80
2018-08-31T04:16:40.116Z,12.90
2018-08-31T04:19:16.354Z,12.70
2018-08-31T04:21:48.983Z,12.70
2018-08-31T04:24:21.999Z,12.70
2018-08-31T04:26:54.596Z,12.70
2018-08-31T04:29:27.256Z,12.90
2018-08-31T04:32:00.344Z,12.80
2018-08-31T04:34:33.207Z,12.70
2018-08-31T04:37:06.150Z,12.80
2018-08-31T04:39:38.901Z,12.80
2018-08-31T04:42:11.911Z,12.90
2018-08-31T04:44:44.678Z,12.80
2018-08-31T04:47:17.377Z,12.90
2018-08-31T04:49:49.921Z,12.90
2018-08-31T04:52:23.009Z,12.90
2018-08-31T04:54:55.662Z,13.10
2018-08-31T04:57:28.139Z,13.10
2018-08-31T05:00:01.193Z,13.10
2018-08-31T05:02:33.697Z,13.00
2018-08-31T05:05:06.370Z,12.90
2018-08-31T05:07:38.815Z,12.90
2018-08-31T05:10:11.525Z,12.80
2018-08-31T05:12:44.356Z,12.90
2018-08-31T05:15:16.978Z,12.90
2018-08-31T05:17:49.483Z,13.00
2018-08-31T05:20:22.596Z,13.00
2018-08-31T05:22:55.014Z,13.00
2018-08-31T05:25:28.168Z,12.90
2018-08-31T05:28:00.627Z,12.90
2018-08-31T05:30:33.414Z,12.90
2018-08-31T05:33:06.174Z,12.90
2018-08-31T05:35:38.668Z,12.90
2018-08-31T05:38:11.413Z,13.00
2018-08-31T05:40:45.273Z,12.90
2018-08-31T05:43:17.785Z,13.10
2018-08-31T05:45:50.260Z,13.00
2018-08-31T05:48:23.049Z,13.10
2018-08-31T05:53:28.353Z,13.20
2018-08-31T05:56:01.339Z,13.20
2018-08-31T05:58:33.880Z,13.20
2018-08-31T06:01:06.879Z,13.20
2018-08-31T06:03:39.422Z,13.20
2018-08-31T06:06:11.985Z,13.30
2018-08-31T06:08:44.576Z,13.10
2018-08-31T06:11:17.017Z,13.10
2018-08-31T06:13:49.537Z,13.20
2018-08-31T06:18:54.454Z,13.20
2018-08-31T06:21:28.213Z,13.40
2018-08-31T06:24:00.590Z,13.50
2018-08-31T06:26:33.222Z,13.50
2018-08-31T06:29:10.582Z,13.40
2018-08-31T06:31:43.266Z,13.50
2018-08-31T06:34:15.929Z,13.50
2018-08-31T06:36:48.752Z,13.60
2018-08-31T06:39:21.567Z,13.50
2018-08-31T06:41:55.951Z,13.40
2018-08-31T06:44:28.747Z,13.40
2018-08-31T06:47:02.266Z,13.50
2018-08-31T06:49:34.670Z,13.60
2018-08-31T06:52:09.127Z,13.50
2018-08-31T06:54:41.901Z,13.60
2018-08-31T06:57:14.611Z,13.60
2018-08-31T06:59:47.714Z,13.60
2018-08-31T07:02:20.546Z,13.60
2018-08-31T07:04:53.234Z,13.70
2018-08-31T07:07:25.721Z,13.70
2018-08-31T07:09:58.317Z,13.80
2018-08-31T07:12:31.353Z,13.80
2018-08-31T07:15:04.666Z,13.90
2018-08-31T07:17:37.279Z,14.00
2018-08-31T07:20:09.833Z,13.80
2018-08-31T07:22:43.679Z,13.80
2018-08-31T07:25:16.514Z,13.80
2018-08-31T07:27:49.774Z,13.80
2018-08-31T07:30:22.604Z,13.80
2018-08-31T07:32:55.190Z,13.80
2018-08-31T07:35:27.757Z,13.80
2018-08-31T07:38:00.174Z,13.80
2018-08-31T07:40:33.170Z,13.60
2018-08-31T07:43:05.602Z,13.70
2018-08-31T07:45:38.271Z,13.80
2018-08-31T07:48:11.064Z,13.70
2018-08-31T07:50:43.913Z,13.70
2018-08-31T07:53:16.400Z,13.80
2018-08-31T07:55:48.972Z,13.90
2018-08-31T07:58:21.597Z,13.90
2018-08-31T08:00:54.793Z,13.80
2018-08-31T08:03:27.609Z,13.90
2018-08-31T08:06:00.326Z,14.00
2018-08-31T08:08:32.788Z,14.10
2018-08-31T08:11:08.253Z,14.10
2018-08-31T08:13:40.681Z,14.10
2018-08-31T08:16:19.999Z,14.10
2018-08-31T08:18:54.606Z,14.00
2018-08-31T08:24:06.168Z,14.30
2018-08-31T08:26:41.450Z,14.40
2018-08-31T08:29:14.923Z,14.50
2018-08-31T08:31:48.291Z,14.60
2018-08-31T08:34:23.408Z,14.50
2018-08-31T08:37:08.157Z,14.70
2018-08-31T08:39:47.093Z,14.60
2018-08-31T08:42:21.313Z,14.80
2018-08-31T08:44:58.419Z,14.80
2018-08-31T08:47:31.907Z,14.70
2018-08-31T08:50:07.611Z,14.80
2018-08-31T08:52:41.848Z,14.90
2018-08-31T08:55:15.030Z,15.00
2018-08-31T08:57:50.820Z,15.10
2018-08-31T09:00:25.272Z,15.20
2018-08-31T09:02:58.428Z,15.20
2018-08-31T09:05:34.234Z,15.20
2018-08-31T09:08:24.202Z,15.50
2018-08-31T09:10:59.695Z,15.40
2018-08-31T09:13:33.257Z,15.50
2018-08-31T09:16:05.765Z,15.80
2018-08-31T09:18:38.275Z,15.90
2018-08-31T09:21:10.783Z,15.80
2018-08-31T09:23:43.553Z,15.90
2018-08-31T09:26:17.595Z,16.00
2018-08-31T09:28:50.050Z,16.00
2018-08-31T09:31:23.014Z,15.90
2018-08-31T09:33:55.724Z,16.00
2018-08-31T09:36:28.295Z,16.00
2018-08-31T09:39:00.767Z,16.10
2018-08-31T09:41:33.305Z,16.20
2018-08-31T09:44:05.730Z,16.20
2018-08-31T09:50:01.561Z,16.60
2018-08-31T09:52:34.670Z,16.60
2018-08-31T09:55:07.465Z,17.00
2018-08-31T09:57:41.034Z,17.00
2018-08-31T10:00:19.924Z,16.90
2018-08-31T10:02:58.894Z,16.80
2018-08-31T10:05:32.123Z,17.00
2018-08-31T10:08:06.998Z,17.00
2018-08-31T10:10:41.227Z,17.00
2018-08-31T10:13:16.154Z,17.20
2018-08-31T10:15:49.318Z,17.00
2018-08-31T10:18:22.712Z,17.00
2018-08-31T10:20:59.861Z,17.10
2018-08-31T10:26:06.376Z,17.30
2018-08-31T10:28:44.369Z,17.20
2018-08-31T10:31:17.051Z,17.30
2018-08-31T10:33:49.812Z,17.40
2018-08-31T10:36:22.763Z,17.60
2018-08-31T10:38:57.077Z,17.80
2018-08-31T10:41:30.094Z,17.90
2018-08-31T10:44:02.742Z,17.80
2018-08-31T10:46:35.507Z,17.90
2018-08-31T10:49:10.396Z,18.00
2018-08-31T10:54:28.065Z,17.90
2018-08-31T10:57:01.165Z,17.90
2018-08-31T10:59:34.029Z,17.80
2018-08-31T11:02:06.814Z,17.70
2018-08-31T11:04:50.913Z,17.80
2018-08-31T11:07:38.237Z,17.80
2018-08-31T11:10:15.353Z,18.10
2018-08-31T11:12:52.093Z,18.10
2018-08-31T11:15:36.878Z,18.10
2018-08-31T11:18:10.375Z,18.10
2018-08-31T11:20:43.057Z,18.20
2018-08-31T11:23:18.833Z,18.20
2018-08-31T11:25:54.033Z,18.20
2018-08-31T11:28:27.482Z,18.00
2018-08-31T11:31:00.486Z,18.00
2018-08-31T11:33:33.754Z,18.10
2018-08-31T11:36:06.282Z,18.30
2018-08-31T11:38:38.826Z,18.40
2018-08-31T11:41:11.652Z,18.20
2018-08-31T11:43:44.225Z,18.30
2018-08-31T11:46:16.697Z,18.40
2018-08-31T11:48:49.118Z,18.30
2018-08-31T11:51:21.674Z,18.40
2018-08-31T11:53:54.872Z,18.20
2018-08-31T11:56:27.937Z,18.20
2018-08-31T11:59:00.606Z,18.30
2018-08-31T12:01:33.812Z,18.40
2018-08-31T12:04:06.314Z,18.30
2018-08-31T12:06:38.946Z,18.50
2018-08-31T12:09:11.659Z,18.40
2018-08-31T12:11:44.194Z,18.40
2018-08-31T12:14:17.243Z,18.30
2018-08-31T12:16:49.864Z,18.60
2018-08-31T12:19:22.297Z,19.00
2018-08-31T12:21:54.754Z,19.10
2018-08-31T12:24:27.290Z,18.90
2018-08-31T12:26:59.717Z,18.80
2018-08-31T12:29:32.202Z,19.00
2018-08-31T12:32:05.200Z,18.90
2018-08-31T12:34:37.693Z,19.20
2018-08-31T12:37:10.535Z,19.20
2018-08-31T12:39:43.081Z,18.90
2018-08-31T12:42:16.075Z,18.80
2018-08-31T12:44:48.741Z,18.90
2018-08-31T12:47:21.365Z,19.20
2018-08-31T12:49:53.765Z,19.70
2018-08-31T12:52:26.333Z,19.80
2018-08-31T12:54:58.907Z,19.50
2018-08-31T12:57:31.713Z,19.60
2018-08-31T13:00:04.502Z,19.70
2018-08-31T13:02:37.230Z,19.50
2018-08-31T13:05:09.742Z,19.70
2018-08-31T13:07:42.298Z,19.70
2018-08-31T13:10:15.220Z,19.70
2018-08-31T13:12:47.794Z,19.60
2018-08-31T13:15:20.376Z,19.40
2018-08-31T13:17:52.969Z,19.30
2018-08-31T13:20:25.528Z,19.40
2018-08-31T13:22:58.120Z,19.80
2018-08-31T13:25:30.713Z,19.90
2018-08-31T13:28:04.126Z,19.90
2018-08-31T13:30:37.073Z,19.80
2018-08-31T13:33:09.925Z,20.40
2018-08-31T13:35:42.940Z,20.70
2018-08-31T13:38:15.949Z,20.60
2018-08-31T13:40:48.416Z,20.20
2018-08-31T13:43:21.469Z,20.20
2018-08-31T13:45:55.383Z,20.00
2018-08-31T13:48:28.272Z,20.00
2018-08-31T13:51:00.764Z,20.50
2018-08-31T13:53:33.653Z,20.50
2018-08-31T13:56:06.506Z,20.40
2018-08-31T13:58:39.106Z,20.40
2018-08-31T14:01:11.635Z,20.60
2018-08-31T14:03:44.259Z,20.70
2018-08-31T14:06:16.843Z,20.50
2018-08-31T14:08:49.623Z,20.40
2018-08-31T14:11:22.098Z,20.30
2018-08-31T14:13:54.686Z,20.50
2018-08-31T14:16:27.286Z,20.50
2018-08-31T14:18:59.838Z,20.40
2018-08-31T14:21:34.344Z,20.40
2018-08-31T14:24:09.674Z,20.50
2018-08-31T14:26:43.561Z,20.60
2018-08-31T14:29:16.442Z,20.50
2018-08-31T14:31:49.767Z,20.20
2018-08-31T14:34:23.732Z,20.10
2018-08-31T14:36:56.906Z,19.80
2018-08-31T14:39:32.696Z,19.60
2018-08-31T14:42:06.669Z,19.70
2018-08-31T14:44:44.199Z,19.70
2018-08-31T14:47:17.367Z,19.70
2018-08-31T14:49:52.637Z,19.80
2018-08-31T14:52:29.310Z,19.90
2018-08-31T14:55:01.970Z,19.90
2018-08-31T14:57:34.788Z,20.10
2018-08-31T15:00:08.656Z,20.20
2018-08-31T15:02:41.627Z,20.20
2018-08-31T15:05:14.611Z,20.20
2018-08-31T15:07:47.558Z,20.10
2018-08-31T15:10:24.934Z,20.30
2018-08-31T15:12:58.844Z,20.30
2018-08-31T15:15:31.391Z,20.10
2018-08-31T15:18:05.796Z,20.10
2018-08-31T15:20:42.796Z,20.10
2018-08-31T15:23:15.859Z,20.10
2018-08-31T15:25:49.911Z,20.10
2018-08-31T15:28:24.322Z,20.00
2018-08-31T15:30:57.888Z,20.00
2018-08-31T15:33:30.482Z,20.00
2018-08-31T15:36:02.935Z,19.90
2018-08-31T15:38:35.477Z,19.80
2018-08-31T15:41:07.977Z,19.80
2018-08-31T15:43:40.487Z,19.70
2018-08-31T15:46:13.133Z,19.60
2018-08-31T15:48:46.010Z,19.70
2018-08-31T15:51:18.478Z,19.70
2018-08-31T15:53:51.011Z,19.80
2018-08-31T15:56:23.610Z,19.90
2018-08-31T15:58:56.209Z,19.80
2018-08-31T16:01:28.853Z,19.80
2018-08-31T16:04:01.673Z,19.80
2018-08-31T16:06:34.083Z,19.80
2018-08-31T16:09:07.488Z,19.90
2018-08-31T16:11:39.831Z,20.00
2018-08-31T16:14:12.282Z,20.00
2018-08-31T16:16:44.713Z,19.90
2018-08-31T16:19:17.485Z,19.90
2018-08-31T16:24:23.452Z,20.10
2018-08-31T16:26:55.990Z,20.00
2018-08-31T16:29:28.522Z,19.90
2018-08-31T16:32:01.333Z,19.90
2018-08-31T16:34:33.763Z,19.90
2018-08-31T16:37:06.634Z,19.90
2018-08-31T16:39:39.518Z,20.00
2018-08-31T16:42:12.436Z,19.90
2018-08-31T16:44:44.938Z,19.90
2018-08-31T16:47:17.423Z,19.90
2018-08-31T16:49:49.901Z,19.90
2018-08-31T16:52:22.379Z,19.80
2018-08-31T16:54:54.752Z,19.80
2018-08-31T16:57:27.197Z,19.80
2018-08-31T17:00:00.574Z,19.70
2018-08-31T17:02:33.042Z,19.60
2018-08-31T17:05:05.573Z,19.70
2018-08-31T17:07:38.191Z,19.70
2018-08-31T17:10:10.678Z,19.60
2018-08-31T17:12:43.459Z,19.60
2018-08-31T17:15:15.965Z,19.50
2018-08-31T17:17:48.361Z,19.50
2018-08-31T17:20:20.940Z,19.40
2018-08-31T17:22:53.571Z,19.40
2018-08-31T17:25:26.070Z,19.30
2018-08-31T17:30:05.808Z,19.30
2018-08-31T17:32:43.995Z,19.20
2018-08-31T17:35:22.264Z,19.10
2018-08-31T17:37:56.502Z,19.10
2018-08-31T17:40:30.584Z,19.10
2018-08-31T17:43:03.307Z,19.10
2018-08-31T17:45:35.767Z,19.00
2018-08-31T17:48:08.466Z,19.00
2018-08-31T17:50:40.926Z,19.00
2018-08-31T17:53:13.416Z,18.90
2018-08-31T17:55:46.034Z,18.80
2018-08-31T17:58:18.710Z,18.80
2018-08-31T18:00:51.275Z,18.70
2018-08-31T18:03:26.282Z,18.70
2018-08-31T18:05:58.843Z,18.70
2018-08-31T18:08:31.591Z,18.60
2018-08-31T18:11:04.590Z,18.60
2018-08-31T18:13:38.946Z,18.60
2018-08-31T18:16:12.132Z,18.50
2018-08-31T18:18:44.714Z,18.50
2018-08-31T18:21:17.374Z,18.50
2018-08-31T18:23:49.804Z,18.40
2018-08-31T18:26:22.347Z,18.30
2018-08-31T18:28:54.886Z,18.30
2018-08-31T18:31:27.378Z,18.30
2018-08-31T18:34:00.142Z,18.30
2018-08-31T18:36:32.714Z,18.30
2018-08-31T18:39:06.388Z,18.30
2018-08-31T18:41:40.249Z,18.30
2018-08-31T18:44:12.996Z,18.20
2018-08-31T18:46:45.546Z,18.20
2018-08-31T18:49:18.675Z,18.20
2018-08-31T18:51:51.221Z,18.20
2018-08-31T18:54:23.974Z,18.20
2018-08-31T18:56:56.532Z,18.20
2018-08-31T18:59:29.302Z,18.10
2018-08-31T19:02:02.229Z,18.10
2018-08-31T19:04:34.674Z,18.10
2018-08-31T19:07:07.278Z,18.10
2018-08-31T19:09:40.278Z,18.00
2018-08-31T19:12:12.781Z,18.00
2018-08-31T19:14:45.324Z,18.00
2018-08-31T19:17:17.704Z,17.90
2018-08-31T19:19:50.211Z,17.90
2018-08-31T19:22:23.461Z,17.90
2018-08-31T19:24:56.213Z,17.80
2018-08-31T19:27:28.909Z,17.80
2018-08-31T19:30:01.442Z,17.80
2018-08-31T19:32:34.273Z,17.80
2018-08-31T19:35:07.034Z,17.80
2018-08-31T19:37:39.842Z,17.80
2018-08-31T19:40:12.423Z,17.80
2018-08-31T19:42:45.530Z,17.80
2018-08-31T19:45:18.313Z,17.70
2018-08-31T19:47:53.676Z,17.60
2018-08-31T19:50:26.390Z,17.40
2018-08-31T19:52:59.233Z,17.40
2018-08-31T19:55:32.010Z,17.40
2018-08-31T19:58:04.715Z,17.30
2018-08-31T20:00:37.404Z,17.30
2018-08-31T20:03:10.305Z,17.30
2018-08-31T20:05:44.082Z,17.30
2018-08-31T20:08:16.939Z,17.20
2018-08-31T20:10:49.796Z,17.20
2018-08-31T20:13:22.758Z,17.20
2018-08-31T20:15:56.213Z,17.20
2018-08-31T20:18:28.983Z,17.20
2018-08-31T20:21:01.806Z,17.10
2018-08-31T20:23:35.393Z,17.10
2018-08-31T20:26:08.387Z,16.90
2018-08-31T20:28:41.271Z,17.00
2018-08-31T20:31:14.302Z,16.90
2018-08-31T20:33:49.809Z,16.90
2018-08-31T20:36:23.320Z,16.90
2018-08-31T20:38:55.867Z,16.90
2018-08-31T20:41:28.453Z,16.80
2018-08-31T20:44:00.945Z,16.70
2018-08-31T20:46:33.701Z,16.60
2018-08-31T20:49:06.165Z,16.60
2018-08-31T20:51:38.764Z,16.50
2018-08-31T20:54:12.400Z,16.40
2018-08-31T20:56:45.588Z,16.50
2018-08-31T20:59:18.021Z,16.40
2018-08-31T21:01:50.476Z,16.50
2018-08-31T21:04:24.292Z,16.40
2018-08-31T21:06:56.805Z,16.30
2018-08-31T21:09:29.331Z,16.40
2018-08-31T21:12:02.032Z,16.30
2018-08-31T21:14:34.457Z,16.20
2018-08-31T21:17:07.314Z,16.20
2018-08-31T21:19:39.800Z,16.20
2018-08-31T21:22:12.823Z,16.20
2018-08-31T21:24:45.516Z,16.10
2018-08-31T21:27:18.013Z,16.10
2018-08-31T21:29:50.525Z,16.10
2018-08-31T21:32:23.005Z,16.10
2018-08-31T21:34:55.707Z,15.90
2018-08-31T21:37:28.132Z,15.90
2018-08-31T21:40:00.692Z,15.90
2018-08-31T21:42:33.669Z,15.90
2018-08-31T21:45:06.267Z,15.90
2018-08-31T21:47:38.807Z,15.90
2018-08-31T21:50:12.157Z,15.90
2018-08-31T21:52:44.609Z,15.90
2018-08-31T21:55:17.189Z,15.90
2018-08-31T21:57:49.605Z,15.90
2018-08-31T22:00:22.306Z,15.90
2018-08-31T22:02:54.725Z,15.90
2018-08-31T22:05:27.556Z,15.90
2018-08-31T22:08:00.013Z,16.00
2018-08-31T22:10:32.527Z,16.00
2018-08-31T22:13:05.527Z,16.00
2018-08-31T22:15:38.049Z,16.00
2018-08-31T22:18:10.497Z,16.00
2018-08-31T22:20:43.050Z,16.10
2018-08-31T22:23:15.481Z,16.10
2018-08-31T22:25:47.948Z,16.10
2018-08-31T22:28:20.489Z,16.00
2018-08-31T22:30:53.010Z,16.00
2018-08-31T22:33:25.612Z,16.00
2018-08-31T22:35:58.132Z,16.10
2018-08-31T22:38:30.597Z,16.00
2018-08-31T22:41:03.851Z,16.10
2018-08-31T22:43:42.215Z,16.10
2018-08-31T22:46:15.001Z,16.20
2018-08-31T22:48:47.782Z,16.10
2018-08-31T22:51:21.390Z,16.20
2018-08-31T22:53:53.912Z,16.10
2018-08-31T22:56:26.333Z,16.00
2018-08-31T22:58:59.195Z,15.90
2018-08-31T23:01:31.573Z,15.80
2018-08-31T23:04:04.497Z,15.90
2018-08-31T23:06:38.258Z,15.80
2018-08-31T23:09:12.320Z,15.80
2018-08-31T23:11:44.846Z,15.80
2018-08-31T23:14:17.344Z,15.80
2018-08-31T23:16:49.803Z,15.80
2018-08-31T23:19:22.281Z,15.70
2018-08-31T23:21:54.769Z,15.70
2018-08-31T23:24:27.258Z,15.60
2018-08-31T23:26:59.825Z,15.60
2018-08-31T23:29:32.304Z,15.60
2018-08-31T23:32:04.806Z,15.60
2018-08-31T23:34:37.348Z,15.60
2018-08-31T23:37:09.899Z,15.70
2018-08-31T23:39:42.460Z,15.60
2018-08-31T23:42:14.940Z,15.50
2018-08-31T23:44:47.444Z,15.50
2018-08-31T23:47:20.380Z,15.40
2018-08-31T23:49:53.193Z,15.30
2018-08-31T23:52:25.612Z,15.30
2018-08-31T23:54:58.206Z,15.40
2018-08-31T23:57:30.681Z,15.50
