createdAt,value
2023-01-13T00:01:12.852Z,100812.16
2023-01-13T00:03:39.678Z,100809.56
2023-01-13T00:06:07.049Z,100805.41
2023-01-13T00:08:33.832Z,100808.19
2023-01-13T00:11:00.425Z,100809.94
2023-01-13T00:13:26.986Z,100803.84
2023-01-13T00:16:01.030Z,100809.22
2023-01-13T00:18:28.668Z,100804.09
2023-01-13T00:21:07.683Z,100800.84
2023-01-13T00:23:35.627Z,100803.63
2023-01-13T00:26:05.741Z,100801.94
2023-01-13T00:28:32.681Z,100798.53
2023-01-13T00:31:26.645Z,100800.47
2023-01-13T00:33:53.253Z,100790.75
2023-01-13T00:36:20.875Z,100793.28
2023-01-13T00:38:47.870Z,100798.59
2023-01-13T00:41:18.261Z,100797.75
2023-01-13T00:43:45.406Z,100796.06
2023-01-13T00:46:14.852Z,100799.72
2023-01-13T00:48:41.676Z,100804.19
2023-01-13T00:51:11.862Z,100789.94
2023-01-13T00:53:44.362Z,100794.06
2023-01-13T00:56:16.630Z,100796.38
2023-01-13T00:58:44.728Z,100791.88
2023-01-13T01:01:22.494Z,100795.41
2023-01-13T01:03:53.437Z,100798.81
2023-01-13T01:06:22.522Z,100792.41
2023-01-13T01:08:49.218Z,100786.97
2023-01-13T01:11:18.992Z,100786.63
2023-01-13T01:13:46.147Z,100775.84
2023-01-13T01:16:15.945Z,100777.41
2023-01-13T01:18:46.741Z,100772.06
2023-01-13T01:21:14.633Z,100775.47
2023-01-13T01:23:41.988Z,100766.56
2023-01-13T01:26:12.837Z,100762.16
2023-01-13T01:28:39.855Z,100765.63
2023-01-13T01:31:13.011Z,100763.91
2023-01-13T01:33:41.098Z,100763.00
2023-01-13T01:36:09.816Z,100764.72
2023-01-13T01:38:36.584Z,100760.25
2023-01-13T01:41:03.507Z,100760.19
2023-01-13T01:44:02.789Z,100754.75
2023-01-13T01:46:39.689Z,100754.53
2023-01-13T01:49:15.463Z,100747.31
2023-01-13T01:51:48.872Z,100752.47
2023-01-13T01:54:20.264Z,100746.16
2023-01-13T01:56:47.718Z,100747.63
2023-01-13T01:59:16.147Z,100743.97
2023-01-13T02:01:43.946Z,100735.06
2023-01-13T02:04:22.639Z,100732.41
2023-01-13T02:06:50.642Z,100734.22
2023-01-13T02:09:17.389Z,100736.97
2023-01-13T02:12:02.509Z,100737.06
2023-01-13T02:14:29.847Z,100738.91
2023-01-13T02:17:35.059Z,100729.13
2023-01-13T02:20:19.918Z,100730.09
2023-01-13T02:23:05.023Z,100725.78
2023-01-13T02:25:43.786Z,100727.63
2023-01-13T02:28:22.634Z,100729.53
2023-01-13T02:31:19.371Z,100724.25
2023-01-13T02:34:09.632Z,100718.09
2023-01-13T02:37:00.357Z,100719.06
2023-01-13T02:39:29.748Z,100719.81
2023-01-13T02:42:28.419Z,100718.78
2023-01-13T02:45:18.684Z,100715.06
2023-01-13T02:47:50.254Z,100720.97
2023-01-13T02:50:20.739Z,100718.31
2023-01-13T02:53:20.237Z,100719.94
2023-01-13T02:55:51.396Z,100707.50
2023-01-13T02:58:24.133Z,100709.22
2023-01-13T03:00:51.139Z,100710.03
2023-01-13T03:03:17.943Z,100709.16
2023-01-13T03:05:46.686Z,100707.44
2023-01-13T03:08:19.371Z,100694.28
2023-01-13T03:11:05.936Z,100697.75
2023-01-13T03:13:53.718Z,100695.16
2023-01-13T03:16:48.269Z,100695.25
2023-01-13T03:19:17.895Z,100691.72
2023-01-13T03:21:55.478Z,100697.00
2023-01-13T03:24:42.361Z,100686.56
2023-01-13T03:27:14.779Z,100690.94
2023-01-13T03:29:48.802Z,100695.38
2023-01-13T03:32:21.425Z,100691.91
2023-01-13T03:34:53.367Z,100694.06
2023-01-13T03:37:26.841Z,100693.25
2023-01-13T03:40:00.345Z,100697.63
2023-01-13T03:42:31.026Z,100690.56
2023-01-13T03:45:21.580Z,100683.47
2023-01-13T03:47:55.340Z,100680.78
2023-01-13T03:50:28.276Z,100683.38
2023-01-13T03:53:19.621Z,100676.19
2023-01-13T03:55:52.438Z,100685.66
2023-01-13T03:58:45.831Z,100675.84
2023-01-13T04:01:19.285Z,100684.63
2023-01-13T04:04:08.511Z,100688.06
2023-01-13T04:06:41.035Z,100684.44
2023-01-13T04:09:07.655Z,100684.44
2023-01-13T04:11:49.284Z,100679.09
2023-01-13T04:14:19.393Z,100685.22
2023-01-13T04:16:47.311Z,100676.41
2023-01-13T04:19:13.972Z,100681.75
2023-01-13T04:21:40.626Z,100679.03
2023-01-13T04:24:08.819Z,100685.31
2023-01-13T04:26:35.475Z,100696.13
2023-01-13T04:29:02.403Z,100693.44
2023-01-13T04:31:29.047Z,100686.28
2023-01-13T04:33:55.816Z,100694.28
2023-01-13T04:36:27.515Z,100695.16
2023-01-13T04:38:57.247Z,100695.16
2023-01-13T04:41:23.849Z,100698.59
2023-01-13T04:43:50.440Z,100692.31
2023-01-13T04:46:17.087Z,100687.78
2023-01-13T04:48:43.659Z,100693.00
2023-01-13T04:51:10.331Z,100687.63
2023-01-13T04:53:36.861Z,100692.78
2023-01-13T04:56:03.488Z,100691.84
2023-01-13T04:58:30.007Z,100689.19
2023-01-13T05:00:56.703Z,100690.91
2023-01-13T05:03:24.408Z,100698.94
2023-01-13T05:05:52.224Z,100704.28
2023-01-13T05:08:18.777Z,100692.97
2023-01-13T05:10:45.317Z,100687.97
2023-01-13T05:13:30.400Z,100694.13
2023-01-13T05:16:15.573Z,100696.81
2023-01-13T05:18:42.123Z,100705.69
2023-01-13T05:21:28.700Z,100709.22
2023-01-13T05:24:13.427Z,100711.13
2023-01-13T05:26:40.038Z,100714.75
2023-01-13T05:29:06.607Z,100722.88
2023-01-13T05:31:33.776Z,100717.75
2023-01-13T05:34:00.535Z,100711.72
2023-01-13T05:36:27.060Z,100711.72
2023-01-13T05:38:53.688Z,100710.75
2023-01-13T05:41:40.674Z,100710.56
2023-01-13T05:44:07.269Z,100708.56
2023-01-13T05:46:34.017Z,100711.88
2023-01-13T05:49:01.661Z,100709.06
2023-01-13T05:51:28.271Z,100705.50
2023-01-13T05:53:54.831Z,100703.88
2023-01-13T05:56:21.395Z,100707.41
2023-01-13T05:58:47.942Z,100702.97
2023-01-13T06:01:14.559Z,100715.19
2023-01-13T06:03:41.168Z,100717.78
2023-01-13T06:06:08.996Z,100720.38
2023-01-13T06:08:37.493Z,100711.47
2023-01-13T06:11:06.124Z,100713.16
2023-01-13T06:13:32.711Z,100707.81
2023-01-13T06:15:59.799Z,100710.34
2023-01-13T06:18:27.278Z,100713.94
2023-01-13T06:20:54.049Z,100722.78
2023-01-13T06:23:20.972Z,100720.22
2023-01-13T06:26:15.576Z,100714.97
2023-01-13T06:28:42.152Z,100711.53
2023-01-13T06:31:10.296Z,100711.56
2023-01-13T06:33:41.207Z,100710.66
2023-01-13T06:36:16.254Z,100715.09
2023-01-13T06:38:45.621Z,100716.94
2023-01-13T06:41:12.210Z,100720.44
2023-01-13T06:43:39.809Z,100729.25
2023-01-13T06:46:06.471Z,100729.34
2023-01-13T06:48:35.374Z,100727.59
2023-01-13T06:51:03.116Z,100726.66
2023-01-13T06:53:29.717Z,100729.34
2023-01-13T06:55:56.261Z,100733.63
2023-01-13T06:58:22.878Z,100732.59
2023-01-13T07:00:51.403Z,100731.63
2023-01-13T07:03:19.197Z,100734.91
2023-01-13T07:05:52.955Z,100736.53
2023-01-13T07:08:19.789Z,100736.34
2023-01-13T07:10:46.425Z,100737.97
2023-01-13T07:13:31.794Z,100744.91
2023-01-13T07:16:03.873Z,100741.25
2023-01-13T07:18:32.501Z,100735.75
2023-01-13T07:21:01.681Z,100735.56
2023-01-13T07:23:30.619Z,100739.88
2023-01-13T07:25:58.463Z,100730.22
2023-01-13T07:28:26.750Z,100730.91
2023-01-13T07:30:53.390Z,100733.34
2023-01-13T07:33:20.457Z,100728.69
2023-01-13T07:35:48.848Z,100728.47
2023-01-13T07:38:16.169Z,100737.84
2023-01-13T07:40:42.860Z,100737.47
2023-01-13T07:43:30.955Z,100731.84
2023-01-13T07:46:03.225Z,100734.03
2023-01-13T07:48:31.113Z,100730.94
2023-01-13T07:51:05.285Z,100748.22
2023-01-13T07:53:31.974Z,100745.25
2023-01-13T07:55:59.337Z,100739.69
2023-01-13T07:58:26.672Z,100752.53
2023-01-13T08:00:53.724Z,100753.94
2023-01-13T08:03:20.604Z,100751.78
2023-01-13T08:05:47.347Z,100756.75
2023-01-13T08:08:14.534Z,100755.59
2023-01-13T08:10:41.148Z,100762.38
2023-01-13T08:13:20.252Z,100763.94
2023-01-13T08:15:58.574Z,100756.63
2023-01-13T08:18:25.205Z,100764.59
2023-01-13T08:20:52.888Z,100758.22
2023-01-13T08:23:20.740Z,100764.41
2023-01-13T08:25:47.485Z,100777.47
2023-01-13T08:28:15.859Z,100767.56
2023-01-13T08:30:43.361Z,100770.22
2023-01-13T08:33:12.017Z,100763.03
2023-01-13T08:35:40.715Z,100774.38
2023-01-13T08:38:08.077Z,100775.31
2023-01-13T08:40:36.443Z,100785.94
2023-01-13T08:43:03.171Z,100783.94
2023-01-13T08:45:29.851Z,100785.44
2023-01-13T08:47:56.509Z,100776.44
2023-01-13T08:50:23.192Z,100792.19
2023-01-13T08:52:50.965Z,100796.56
2023-01-13T08:55:17.598Z,100791.19
2023-01-13T08:57:44.451Z,100795.56
2023-01-13T09:00:12.757Z,100792.91
2023-01-13T09:02:39.368Z,100797.50
2023-01-13T09:05:07.691Z,100789.59
2023-01-13T09:07:36.487Z,100791.38
2023-01-13T09:10:05.620Z,100794.78
2023-01-13T09:12:50.870Z,100788.53
2023-01-13T09:15:18.573Z,100788.38
2023-01-13T09:17:45.643Z,100790.84
2023-01-13T09:20:13.128Z,100791.44
2023-01-13T09:22:40.667Z,100784.50
2023-01-13T09:25:07.960Z,100786.22
2023-01-13T09:27:34.601Z,100786.31
2023-01-13T09:30:01.182Z,100780.06
2023-01-13T09:32:27.809Z,100791.53
2023-01-13T09:35:00.085Z,100783.59
2023-01-13T09:37:37.935Z,100786.88
2023-01-13T09:40:22.744Z,100776.81
2023-01-13T09:43:13.482Z,100769.47
2023-01-13T09:45:46.607Z,100771.19
2023-01-13T09:48:26.725Z,100763.53
2023-01-13T09:51:28.173Z,100759.84
2023-01-13T09:53:59.860Z,100766.13
2023-01-13T09:56:26.659Z,100769.47
2023-01-13T09:58:53.264Z,100756.91
2023-01-13T10:01:35.443Z,100760.38
2023-01-13T10:04:12.541Z,100765.59
2023-01-13T10:06:42.549Z,100766.22
2023-01-13T10:09:17.781Z,100760.91
2023-01-13T10:12:06.242Z,100775.13
2023-01-13T10:14:41.964Z,100762.84
2023-01-13T10:17:15.447Z,100768.03
2023-01-13T10:19:48.841Z,100764.13
2023-01-13T10:22:33.650Z,100765.56
2023-01-13T10:25:20.458Z,100761.88
2023-01-13T10:27:50.108Z,100762.66
2023-01-13T10:30:34.199Z,100768.84
2023-01-13T10:33:12.699Z,100768.97
2023-01-13T10:35:49.337Z,100765.56
2023-01-13T10:38:22.314Z,100763.50
2023-01-13T10:41:00.802Z,100761.78
2023-01-13T10:43:29.143Z,100751.00
2023-01-13T10:46:10.731Z,100753.75
2023-01-13T10:48:41.060Z,100743.88
2023-01-13T10:51:14.267Z,100744.47
2023-01-13T10:53:57.856Z,100738.41
2023-01-13T10:56:27.923Z,100735.03
2023-01-13T10:59:26.880Z,100719.75
2023-01-13T11:02:10.193Z,100717.88
2023-01-13T11:04:55.155Z,100713.16
2023-01-13T11:07:40.260Z,100714.13
2023-01-13T11:10:09.776Z,100711.47
2023-01-13T11:13:05.498Z,100699.81
2023-01-13T11:15:44.574Z,100697.84
2023-01-13T11:18:36.562Z,100695.69
2023-01-13T11:21:12.073Z,100691.00
2023-01-13T11:23:45.294Z,100694.56
2023-01-13T11:26:25.352Z,100685.69
2023-01-13T11:29:11.231Z,100681.97
2023-01-13T11:31:46.251Z,100679.41
2023-01-13T11:34:24.366Z,100678.53
2023-01-13T11:36:54.987Z,100680.19
2023-01-13T11:39:48.743Z,100670.50
2023-01-13T11:42:25.799Z,100678.28
2023-01-13T11:45:07.645Z,100679.78
2023-01-13T11:47:36.582Z,100678.09
2023-01-13T11:50:07.529Z,100684.41
2023-01-13T11:52:47.094Z,100668.84
2023-01-13T11:55:22.829Z,100654.69
2023-01-13T11:58:03.187Z,100650.94
2023-01-13T12:00:41.971Z,100652.59
2023-01-13T12:03:32.462Z,100646.16
2023-01-13T12:06:06.571Z,100636.38
2023-01-13T12:08:55.781Z,100638.97
2023-01-13T12:11:33.925Z,100624.91
2023-01-13T12:14:21.687Z,100621.38
2023-01-13T12:16:50.747Z,100618.38
2023-01-13T12:19:24.577Z,100608.75
2023-01-13T12:22:23.402Z,100608.00
2023-01-13T12:25:16.883Z,100598.31
2023-01-13T12:27:48.848Z,100606.91
2023-01-13T12:30:21.292Z,100599.69
2023-01-13T12:32:49.550Z,100599.63
2023-01-13T12:35:28.296Z,100609.22
2023-01-13T12:38:13.427Z,100617.91
2023-01-13T12:40:48.080Z,100617.91
2023-01-13T12:43:41.807Z,100611.56
2023-01-13T12:46:23.290Z,100619.63
2023-01-13T12:48:57.048Z,100613.34
2023-01-13T12:51:33.374Z,100599.78
2023-01-13T12:54:01.725Z,100604.88
2023-01-13T12:56:36.992Z,100610.91
2023-01-13T12:59:19.187Z,100607.13
2023-01-13T13:01:51.053Z,100591.94
2023-01-13T13:04:20.558Z,100597.00
2023-01-13T13:07:09.338Z,100598.56
2023-01-13T13:09:44.916Z,100604.72
2023-01-13T13:12:49.021Z,100611.66
2023-01-13T13:15:24.791Z,100607.97
2023-01-13T13:18:17.550Z,100607.81
2023-01-13T13:20:56.422Z,100614.78
2023-01-13T13:23:57.174Z,100618.22
2023-01-13T13:26:31.744Z,100618.88
2023-01-13T13:28:58.232Z,100608.00
2023-01-13T13:31:45.098Z,100606.88
2023-01-13T13:34:27.950Z,100605.75
2023-01-13T13:37:21.880Z,100608.16
2023-01-13T13:40:07.174Z,100609.78
2023-01-13T13:43:18.429Z,100601.53
2023-01-13T13:46:10.401Z,100611.00
2023-01-13T13:48:37.331Z,100616.31
2023-01-13T13:51:22.824Z,100611.06
2023-01-13T13:53:49.427Z,100612.69
2023-01-13T13:56:20.834Z,100623.28
2023-01-13T13:58:48.991Z,100628.41
2023-01-13T14:01:36.705Z,100628.25
2023-01-13T14:04:14.346Z,100631.50
2023-01-13T14:06:56.756Z,100630.56
2023-01-13T14:09:25.167Z,100633.91
2023-01-13T14:12:04.263Z,100624.88
2023-01-13T14:14:30.853Z,100629.25
2023-01-13T14:16:58.623Z,100628.22
2023-01-13T14:19:30.240Z,100630.88
2023-01-13T14:22:00.786Z,100626.34
2023-01-13T14:24:29.515Z,100620.91
2023-01-13T14:27:16.601Z,100624.44
2023-01-13T14:29:43.885Z,100625.28
2023-01-13T14:32:15.187Z,100629.75
2023-01-13T14:34:41.783Z,100630.53
2023-01-13T14:37:36.647Z,100632.34
2023-01-13T14:40:03.636Z,100626.06
2023-01-13T14:42:31.605Z,100637.56
2023-01-13T14:44:58.618Z,100633.88
2023-01-13T14:47:29.407Z,100647.19
2023-01-13T14:50:21.983Z,100644.63
2023-01-13T14:52:50.971Z,100638.50
2023-01-13T14:55:33.798Z,100629.75
2023-01-13T14:58:21.953Z,100635.00
2023-01-13T15:00:49.860Z,100630.53
2023-01-13T15:03:20.831Z,100630.53
2023-01-13T15:05:52.251Z,100631.41
2023-01-13T15:08:36.231Z,100633.19
2023-01-13T15:11:05.814Z,100634.06
2023-01-13T15:13:35.908Z,100630.44
2023-01-13T15:16:25.128Z,100627.78
2023-01-13T15:18:53.306Z,100621.56
2023-01-13T15:21:21.474Z,100621.56
2023-01-13T15:23:48.070Z,100621.56
2023-01-13T15:26:17.266Z,100627.84
2023-01-13T15:28:43.858Z,100624.25
2023-01-13T15:31:10.563Z,100628.72
2023-01-13T15:33:37.255Z,100629.69
2023-01-13T15:36:06.518Z,100629.84
2023-01-13T15:38:33.071Z,100637.75
2023-01-13T15:40:59.590Z,100632.50
2023-01-13T15:43:44.785Z,100638.78
2023-01-13T15:46:35.821Z,100631.75
2023-01-13T15:49:09.875Z,100635.25
2023-01-13T15:51:36.996Z,100640.69
2023-01-13T15:54:03.822Z,100643.44
2023-01-13T15:56:30.587Z,100650.56
2023-01-13T15:58:57.398Z,100651.44
2023-01-13T16:01:24.019Z,100654.94
2023-01-13T16:03:52.189Z,100659.34
2023-01-13T16:06:32.584Z,100649.53
2023-01-13T16:08:59.588Z,100652.19
2023-01-13T16:11:26.134Z,100658.31
2023-01-13T16:13:52.732Z,100657.34
2023-01-13T16:16:24.948Z,100658.31
2023-01-13T16:18:52.677Z,100657.34
2023-01-13T16:21:20.933Z,100661.66
2023-01-13T16:23:49.161Z,100657.25
2023-01-13T16:26:20.497Z,100652.78
2023-01-13T16:28:47.387Z,100653.81
2023-01-13T16:31:23.960Z,100646.69
2023-01-13T16:33:50.965Z,100650.31
2023-01-13T16:36:19.516Z,100647.66
2023-01-13T16:38:47.333Z,100637.84
2023-01-13T16:41:14.052Z,100644.03
2023-01-13T16:43:40.675Z,100643.25
2023-01-13T16:46:25.465Z,100646.88
2023-01-13T16:48:54.478Z,100641.53
2023-01-13T16:51:22.153Z,100630.13
2023-01-13T16:53:49.672Z,100642.56
2023-01-13T16:56:27.344Z,100641.81
2023-01-13T16:58:58.936Z,100636.56
2023-01-13T17:01:31.388Z,100641.06
2023-01-13T17:03:59.084Z,100642.84
2023-01-13T17:06:30.568Z,100649.88
2023-01-13T17:09:05.036Z,100640.94
2023-01-13T17:11:32.177Z,100628.75
2023-01-13T17:13:59.026Z,100639.50
2023-01-13T17:16:26.325Z,100635.13
2023-01-13T17:18:53.700Z,100633.31
2023-01-13T17:21:20.307Z,100639.56
2023-01-13T17:23:47.637Z,100642.25
2023-01-13T17:26:42.221Z,100642.16
2023-01-13T17:29:13.274Z,100641.28
2023-01-13T17:31:39.909Z,100628.84
2023-01-13T17:34:06.620Z,100636.75
2023-01-13T17:36:33.454Z,100640.44
2023-01-13T17:39:00.224Z,100639.56
2023-01-13T17:41:26.980Z,100644.81
2023-01-13T17:43:53.830Z,100650.16
2023-01-13T17:46:22.868Z,100657.28
2023-01-13T17:48:51.011Z,100652.81
2023-01-13T17:51:18.829Z,100658.16
2023-01-13T17:53:45.751Z,100647.41
2023-01-13T17:56:14.624Z,100649.28
2023-01-13T17:58:41.874Z,100651.00
2023-01-13T18:01:14.503Z,100653.56
2023-01-13T18:03:41.183Z,100655.22
2023-01-13T18:06:11.271Z,100660.47
2023-01-13T18:08:37.896Z,100661.28
2023-01-13T18:11:04.594Z,100665.69
2023-01-13T18:13:33.794Z,100670.00
2023-01-13T18:16:11.326Z,100675.31
2023-01-13T18:18:39.520Z,100679.72
2023-01-13T18:21:25.615Z,100668.19
2023-01-13T18:24:15.179Z,100666.38
2023-01-13T18:27:00.825Z,100669.88
2023-01-13T18:29:27.370Z,100671.63
2023-01-13T18:31:53.933Z,100668.97
2023-01-13T18:34:21.032Z,100665.34
2023-01-13T18:36:47.612Z,100675.91
2023-01-13T18:39:14.183Z,100676.84
2023-01-13T18:41:59.692Z,100676.00
2023-01-13T18:44:26.345Z,100674.19
2023-01-13T18:46:52.956Z,100670.69
2023-01-13T18:49:19.494Z,100678.56
2023-01-13T18:51:46.080Z,100686.47
2023-01-13T18:54:12.674Z,100674.97
2023-01-13T18:56:39.279Z,100683.03
2023-01-13T18:59:05.942Z,100688.28
2023-01-13T19:01:33.170Z,100694.38
2023-01-13T19:04:04.681Z,100694.31
2023-01-13T19:06:33.743Z,100683.56
2023-01-13T19:09:01.827Z,100689.66
2023-01-13T19:11:30.587Z,100685.16
2023-01-13T19:13:57.123Z,100696.69
2023-01-13T19:16:23.754Z,100692.13
2023-01-13T19:18:50.295Z,100703.66
2023-01-13T19:21:16.912Z,100690.34
2023-01-13T19:23:43.489Z,100701.00
2023-01-13T19:26:12.176Z,100693.88
2023-01-13T19:28:40.189Z,100704.41
2023-01-13T19:31:09.988Z,100707.19
2023-01-13T19:33:39.794Z,100713.44
2023-01-13T19:36:07.683Z,100722.31
2023-01-13T19:38:36.673Z,100724.91
2023-01-13T19:41:11.066Z,100726.53
2023-01-13T19:43:56.475Z,100728.25
2023-01-13T19:46:26.039Z,100730.91
2023-01-13T19:48:52.675Z,100725.56
2023-01-13T19:51:19.270Z,100731.66
2023-01-13T19:53:46.942Z,100741.47
2023-01-13T19:56:14.559Z,100770.81
2023-01-13T19:58:42.094Z,100765.53
2023-01-13T20:01:10.217Z,100766.50
2023-01-13T20:03:37.826Z,100776.22
2023-01-13T20:06:10.330Z,100775.25
2023-01-13T20:08:37.714Z,100769.94
2023-01-13T20:11:22.582Z,100772.50
2023-01-13T20:13:49.596Z,100769.25
2023-01-13T20:16:16.199Z,100769.41
2023-01-13T20:18:42.786Z,100768.56
2023-01-13T20:21:09.547Z,100769.50
2023-01-13T20:23:36.199Z,100761.59
2023-01-13T20:26:07.725Z,100747.50
2023-01-13T20:28:37.362Z,100751.03
2023-01-13T20:31:09.587Z,100751.88
2023-01-13T20:33:36.904Z,100753.69
2023-01-13T20:36:03.698Z,100745.78
2023-01-13T20:38:37.341Z,100735.22
2023-01-13T20:41:24.297Z,100740.34
2023-01-13T20:43:51.410Z,100735.97
2023-01-13T20:46:18.832Z,100740.44
2023-01-13T20:48:45.565Z,100746.63
2023-01-13T20:51:12.187Z,100745.69
2023-01-13T20:53:38.799Z,100749.13
2023-01-13T20:56:07.243Z,100758.06
2023-01-13T20:58:33.828Z,100753.75
2023-01-13T21:01:01.094Z,100751.22
2023-01-13T21:03:28.040Z,100757.47
2023-01-13T21:05:56.825Z,100749.47
2023-01-13T21:08:23.439Z,100751.97
2023-01-13T21:10:50.107Z,100749.31
2023-01-13T21:13:35.303Z,100749.31
2023-01-13T21:16:02.090Z,100743.97
2023-01-13T21:18:46.893Z,100739.53
2023-01-13T21:21:13.834Z,100727.03
2023-01-13T21:23:42.392Z,100728.75
2023-01-13T21:26:10.848Z,100727.91
2023-01-13T21:28:37.527Z,100723.53
2023-01-13T21:31:08.438Z,100722.75
2023-01-13T21:33:35.932Z,100718.38
2023-01-13T21:36:06.528Z,100716.72
2023-01-13T21:38:33.726Z,100715.69
2023-01-13T21:41:02.650Z,100720.16
2023-01-13T21:43:47.987Z,100713.97
2023-01-13T21:46:33.926Z,100718.28
2023-01-13T21:49:00.628Z,100726.44
2023-01-13T21:51:28.118Z,100730.81
2023-01-13T21:53:55.420Z,100731.53
2023-01-13T21:56:22.838Z,100726.19
2023-01-13T21:58:51.680Z,100727.78
2023-01-13T22:01:19.359Z,100727.63
2023-01-13T22:04:04.821Z,100726.69
2023-01-13T22:06:31.530Z,100734.53
2023-01-13T22:09:01.086Z,100733.84
2023-01-13T22:11:28.656Z,100747.16
2023-01-13T22:14:09.091Z,100752.56
2023-01-13T22:16:49.527Z,100762.28
2023-01-13T22:19:18.178Z,100769.31
2023-01-13T22:21:44.827Z,100779.03
2023-01-13T22:24:11.789Z,100793.38
2023-01-13T22:26:38.425Z,100793.38
2023-01-13T22:29:05.140Z,100786.25
2023-01-13T22:31:31.886Z,100771.16
2023-01-13T22:33:58.646Z,100792.47
2023-01-13T22:36:25.287Z,100787.03
2023-01-13T22:38:56.325Z,100799.50
2023-01-13T22:41:23.535Z,100803.88
2023-01-13T22:43:50.062Z,100810.09
2023-01-13T22:46:17.177Z,100826.06
2023-01-13T22:48:44.325Z,100816.25
2023-01-13T22:51:16.183Z,100829.50
2023-01-13T22:53:43.010Z,100822.47
2023-01-13T22:56:16.676Z,100816.19
2023-01-13T22:58:44.380Z,100816.94
2023-01-13T23:01:13.482Z,100814.22
2023-01-13T23:03:40.711Z,100808.72
2023-01-13T23:06:07.522Z,100803.38
2023-01-13T23:08:35.039Z,100796.22
2023-01-13T23:11:03.405Z,100790.06
2023-01-13T23:13:30.062Z,100784.63
2023-01-13T23:16:00.772Z,100776.63
2023-01-13T23:18:27.417Z,100772.25
2023-01-13T23:20:54.194Z,100765.13
2023-01-13T23:23:21.124Z,100757.13
2023-01-13T23:25:53.535Z,100756.34
2023-01-13T23:28:21.189Z,100753.00
2023-01-13T23:30:48.715Z,100752.38
2023-01-13T23:33:15.374Z,100750.66
2023-01-13T23:35:41.890Z,100757.03
2023-01-13T23:38:08.480Z,100743.78
2023-01-13T23:40:35.257Z,100744.66
2023-01-13T23:43:02.220Z,100736.66
2023-01-13T23:45:28.799Z,100736.66
2023-01-13T23:47:55.862Z,100733.13
2023-01-13T23:50:22.635Z,100738.38
2023-01-13T23:52:49.208Z,100738.47
2023-01-13T23:55:15.827Z,100745.53
2023-01-13T23:57:42.758Z,100737.53
