createdAt,value
2023-05-03T00:00:27.200Z,6.30
2023-05-03T00:02:57.309Z,6.30
2023-05-03T00:05:28.005Z,6.30
2023-05-03T00:07:56.978Z,6.30
2023-05-03T00:10:26.542Z,6.30
2023-05-03T00:12:54.481Z,6.20
2023-05-03T00:15:22.364Z,6.10
2023-05-03T00:17:50.327Z,6.10
2023-05-03T00:20:19.238Z,6.10
2023-05-03T00:22:47.220Z,6.00
2023-05-03T00:25:15.270Z,5.90
2023-05-03T00:27:44.671Z,5.90
2023-05-03T00:30:13.409Z,5.90
2023-05-03T00:32:41.327Z,5.80
2023-05-03T00:35:09.618Z,5.70
2023-05-03T00:37:38.276Z,5.70
2023-05-03T00:40:07.400Z,5.80
2023-05-03T00:42:36.594Z,5.80
2023-05-03T00:45:07.121Z,5.70
2023-05-03T00:47:35.180Z,5.80
2023-05-03T00:50:04.996Z,5.90
2023-05-03T00:52:33.654Z,5.90
2023-05-03T00:55:01.848Z,5.90
2023-05-03T00:57:31.348Z,5.90
2023-05-03T00:59:59.356Z,5.90
2023-05-03T01:02:29.199Z,5.90
2023-05-03T01:04:57.726Z,5.90
2023-05-03T01:07:46.273Z,5.90
2023-05-03T01:10:23.228Z,5.80
2023-05-03T01:12:57.364Z,5.70
2023-05-03T01:15:38.198Z,5.60
2023-05-03T01:18:13.342Z,5.60
2023-05-03T01:20:44.620Z,5.70
2023-05-03T01:23:19.658Z,5.70
2023-05-03T01:25:49.131Z,5.70
2023-05-03T01:28:17.002Z,5.80
2023-05-03T01:30:45.796Z,5.90
2023-05-03T01:33:32.377Z,5.90
2023-05-03T01:36:06.044Z,6.10
2023-05-03T01:38:38.186Z,6.10
2023-05-03T01:41:11.323Z,6.20
2023-05-03T01:43:41.242Z,6.30
2023-05-03T01:46:09.263Z,6.40
2023-05-03T01:48:37.214Z,6.50
2023-05-03T01:51:05.874Z,6.40
2023-05-03T01:53:33.779Z,6.50
2023-05-03T01:56:01.638Z,6.40
2023-05-03T01:58:30.947Z,6.30
2023-05-03T02:00:58.866Z,6.30
2023-05-03T02:03:26.773Z,6.40
2023-05-03T02:05:54.755Z,6.50
2023-05-03T02:08:22.617Z,6.60
2023-05-03T02:10:51.451Z,6.60
2023-05-03T02:13:19.305Z,6.60
2023-05-03T02:15:48.574Z,6.70
2023-05-03T02:18:18.507Z,6.70
2023-05-03T02:20:47.022Z,6.80
2023-05-03T02:23:15.328Z,6.80
2023-05-03T02:25:43.396Z,6.80
2023-05-03T02:28:11.289Z,6.70
2023-05-03T02:30:39.325Z,6.80
2023-05-03T02:33:08.680Z,6.80
2023-05-03T02:35:38.576Z,6.80
2023-05-03T02:38:07.267Z,6.90
2023-05-03T02:40:35.554Z,6.80
2023-05-03T02:43:03.821Z,6.90
2023-05-03T02:45:32.781Z,6.80
2023-05-03T02:48:00.951Z,6.80
2023-05-03T02:50:30.474Z,6.80
2023-05-03T02:52:58.353Z,6.90
2023-05-03T02:55:26.738Z,6.90
2023-05-03T02:57:54.779Z,6.90
2023-05-03T03:00:22.849Z,6.90
2023-05-03T03:02:51.140Z,6.80
2023-05-03T03:05:19.409Z,6.90
2023-05-03T03:07:51.787Z,6.70
2023-05-03T03:10:19.976Z,6.50
2023-05-03T03:12:47.976Z,6.40
2023-05-03T03:15:24.708Z,6.40
2023-05-03T03:17:57.576Z,6.30
2023-05-03T03:20:28.667Z,6.30
2023-05-03T03:22:57.969Z,6.40
2023-05-03T03:25:26.205Z,6.50
2023-05-03T03:27:57.358Z,6.60
2023-05-03T03:30:26.935Z,6.60
2023-05-03T03:33:07.499Z,6.70
2023-05-03T03:35:40.748Z,6.80
2023-05-03T03:38:11.037Z,6.90
2023-05-03T03:40:45.642Z,7.00
2023-05-03T03:43:13.590Z,7.10
2023-05-03T03:45:41.860Z,7.00
2023-05-03T03:48:11.175Z,7.10
2023-05-03T03:50:39.198Z,7.10
2023-05-03T03:53:09.225Z,7.10
2023-05-03T03:55:38.813Z,7.20
2023-05-03T03:58:06.906Z,7.30
2023-05-03T04:00:35.912Z,7.30
2023-05-03T04:03:10.076Z,7.40
2023-05-03T04:05:38.075Z,7.40
2023-05-03T04:08:06.730Z,7.50
2023-05-03T04:10:38.044Z,7.60
2023-05-03T04:13:06.961Z,7.60
2023-05-03T04:15:35.446Z,7.60
2023-05-03T04:18:05.747Z,7.60
2023-05-03T04:20:35.672Z,7.60
2023-05-03T04:23:05.387Z,7.50
2023-05-03T04:25:34.140Z,7.50
2023-05-03T04:28:09.687Z,7.60
2023-05-03T04:30:43.762Z,7.80
2023-05-03T04:33:13.590Z,7.80
2023-05-03T04:35:42.928Z,7.90
2023-05-03T04:38:14.753Z,8.00
2023-05-03T04:40:42.680Z,8.20
2023-05-03T04:43:13.083Z,8.30
2023-05-03T04:45:45.223Z,8.40
2023-05-03T04:48:18.230Z,8.50
2023-05-03T04:50:46.357Z,8.50
2023-05-03T04:53:16.539Z,8.50
2023-05-03T04:55:48.322Z,8.70
2023-05-03T04:58:17.593Z,8.80
2023-05-03T05:00:46.722Z,8.90
2023-05-03T05:03:22.262Z,8.90
2023-05-03T05:05:51.567Z,8.80
2023-05-03T05:08:20.834Z,9.10
2023-05-03T05:10:52.755Z,9.30
2023-05-03T05:13:26.699Z,9.30
2023-05-03T05:15:54.705Z,9.40
2023-05-03T05:18:23.181Z,9.50
2023-05-03T05:20:52.718Z,9.70
2023-05-03T05:23:21.552Z,9.80
2023-05-03T05:25:49.704Z,10.00
2023-05-03T05:28:18.481Z,10.00
2023-05-03T05:30:48.731Z,10.00
2023-05-03T05:33:18.373Z,10.20
2023-05-03T05:35:48.612Z,10.30
2023-05-03T05:38:18.639Z,10.30
2023-05-03T05:40:46.637Z,10.40
2023-05-03T05:43:14.790Z,10.50
2023-05-03T05:45:46.179Z,10.50
2023-05-03T05:48:16.148Z,10.50
2023-05-03T05:50:45.823Z,10.40
2023-05-03T05:53:15.161Z,10.40
2023-05-03T05:55:50.250Z,10.50
2023-05-03T05:58:18.285Z,10.70
2023-05-03T06:00:51.193Z,11.00
2023-05-03T06:03:21.016Z,11.20
2023-05-03T06:05:51.403Z,11.70
2023-05-03T06:08:19.348Z,11.80
2023-05-03T06:10:47.283Z,11.70
2023-05-03T06:13:15.485Z,11.70
2023-05-03T06:15:44.612Z,11.80
2023-05-03T06:18:12.506Z,11.70
2023-05-03T06:20:41.827Z,11.50
2023-05-03T06:23:09.792Z,11.90
2023-05-03T06:25:38.931Z,11.40
2023-05-03T06:28:07.151Z,11.40
2023-05-03T06:30:36.770Z,11.30
2023-05-03T06:33:13.968Z,11.30
2023-05-03T06:35:47.112Z,11.10
2023-05-03T06:38:16.416Z,10.90
2023-05-03T06:40:46.009Z,11.00
2023-05-03T06:43:13.999Z,11.00
2023-05-03T06:45:53.319Z,10.60
2023-05-03T06:48:21.702Z,10.30
2023-05-03T06:50:51.179Z,10.40
2023-05-03T06:53:19.087Z,10.40
2023-05-03T06:55:47.034Z,10.60
2023-05-03T06:58:15.835Z,10.70
2023-05-03T07:00:43.831Z,10.70
2023-05-03T07:03:11.942Z,10.70
2023-05-03T07:05:39.848Z,10.40
2023-05-03T07:08:09.109Z,10.30
2023-05-03T07:10:37.118Z,10.60
2023-05-03T07:13:05.042Z,11.30
2023-05-03T07:15:32.926Z,11.50
2023-05-03T07:18:01.178Z,11.20
2023-05-03T07:20:29.292Z,11.40
2023-05-03T07:22:57.559Z,11.60
2023-05-03T07:25:27.367Z,11.60
2023-05-03T07:27:55.292Z,11.40
2023-05-03T07:30:23.582Z,11.50
2023-05-03T07:32:52.222Z,11.50
2023-05-03T07:35:20.350Z,11.20
2023-05-03T07:37:48.252Z,11.20
2023-05-03T07:40:16.455Z,11.00
2023-05-03T07:42:46.110Z,11.00
2023-05-03T07:45:14.287Z,11.20
2023-05-03T07:47:42.216Z,11.40
2023-05-03T07:50:10.708Z,11.50
2023-05-03T07:52:39.522Z,11.90
2023-05-03T07:55:08.676Z,12.50
2023-05-03T07:57:36.709Z,13.20
2023-05-03T08:00:11.132Z,13.10
2023-05-03T08:02:42.257Z,13.50
2023-05-03T08:05:14.614Z,13.30
2023-05-03T08:07:42.923Z,13.50
2023-05-03T08:10:11.833Z,13.60
2023-05-03T08:12:40.113Z,13.60
2023-05-03T08:15:10.464Z,13.90
2023-05-03T08:17:43.014Z,13.80
2023-05-03T08:20:12.111Z,14.70
2023-05-03T08:22:41.374Z,15.00
2023-05-03T08:25:10.115Z,14.50
2023-05-03T08:27:39.010Z,14.60
2023-05-03T08:30:10.274Z,15.00
2023-05-03T08:32:38.307Z,14.80
2023-05-03T08:35:07.457Z,15.40
2023-05-03T08:37:45.338Z,15.00
2023-05-03T08:40:15.082Z,15.40
2023-05-03T08:42:44.009Z,15.30
2023-05-03T08:45:16.030Z,15.40
2023-05-03T08:47:45.462Z,14.90
2023-05-03T08:50:14.774Z,14.70
2023-05-03T08:52:44.255Z,14.90
2023-05-03T08:55:12.543Z,15.10
2023-05-03T08:57:41.076Z,15.70
2023-05-03T09:00:12.714Z,15.70
2023-05-03T09:02:42.925Z,16.70
2023-05-03T09:05:33.711Z,17.90
2023-05-03T09:08:02.787Z,18.70
2023-05-03T09:10:30.903Z,19.10
2023-05-03T09:13:03.048Z,19.90
2023-05-03T09:15:31.682Z,18.90
2023-05-03T09:18:13.692Z,22.00
2023-05-03T09:20:42.861Z,24.40
2023-05-03T09:23:11.228Z,25.30
2023-05-03T09:25:46.966Z,25.40
2023-05-03T09:28:15.524Z,26.70
2023-05-03T09:30:44.018Z,27.00
2023-05-03T09:33:22.114Z,27.60
2023-05-03T09:36:00.790Z,29.80
2023-05-03T09:38:29.376Z,29.50
2023-05-03T09:40:57.554Z,26.50
2023-05-03T09:43:25.521Z,27.50
2023-05-03T09:45:53.530Z,29.20
2023-05-03T09:48:26.844Z,29.60
2023-05-03T09:50:54.913Z,29.80
2023-05-03T09:53:23.519Z,30.10
2023-05-03T09:55:52.723Z,28.20
2023-05-03T09:58:21.861Z,28.70
2023-05-03T10:00:52.497Z,30.80
2023-05-03T10:03:30.767Z,30.50
2023-05-03T10:06:01.558Z,30.10
2023-05-03T10:08:35.033Z,30.40
2023-05-03T10:11:04.681Z,29.00
2023-05-03T10:13:32.967Z,29.30
2023-05-03T10:16:04.950Z,31.00
2023-05-03T10:18:37.909Z,29.70
2023-05-03T10:21:09.901Z,28.20
2023-05-03T10:23:37.864Z,28.40
2023-05-03T10:26:16.682Z,26.50
2023-05-03T10:28:47.829Z,25.60
2023-05-03T10:31:46.099Z,24.70
2023-05-03T10:34:26.724Z,25.50
2023-05-03T10:36:54.931Z,24.60
2023-05-03T10:39:24.264Z,22.20
2023-05-03T10:42:00.208Z,20.20
2023-05-03T10:44:29.288Z,18.60
2023-05-03T10:46:58.267Z,18.10
2023-05-03T10:49:27.486Z,18.30
2023-05-03T10:51:55.392Z,18.30
2023-05-03T10:54:23.328Z,18.20
2023-05-03T10:56:57.007Z,18.50
2023-05-03T10:59:25.782Z,18.00
2023-05-03T11:01:54.398Z,17.60
2023-05-03T11:04:34.895Z,18.30
2023-05-03T11:07:03.628Z,18.90
2023-05-03T11:09:33.172Z,19.10
2023-05-03T11:12:04.905Z,18.70
2023-05-03T11:14:32.906Z,19.60
2023-05-03T11:17:01.195Z,22.10
2023-05-03T11:19:30.422Z,21.20
2023-05-03T11:22:02.652Z,22.50
2023-05-03T11:24:30.994Z,23.80
2023-05-03T11:27:08.157Z,22.70
2023-05-03T11:29:37.654Z,23.80
2023-05-03T11:32:08.883Z,26.40
2023-05-03T11:34:37.326Z,27.30
2023-05-03T11:37:09.059Z,26.70
2023-05-03T11:39:37.742Z,27.00
2023-05-03T11:42:06.315Z,27.10
2023-05-03T11:44:34.983Z,26.70
2023-05-03T11:47:03.662Z,27.00
2023-05-03T11:49:31.938Z,27.00
2023-05-03T11:52:01.536Z,26.70
2023-05-03T11:54:31.692Z,26.80
2023-05-03T11:57:00.639Z,24.70
2023-05-03T11:59:36.420Z,22.40
2023-05-03T12:02:05.305Z,21.60
2023-05-03T12:04:33.860Z,20.60
2023-05-03T12:07:03.215Z,19.90
2023-05-03T12:09:33.193Z,19.80
2023-05-03T12:12:03.446Z,19.90
2023-05-03T12:14:58.863Z,19.50
2023-05-03T12:17:38.913Z,19.00
2023-05-03T12:21:05.113Z,19.50
2023-05-03T12:23:09.902Z,19.20
2023-05-03T12:25:41.282Z,18.70
2023-05-03T12:28:20.090Z,18.30
2023-05-03T12:30:49.430Z,17.90
2023-05-03T12:33:22.957Z,17.90
2023-05-03T12:35:53.397Z,18.70
2023-05-03T12:38:23.843Z,18.80
2023-05-03T12:40:55.238Z,18.20
2023-05-03T12:43:24.575Z,18.00
2023-05-03T12:46:09.369Z,18.00
2023-05-03T12:48:40.933Z,18.10
2023-05-03T12:51:19.423Z,18.40
2023-05-03T12:53:54.151Z,18.60
2023-05-03T12:56:25.443Z,18.50
2023-05-03T12:59:15.145Z,18.10
2023-05-03T13:06:44.859Z,18.60
2023-05-03T13:09:20.911Z,18.70
2023-05-03T13:11:52.342Z,19.20
2023-05-03T13:14:20.650Z,18.60
2023-05-03T13:16:49.145Z,18.40
2023-05-03T13:19:17.610Z,18.60
2023-05-03T13:21:47.700Z,18.90
2023-05-03T13:24:15.703Z,18.80
2023-05-03T13:26:43.679Z,18.30
2023-05-03T13:29:12.953Z,17.50
2023-05-03T13:31:41.063Z,17.50
2023-05-03T13:34:09.118Z,17.10
2023-05-03T13:36:37.121Z,17.20
2023-05-03T13:39:06.940Z,17.90
2023-05-03T13:41:34.924Z,18.30
2023-05-03T13:44:03.722Z,18.40
2023-05-03T13:46:33.288Z,18.80
2023-05-03T13:49:01.204Z,18.90
2023-05-03T13:51:29.306Z,18.40
2023-05-03T13:53:57.240Z,17.50
2023-05-03T13:56:25.113Z,17.30
2023-05-03T13:58:52.992Z,17.60
2023-05-03T14:01:20.968Z,18.10
2023-05-03T14:03:50.654Z,18.40
2023-05-03T14:06:18.778Z,18.30
2023-05-03T14:08:47.094Z,19.00
2023-05-03T14:11:15.566Z,18.10
2023-05-03T14:13:56.549Z,18.00
2023-05-03T14:16:40.111Z,18.50
2023-05-03T14:19:11.663Z,18.40
2023-05-03T14:21:39.910Z,17.90
2023-05-03T14:24:07.924Z,17.90
2023-05-03T14:26:36.936Z,17.80
2023-05-03T14:29:05.712Z,17.70
2023-05-03T14:31:34.587Z,17.40
2023-05-03T14:34:03.485Z,17.30
2023-05-03T14:36:36.135Z,17.10
2023-05-03T14:39:04.969Z,17.20
2023-05-03T14:41:33.349Z,17.10
2023-05-03T14:44:02.098Z,17.10
2023-05-03T14:46:30.128Z,16.90
2023-05-03T14:48:58.118Z,16.80
2023-05-03T14:51:28.067Z,17.00
2023-05-03T14:53:57.401Z,17.00
2023-05-03T14:56:26.189Z,17.20
2023-05-03T14:58:56.662Z,17.50
2023-05-03T15:01:24.895Z,17.90
2023-05-03T15:03:53.714Z,18.10
2023-05-03T15:06:25.422Z,18.40
2023-05-03T15:08:54.919Z,18.20
2023-05-03T15:11:24.180Z,17.90
2023-05-03T15:13:52.340Z,17.60
2023-05-03T15:16:20.344Z,17.70
2023-05-03T15:18:48.449Z,17.60
2023-05-03T15:21:16.947Z,17.90
2023-05-03T15:23:44.962Z,17.30
2023-05-03T15:26:13.047Z,17.30
2023-05-03T15:28:42.314Z,17.30
2023-05-03T15:31:10.422Z,17.50
2023-05-03T15:33:42.232Z,17.40
2023-05-03T15:36:11.372Z,17.40
2023-05-03T15:38:39.813Z,17.40
2023-05-03T15:41:08.979Z,17.40
2023-05-03T15:43:37.035Z,17.20
2023-05-03T15:46:06.641Z,17.30
2023-05-03T15:48:34.674Z,17.20
2023-05-03T15:51:02.572Z,17.00
2023-05-03T15:53:30.466Z,16.90
2023-05-03T15:56:02.373Z,17.20
2023-05-03T15:58:30.873Z,17.00
2023-05-03T16:00:59.213Z,16.80
2023-05-03T16:03:29.685Z,16.70
2023-05-03T16:05:58.587Z,16.70
2023-05-03T16:08:26.776Z,16.50
2023-05-03T16:10:54.720Z,16.40
2023-05-03T16:13:22.618Z,16.50
2023-05-03T16:15:52.325Z,16.60
2023-05-03T16:18:20.601Z,16.40
2023-05-03T16:20:50.378Z,16.50
2023-05-03T16:23:18.690Z,16.40
2023-05-03T16:25:46.891Z,16.40
2023-05-03T16:28:14.831Z,16.40
2023-05-03T16:30:42.815Z,16.20
2023-05-03T16:33:11.213Z,16.20
2023-05-03T16:35:39.089Z,16.10
2023-05-03T16:38:08.275Z,16.00
2023-05-03T16:40:37.518Z,15.90
2023-05-03T16:43:07.544Z,15.90
2023-05-03T16:45:35.527Z,16.00
2023-05-03T16:48:05.584Z,16.00
2023-05-03T16:50:37.055Z,15.80
2023-05-03T16:53:05.144Z,15.80
2023-05-03T16:55:34.704Z,15.80
2023-05-03T16:58:04.957Z,15.80
2023-05-03T17:00:32.886Z,15.80
2023-05-03T17:03:01.123Z,15.70
2023-05-03T17:05:33.119Z,15.80
2023-05-03T17:08:01.887Z,15.70
2023-05-03T17:10:31.569Z,15.80
2023-05-03T17:13:01.254Z,15.80
2023-05-03T17:15:32.713Z,15.60
2023-05-03T17:18:03.668Z,15.50
2023-05-03T17:20:33.933Z,15.50
2023-05-03T17:23:01.865Z,15.50
2023-05-03T17:25:32.318Z,15.50
2023-05-03T17:28:01.824Z,15.40
2023-05-03T17:30:29.866Z,15.40
2023-05-03T17:32:58.993Z,15.40
2023-05-03T17:35:27.094Z,15.30
2023-05-03T17:37:56.234Z,15.30
2023-05-03T17:40:25.122Z,15.30
2023-05-03T17:42:53.018Z,15.30
2023-05-03T17:45:22.435Z,15.20
2023-05-03T17:47:50.836Z,15.10
2023-05-03T17:50:19.625Z,15.20
2023-05-03T17:52:47.511Z,15.10
2023-05-03T17:55:18.074Z,15.00
2023-05-03T17:57:46.959Z,15.00
2023-05-03T18:00:17.895Z,14.90
2023-05-03T18:02:48.316Z,14.80
2023-05-03T18:05:17.159Z,14.80
2023-05-03T18:07:46.406Z,14.80
2023-05-03T18:10:17.347Z,14.70
2023-05-03T18:12:45.312Z,14.50
2023-05-03T18:15:15.121Z,14.50
2023-05-03T18:17:44.928Z,14.50
2023-05-03T18:20:14.695Z,14.40
2023-05-03T18:22:42.621Z,14.30
2023-05-03T18:25:10.986Z,14.20
2023-05-03T18:27:39.135Z,14.10
2023-05-03T18:30:08.195Z,14.10
2023-05-03T18:32:36.292Z,14.10
2023-05-03T18:35:04.460Z,13.90
2023-05-03T18:37:33.678Z,13.80
2023-05-03T18:40:01.721Z,13.80
2023-05-03T18:42:31.828Z,13.70
2023-05-03T18:44:59.751Z,13.60
2023-05-03T18:47:28.067Z,13.50
2023-05-03T18:49:56.240Z,13.50
2023-05-03T18:52:24.483Z,13.50
2023-05-03T18:54:54.167Z,13.40
2023-05-03T18:57:22.140Z,13.30
2023-05-03T18:59:59.852Z,13.30
2023-05-03T19:02:30.725Z,13.30
2023-05-03T19:04:58.882Z,13.20
2023-05-03T19:07:26.899Z,13.20
2023-05-03T19:09:57.175Z,13.10
2023-05-03T19:12:25.390Z,13.10
2023-05-03T19:14:53.380Z,13.00
2023-05-03T19:17:21.293Z,13.00
2023-05-03T19:19:49.347Z,12.90
2023-05-03T19:22:17.219Z,12.80
2023-05-03T19:24:45.139Z,12.70
2023-05-03T19:27:14.381Z,12.70
2023-05-03T19:29:42.404Z,12.70
2023-05-03T19:32:10.378Z,12.70
2023-05-03T19:34:38.250Z,12.60
2023-05-03T19:37:06.628Z,12.60
2023-05-03T19:39:35.779Z,12.40
2023-05-03T19:42:03.949Z,12.30
2023-05-03T19:44:33.355Z,12.20
2023-05-03T19:47:01.517Z,12.20
2023-05-03T19:49:29.384Z,12.20
2023-05-03T19:51:57.242Z,12.10
2023-05-03T19:54:25.145Z,12.10
2023-05-03T19:56:53.542Z,12.00
2023-05-03T19:59:21.569Z,11.90
2023-05-03T20:01:51.066Z,11.90
2023-05-03T20:04:20.485Z,11.90
2023-05-03T20:06:48.462Z,11.80
2023-05-03T20:09:16.409Z,11.80
2023-05-03T20:11:44.400Z,11.70
2023-05-03T20:14:12.573Z,11.70
2023-05-03T20:16:40.611Z,11.70
2023-05-03T20:19:09.914Z,11.60
2023-05-03T20:21:37.946Z,11.60
2023-05-03T20:24:10.676Z,11.50
2023-05-03T20:26:39.098Z,11.50
2023-05-03T20:29:08.381Z,11.40
2023-05-03T20:31:36.334Z,11.30
2023-05-03T20:34:04.576Z,11.20
2023-05-03T20:36:34.005Z,11.20
2023-05-03T20:39:02.018Z,11.20
2023-05-03T20:41:29.932Z,11.10
2023-05-03T20:43:59.216Z,10.90
2023-05-03T20:46:27.178Z,10.90
2023-05-03T20:48:55.496Z,10.80
2023-05-03T20:51:23.583Z,10.80
2023-05-03T20:53:52.870Z,10.80
2023-05-03T20:56:21.155Z,10.70
2023-05-03T20:58:49.100Z,10.70
2023-05-03T21:01:17.741Z,10.70
2023-05-03T21:03:46.113Z,10.60
2023-05-03T21:06:14.055Z,10.60
2023-05-03T21:08:42.447Z,10.70
2023-05-03T21:11:11.737Z,10.60
2023-05-03T21:13:41.612Z,10.50
2023-05-03T21:16:09.616Z,10.50
2023-05-03T21:18:37.641Z,10.50
2023-05-03T21:21:05.551Z,10.40
2023-05-03T21:23:33.425Z,10.30
2023-05-03T21:26:01.296Z,10.30
2023-05-03T21:28:32.346Z,10.20
2023-05-03T21:31:00.823Z,10.20
2023-05-03T21:33:28.907Z,10.20
2023-05-03T21:35:56.835Z,10.10
2023-05-03T21:38:24.766Z,10.00
2023-05-03T21:40:52.708Z,10.00
2023-05-03T21:43:20.634Z,9.80
2023-05-03T21:45:50.145Z,9.80
2023-05-03T21:48:18.090Z,9.70
2023-05-03T21:50:46.013Z,9.80
2023-05-03T21:53:14.021Z,9.80
2023-05-03T21:55:42.169Z,9.70
2023-05-03T21:58:10.075Z,9.70
2023-05-03T22:00:39.998Z,9.70
2023-05-03T22:03:09.976Z,9.60
2023-05-03T22:05:39.302Z,9.60
2023-05-03T22:08:07.384Z,9.50
2023-05-03T22:10:35.248Z,9.40
2023-05-03T22:13:03.209Z,9.40
2023-05-03T22:15:32.375Z,9.20
2023-05-03T22:18:00.582Z,9.10
2023-05-03T22:20:30.339Z,9.10
2023-05-03T22:22:58.346Z,9.20
2023-05-03T22:25:28.211Z,9.10
2023-05-03T22:27:57.470Z,9.10
2023-05-03T22:30:25.649Z,9.10
2023-05-03T22:32:53.832Z,9.00
2023-05-03T22:35:21.802Z,8.90
2023-05-03T22:37:51.103Z,8.80
2023-05-03T22:40:19.131Z,8.80
2023-05-03T22:42:47.005Z,8.80
2023-05-03T22:45:15.091Z,8.70
2023-05-03T22:47:43.388Z,8.50
2023-05-03T22:50:12.726Z,8.50
2023-05-03T22:52:40.750Z,8.50
2023-05-03T22:55:11.160Z,8.50
2023-05-03T22:57:39.137Z,8.50
2023-05-03T23:02:38.375Z,8.40
2023-05-03T23:05:07.650Z,8.40
2023-05-03T23:07:35.648Z,8.30
2023-05-03T23:10:04.951Z,8.20
2023-05-03T23:12:34.524Z,8.20
2023-05-03T23:15:02.593Z,8.10
2023-05-03T23:17:30.588Z,8.00
2023-05-03T23:19:58.506Z,7.90
2023-05-03T23:22:26.441Z,7.90
2023-05-03T23:24:54.358Z,7.70
2023-05-03T23:27:22.233Z,7.60
2023-05-03T23:29:52.942Z,7.60
2023-05-03T23:32:22.885Z,7.60
2023-05-03T23:34:51.232Z,7.60
2023-05-03T23:37:19.157Z,7.50
2023-05-03T23:39:47.533Z,7.50
2023-05-03T23:42:15.450Z,7.50
2023-05-03T23:44:54.703Z,7.40
2023-05-03T23:47:25.061Z,7.40
2023-05-03T23:49:53.120Z,7.30
2023-05-03T23:52:21.229Z,7.30
2023-05-03T23:54:49.194Z,7.30
2023-05-03T23:57:17.139Z,7.30
2023-05-03T23:59:45.200Z,7.20
