createdAt,value
2022-08-25T00:01:42.325Z,92.70
2022-08-25T00:04:29.564Z,94.11
2022-08-25T00:07:18.601Z,95.46
2022-08-25T00:10:06.587Z,95.88
2022-08-25T00:12:51.699Z,96.30
2022-08-25T00:15:38.290Z,97.18
2022-08-25T00:18:23.436Z,96.88
2022-08-25T00:21:09.221Z,97.20
2022-08-25T00:23:54.680Z,97.54
2022-08-25T00:26:42.382Z,97.48
2022-08-25T00:29:29.826Z,97.48
2022-08-25T00:32:15.601Z,97.36
2022-08-25T00:35:01.068Z,97.41
2022-08-25T00:37:46.462Z,97.99
2022-08-25T00:40:31.780Z,98.00
2022-08-25T00:43:17.490Z,98.00
2022-08-25T00:46:02.872Z,97.68
2022-08-25T00:48:53.631Z,97.21
2022-08-25T00:51:50.276Z,96.43
2022-08-25T00:54:55.229Z,96.42
2022-08-25T00:57:45.826Z,96.46
2022-08-25T01:00:41.076Z,97.06
2022-08-25T01:03:35.567Z,97.33
2022-08-25T01:06:21.669Z,97.62
2022-08-25T01:09:07.521Z,97.67
2022-08-25T01:11:52.937Z,98.14
2022-08-25T01:14:38.319Z,98.08
2022-08-25T01:17:23.315Z,98.23
2022-08-25T01:20:09.266Z,98.97
2022-08-25T01:22:55.219Z,99.48
2022-08-25T01:25:51.561Z,100.00
2022-08-25T01:28:38.246Z,100.00
2022-08-25T01:31:24.456Z,100.00
2022-08-25T01:34:12.323Z,100.00
2022-08-25T01:36:59.615Z,100.00
2022-08-25T01:39:45.254Z,100.00
2022-08-25T01:43:06.355Z,100.00
2022-08-25T01:45:51.487Z,100.00
2022-08-25T01:48:36.741Z,100.00
2022-08-25T01:51:25.212Z,100.00
2022-08-25T01:54:10.789Z,100.00
2022-08-25T01:56:55.986Z,100.00
2022-08-25T01:59:41.282Z,100.00
2022-08-25T02:02:26.461Z,100.00
2022-08-25T02:05:14.065Z,100.00
2022-08-25T02:07:59.183Z,100.00
2022-08-25T02:10:44.400Z,100.00
2022-08-25T02:13:31.607Z,100.00
2022-08-25T02:16:25.527Z,100.00
2022-08-25T02:19:14.534Z,100.00
2022-08-25T02:22:00.146Z,100.00
2022-08-25T02:24:45.223Z,100.00
2022-08-25T02:27:30.287Z,100.00
2022-08-25T02:30:16.924Z,100.00
2022-08-25T02:33:02.092Z,100.00
2022-08-25T02:35:47.401Z,100.00
2022-08-25T02:38:32.353Z,100.00
2022-08-25T02:41:21.443Z,100.00
2022-08-25T02:44:08.313Z,100.00
2022-08-25T02:46:53.616Z,100.00
2022-08-25T02:49:39.159Z,100.00
2022-08-25T02:52:25.218Z,100.00
2022-08-25T02:55:14.302Z,100.00
2022-08-25T02:57:59.671Z,100.00
2022-08-25T03:00:45.994Z,100.00
2022-08-25T03:03:32.834Z,100.00
2022-08-25T03:06:25.183Z,100.00
2022-08-25T03:09:10.841Z,100.00
2022-08-25T03:11:55.989Z,100.00
2022-08-25T03:14:41.184Z,100.00
2022-08-25T03:17:29.492Z,100.00
2022-08-25T03:20:15.896Z,100.00
2022-08-25T03:23:02.826Z,100.00
2022-08-25T03:26:06.281Z,100.00
2022-08-25T03:28:51.661Z,100.00
2022-08-25T03:31:37.349Z,100.00
2022-08-25T03:34:23.031Z,100.00
2022-08-25T03:37:08.457Z,100.00
2022-08-25T03:39:53.765Z,100.00
2022-08-25T03:42:45.165Z,100.00
2022-08-25T03:45:30.362Z,100.00
2022-08-25T03:48:17.524Z,100.00
2022-08-25T03:51:02.492Z,100.00
2022-08-25T03:53:47.993Z,100.00
2022-08-25T03:56:33.481Z,100.00
2022-08-25T03:59:19.003Z,100.00
2022-08-25T04:02:05.856Z,100.00
2022-08-25T04:04:50.703Z,100.00
2022-08-25T04:07:36.188Z,100.00
2022-08-25T04:10:21.598Z,100.00
2022-08-25T04:13:07.231Z,100.00
2022-08-25T04:15:52.202Z,100.00
2022-08-25T04:18:37.169Z,100.00
2022-08-25T04:21:24.179Z,100.00
2022-08-25T04:24:11.036Z,100.00
2022-08-25T04:26:56.326Z,100.00
2022-08-25T04:29:41.458Z,100.00
2022-08-25T04:32:26.714Z,100.00
2022-08-25T04:35:12.034Z,100.00
2022-08-25T04:37:57.270Z,100.00
2022-08-25T04:40:42.490Z,100.00
2022-08-25T04:43:27.691Z,100.00
2022-08-25T04:46:20.373Z,100.00
2022-08-25T04:49:05.902Z,100.00
2022-08-25T04:51:51.286Z,100.00
2022-08-25T04:54:37.330Z,100.00
2022-08-25T04:57:22.698Z,100.00
2022-08-25T05:00:08.984Z,100.00
2022-08-25T05:02:55.393Z,100.00
2022-08-25T05:05:40.638Z,100.00
2022-08-25T05:08:26.111Z,100.00
2022-08-25T05:11:14.326Z,100.00
2022-08-25T05:14:01.409Z,100.00
2022-08-25T05:16:46.377Z,100.00
2022-08-25T05:19:31.805Z,100.00
2022-08-25T05:22:17.144Z,100.00
2022-08-25T05:25:03.262Z,100.00
2022-08-25T05:27:48.237Z,100.00
2022-08-25T05:30:33.141Z,100.00
2022-08-25T05:33:18.467Z,100.00
2022-08-25T05:36:04.907Z,100.00
2022-08-25T05:38:50.386Z,100.00
2022-08-25T05:41:35.863Z,100.00
2022-08-25T05:44:21.490Z,100.00
2022-08-25T05:47:06.871Z,100.00
2022-08-25T05:49:52.284Z,100.00
2022-08-25T05:52:37.719Z,100.00
2022-08-25T05:55:23.046Z,100.00
2022-08-25T05:58:08.357Z,100.00
2022-08-25T06:00:58.664Z,100.00
2022-08-25T06:03:43.747Z,100.00
2022-08-25T06:06:29.273Z,100.00
2022-08-25T06:09:14.537Z,100.00
2022-08-25T06:11:59.541Z,100.00
2022-08-25T06:14:45.308Z,100.00
2022-08-25T06:17:31.280Z,100.00
2022-08-25T06:20:19.100Z,100.00
2022-08-25T06:23:07.388Z,100.00
2022-08-25T06:25:53.968Z,100.00
2022-08-25T06:28:39.313Z,100.00
2022-08-25T06:31:24.565Z,100.00
2022-08-25T06:34:10.424Z,100.00
2022-08-25T06:36:55.747Z,100.00
2022-08-25T06:39:41.012Z,100.00
2022-08-25T06:42:26.569Z,100.00
2022-08-25T06:45:11.629Z,100.00
2022-08-25T06:47:57.848Z,100.00
2022-08-25T06:50:43.552Z,100.00
2022-08-25T06:53:28.499Z,100.00
2022-08-25T06:56:14.145Z,100.00
2022-08-25T06:59:01.522Z,100.00
2022-08-25T07:01:47.048Z,100.00
2022-08-25T07:04:34.966Z,100.00
2022-08-25T07:07:20.174Z,100.00
2022-08-25T07:10:06.172Z,100.00
2022-08-25T07:12:51.786Z,100.00
2022-08-25T07:15:41.316Z,100.00
2022-08-25T07:18:27.068Z,100.00
2022-08-25T07:21:14.070Z,100.00
2022-08-25T07:24:03.387Z,100.00
2022-08-25T07:26:48.848Z,100.00
2022-08-25T07:29:36.692Z,100.00
2022-08-25T07:32:27.292Z,100.00
2022-08-25T07:35:16.074Z,100.00
2022-08-25T07:38:06.892Z,100.00
2022-08-25T07:41:03.286Z,100.00
2022-08-25T07:43:48.716Z,100.00
2022-08-25T07:46:35.726Z,100.00
2022-08-25T07:49:24.196Z,100.00
2022-08-25T07:52:09.832Z,100.00
2022-08-25T07:54:55.958Z,100.00
2022-08-25T07:57:42.434Z,100.00
2022-08-25T08:00:30.196Z,100.00
2022-08-25T08:03:35.334Z,100.00
2022-08-25T08:06:23.407Z,100.00
2022-08-25T08:09:09.439Z,100.00
2022-08-25T08:11:54.621Z,100.00
2022-08-25T08:14:44.989Z,100.00
2022-08-25T08:17:31.909Z,100.00
2022-08-25T08:20:17.681Z,100.00
2022-08-25T08:23:08.168Z,100.00
2022-08-25T08:25:53.442Z,100.00
2022-08-25T08:28:38.730Z,100.00
2022-08-25T08:31:26.895Z,100.00
2022-08-25T08:34:12.381Z,100.00
2022-08-25T08:36:58.448Z,100.00
2022-08-25T08:39:43.326Z,100.00
2022-08-25T08:42:56.030Z,100.00
2022-08-25T08:45:50.288Z,100.00
2022-08-25T08:48:44.648Z,100.00
2022-08-25T08:51:37.692Z,100.00
2022-08-25T08:54:26.530Z,100.00
2022-08-25T08:57:17.553Z,100.00
2022-08-25T09:00:05.660Z,100.00
2022-08-25T09:02:55.193Z,100.00
2022-08-25T09:05:50.541Z,100.00
2022-08-25T09:08:37.533Z,100.00
2022-08-25T09:11:35.538Z,100.00
2022-08-25T09:14:20.693Z,100.00
2022-08-25T09:17:27.441Z,100.00
2022-08-25T09:20:29.606Z,100.00
2022-08-25T09:23:45.951Z,100.00
2022-08-25T09:26:39.661Z,100.00
2022-08-25T09:29:46.203Z,100.00
2022-08-25T09:32:35.955Z,100.00
2022-08-25T09:35:26.176Z,100.00
2022-08-25T09:38:13.228Z,100.00
2022-08-25T09:41:01.024Z,100.00
2022-08-25T09:43:53.531Z,100.00
2022-08-25T09:46:38.800Z,100.00
2022-08-25T09:49:33.302Z,100.00
2022-08-25T09:52:34.091Z,100.00
2022-08-25T09:55:32.605Z,100.00
2022-08-25T09:58:24.129Z,100.00
2022-08-25T10:01:27.420Z,100.00
2022-08-25T10:04:36.977Z,100.00
2022-08-25T10:07:29.518Z,100.00
2022-08-25T10:10:38.222Z,100.00
2022-08-25T10:13:40.561Z,100.00
2022-08-25T10:16:36.299Z,100.00
2022-08-25T10:19:21.818Z,100.00
2022-08-25T10:22:20.486Z,100.00
2022-08-25T10:25:08.690Z,100.00
2022-08-25T10:27:54.473Z,100.00
2022-08-25T10:31:16.627Z,100.00
2022-08-25T10:34:17.538Z,100.00
2022-08-25T10:37:10.856Z,100.00
2022-08-25T10:40:09.810Z,100.00
2022-08-25T10:43:23.687Z,100.00
2022-08-25T10:46:37.083Z,100.00
2022-08-25T10:49:54.684Z,100.00
2022-08-25T10:53:17.443Z,100.00
2022-08-25T10:56:11.588Z,100.00
2022-08-25T10:59:18.128Z,100.00
2022-08-25T11:02:42.228Z,100.00
2022-08-25T11:05:49.002Z,100.00
2022-08-25T11:08:45.981Z,100.00
2022-08-25T11:11:45.122Z,100.00
2022-08-25T11:14:43.006Z,100.00
2022-08-25T11:17:53.798Z,100.00
2022-08-25T11:20:46.565Z,100.00
2022-08-25T11:23:38.472Z,100.00
2022-08-25T11:26:36.683Z,100.00
2022-08-25T11:29:26.993Z,100.00
2022-08-25T11:32:12.172Z,100.00
2022-08-25T11:35:01.070Z,100.00
2022-08-25T11:38:00.034Z,100.00
2022-08-25T11:41:04.494Z,100.00
2022-08-25T11:44:10.888Z,100.00
2022-08-25T11:47:24.439Z,100.00
2022-08-25T11:50:29.864Z,100.00
2022-08-25T11:53:31.252Z,100.00
2022-08-25T11:56:34.877Z,100.00
2022-08-25T11:59:57.419Z,100.00
2022-08-25T12:02:48.636Z,100.00
2022-08-25T12:06:11.047Z,100.00
2022-08-25T12:09:04.841Z,100.00
2022-08-25T12:11:55.380Z,100.00
2022-08-25T12:14:45.500Z,100.00
2022-08-25T12:17:38.552Z,100.00
2022-08-25T12:20:53.307Z,100.00
2022-08-25T12:24:05.805Z,100.00
2022-08-25T12:26:57.975Z,100.00
2022-08-25T12:29:49.985Z,100.00
2022-08-25T12:33:13.270Z,100.00
2022-08-25T12:36:11.506Z,100.00
2022-08-25T12:39:24.643Z,100.00
2022-08-25T12:42:25.337Z,100.00
2022-08-25T12:45:26.107Z,100.00
2022-08-25T12:48:26.275Z,100.00
2022-08-25T12:51:20.937Z,100.00
2022-08-25T12:54:22.832Z,100.00
2022-08-25T12:57:52.318Z,95.82
2022-08-25T13:01:10.263Z,95.86
2022-08-25T13:04:33.847Z,95.61
2022-08-25T13:07:25.904Z,94.21
2022-08-25T13:10:20.508Z,95.59
2022-08-25T13:13:11.790Z,95.85
2022-08-25T13:16:07.164Z,96.31
2022-08-25T13:18:52.374Z,98.27
2022-08-25T13:21:40.887Z,99.06
2022-08-25T13:24:29.688Z,98.93
2022-08-25T13:27:27.278Z,98.38
2022-08-25T13:30:24.627Z,98.27
2022-08-25T13:33:20.177Z,96.89
2022-08-25T13:36:23.993Z,93.86
2022-08-25T13:39:15.849Z,90.79
2022-08-25T13:42:04.872Z,93.17
2022-08-25T13:44:52.359Z,90.88
2022-08-25T13:47:43.740Z,88.92
2022-08-25T13:50:37.641Z,86.80
2022-08-25T13:53:25.849Z,85.89
2022-08-25T13:56:11.675Z,85.48
2022-08-25T13:59:04.266Z,85.34
2022-08-25T14:01:50.213Z,85.89
2022-08-25T14:04:50.653Z,86.31
2022-08-25T14:07:37.107Z,86.45
2022-08-25T14:10:32.929Z,85.45
2022-08-25T14:13:30.969Z,85.13
2022-08-25T14:16:22.687Z,85.94
2022-08-25T14:19:19.888Z,85.40
2022-08-25T14:22:05.700Z,86.05
2022-08-25T14:24:52.833Z,83.93
2022-08-25T14:28:03.552Z,81.38
2022-08-25T14:31:05.133Z,80.10
2022-08-25T14:34:09.979Z,78.61
2022-08-25T14:36:59.896Z,78.16
2022-08-25T14:39:45.606Z,78.05
2022-08-25T14:42:31.705Z,77.38
2022-08-25T14:45:18.560Z,77.07
2022-08-25T14:48:10.613Z,77.09
2022-08-25T14:50:58.765Z,77.08
2022-08-25T14:53:44.421Z,76.58
2022-08-25T14:56:31.121Z,76.33
2022-08-25T14:59:17.018Z,74.84
2022-08-25T15:02:02.404Z,75.73
2022-08-25T15:04:57.013Z,74.75
2022-08-25T15:08:01.568Z,74.76
2022-08-25T15:10:47.151Z,74.85
2022-08-25T15:13:32.814Z,77.07
2022-08-25T15:16:33.815Z,76.24
2022-08-25T15:19:23.469Z,73.75
2022-08-25T15:22:09.127Z,74.05
2022-08-25T15:24:55.997Z,74.46
2022-08-25T15:27:41.293Z,75.38
2022-08-25T15:30:30.873Z,76.33
2022-08-25T15:33:17.429Z,78.12
2022-08-25T15:36:02.706Z,77.28
2022-08-25T15:38:48.797Z,74.44
2022-08-25T15:41:35.001Z,73.35
2022-08-25T15:44:25.102Z,72.97
2022-08-25T15:47:14.450Z,74.11
2022-08-25T15:50:14.684Z,72.73
2022-08-25T15:53:00.080Z,72.98
2022-08-25T15:55:45.324Z,72.71
2022-08-25T15:58:33.218Z,73.68
2022-08-25T16:01:21.731Z,72.83
2022-08-25T16:04:10.626Z,72.33
2022-08-25T16:06:56.026Z,72.18
2022-08-25T16:09:41.450Z,70.87
2022-08-25T16:12:26.719Z,70.28
2022-08-25T16:15:12.988Z,70.98
2022-08-25T16:18:00.388Z,70.42
2022-08-25T16:20:47.498Z,70.80
2022-08-25T16:23:33.144Z,70.86
2022-08-25T16:26:19.150Z,70.01
2022-08-25T16:29:06.403Z,70.32
2022-08-25T16:31:54.985Z,71.29
2022-08-25T16:34:40.998Z,71.50
2022-08-25T16:37:26.421Z,72.27
2022-08-25T16:40:14.645Z,73.01
2022-08-25T16:42:59.934Z,73.85
2022-08-25T16:45:45.377Z,74.42
2022-08-25T16:48:30.809Z,74.16
2022-08-25T16:51:22.458Z,74.73
2022-08-25T16:54:30.024Z,75.62
2022-08-25T16:57:15.278Z,76.60
2022-08-25T17:00:00.371Z,77.44
2022-08-25T17:02:45.806Z,77.56
2022-08-25T17:05:33.309Z,77.40
2022-08-25T17:08:30.839Z,78.00
2022-08-25T17:11:23.862Z,77.79
2022-08-25T17:14:11.159Z,77.65
2022-08-25T17:16:56.490Z,77.91
2022-08-25T17:19:45.439Z,78.55
2022-08-25T17:22:31.249Z,78.74
2022-08-25T17:25:17.720Z,79.61
2022-08-25T17:28:04.636Z,79.95
2022-08-25T17:30:52.050Z,79.83
2022-08-25T17:33:37.944Z,79.22
2022-08-25T17:36:27.114Z,79.09
2022-08-25T17:39:14.323Z,79.64
2022-08-25T17:41:59.569Z,80.34
2022-08-25T17:44:45.015Z,80.84
2022-08-25T17:47:30.238Z,80.45
2022-08-25T17:50:15.285Z,80.12
2022-08-25T17:53:03.602Z,79.98
2022-08-25T17:55:58.652Z,80.17
2022-08-25T17:58:44.538Z,80.08
2022-08-25T18:01:31.956Z,79.89
2022-08-25T18:04:19.492Z,79.77
2022-08-25T18:07:05.132Z,80.30
2022-08-25T18:09:50.327Z,80.07
2022-08-25T18:12:36.642Z,80.45
2022-08-25T18:15:22.910Z,81.41
2022-08-25T18:18:09.308Z,81.08
2022-08-25T18:20:54.933Z,81.37
2022-08-25T18:23:42.333Z,81.47
2022-08-25T18:26:27.417Z,81.23
2022-08-25T18:29:13.277Z,81.95
2022-08-25T18:32:00.517Z,82.51
2022-08-25T18:34:45.677Z,82.71
2022-08-25T18:37:49.398Z,82.54
2022-08-25T18:40:35.133Z,82.58
2022-08-25T18:43:20.141Z,83.08
2022-08-25T18:46:05.984Z,83.42
2022-08-25T18:48:53.870Z,84.12
2022-08-25T18:51:39.219Z,84.47
2022-08-25T18:54:24.549Z,84.45
2022-08-25T18:57:10.196Z,85.33
2022-08-25T18:59:55.444Z,84.83
2022-08-25T19:02:40.646Z,84.96
2022-08-25T19:05:34.806Z,85.11
2022-08-25T19:08:21.849Z,85.17
2022-08-25T19:11:07.255Z,85.88
2022-08-25T19:13:52.259Z,86.25
2022-08-25T19:16:40.276Z,86.82
2022-08-25T19:19:25.841Z,87.64
2022-08-25T19:22:38.060Z,87.03
2022-08-25T19:25:20.579Z,86.43
2022-08-25T19:28:07.503Z,85.99
2022-08-25T19:30:57.669Z,86.33
2022-08-25T19:33:44.933Z,86.57
2022-08-25T19:36:30.925Z,87.12
2022-08-25T19:39:17.312Z,88.03
2022-08-25T19:42:03.457Z,88.27
2022-08-25T19:44:48.510Z,87.74
2022-08-25T19:47:35.151Z,87.91
2022-08-25T19:50:21.357Z,88.81
2022-08-25T19:53:06.987Z,88.70
2022-08-25T19:55:53.010Z,89.15
2022-08-25T19:58:37.871Z,89.37
2022-08-25T20:01:23.487Z,89.21
2022-08-25T20:04:10.306Z,89.45
2022-08-25T20:06:55.841Z,89.88
2022-08-25T20:09:41.646Z,90.41
2022-08-25T20:12:30.291Z,91.33
2022-08-25T20:15:16.835Z,91.21
2022-08-25T20:18:01.962Z,90.95
2022-08-25T20:20:48.044Z,90.88
2022-08-25T20:23:52.450Z,90.28
2022-08-25T20:26:37.986Z,91.04
2022-08-25T20:29:26.385Z,90.97
2022-08-25T20:32:11.573Z,91.85
2022-08-25T20:34:56.977Z,91.51
2022-08-25T20:37:44.584Z,91.20
2022-08-25T20:40:30.719Z,90.90
2022-08-25T20:43:16.081Z,90.88
2022-08-25T20:46:01.928Z,91.00
2022-08-25T20:48:47.106Z,91.37
2022-08-25T20:51:34.125Z,91.00
2022-08-25T20:54:19.194Z,91.06
2022-08-25T20:57:04.814Z,91.52
2022-08-25T20:59:54.742Z,90.75
2022-08-25T21:02:39.783Z,90.73
2022-08-25T21:05:25.095Z,90.92
2022-08-25T21:08:10.945Z,90.76
2022-08-25T21:10:56.276Z,92.41
2022-08-25T21:13:42.043Z,93.42
2022-08-25T21:16:28.500Z,93.65
2022-08-25T21:19:16.041Z,93.76
2022-08-25T21:22:01.426Z,93.02
2022-08-25T21:24:46.930Z,92.54
2022-08-25T21:27:31.973Z,92.46
2022-08-25T21:30:17.242Z,92.21
2022-08-25T21:33:02.426Z,92.57
2022-08-25T21:35:47.837Z,92.24
2022-08-25T21:38:34.093Z,92.55
2022-08-25T21:41:23.490Z,92.23
2022-08-25T21:44:08.983Z,91.92
2022-08-25T21:46:54.826Z,92.46
2022-08-25T21:49:40.265Z,92.26
2022-08-25T21:52:25.142Z,92.26
2022-08-25T21:55:16.129Z,91.43
2022-08-25T21:58:01.650Z,91.24
2022-08-25T22:00:46.805Z,91.26
2022-08-25T22:03:32.125Z,90.57
2022-08-25T22:06:23.094Z,90.68
2022-08-25T22:09:12.443Z,90.48
2022-08-25T22:11:59.097Z,90.00
2022-08-25T22:14:44.771Z,90.52
2022-08-25T22:17:29.649Z,90.44
2022-08-25T22:20:17.539Z,91.02
2022-08-25T22:23:03.129Z,91.15
2022-08-25T22:25:48.396Z,91.10
2022-08-25T22:28:33.624Z,90.73
2022-08-25T22:31:20.882Z,91.28
2022-08-25T22:34:06.535Z,91.10
2022-08-25T22:36:51.578Z,91.15
2022-08-25T22:39:45.655Z,90.93
2022-08-25T22:42:31.335Z,90.92
2022-08-25T22:45:16.815Z,91.58
2022-08-25T22:48:03.949Z,92.10
2022-08-25T22:50:49.089Z,92.73
2022-08-25T22:53:34.397Z,93.24
2022-08-25T22:56:29.733Z,93.84
2022-08-25T22:59:15.359Z,94.66
2022-08-25T23:02:00.676Z,95.15
2022-08-25T23:04:45.985Z,95.62
2022-08-25T23:07:31.350Z,95.97
2022-08-25T23:10:16.555Z,96.27
2022-08-25T23:13:01.739Z,96.17
2022-08-25T23:15:52.129Z,96.86
2022-08-25T23:18:43.488Z,97.11
2022-08-25T23:21:47.791Z,97.68
2022-08-25T23:24:33.986Z,98.48
2022-08-25T23:27:21.341Z,99.07
2022-08-25T23:30:07.302Z,99.14
2022-08-25T23:32:54.542Z,100.00
2022-08-25T23:35:39.870Z,100.00
2022-08-25T23:38:24.991Z,100.00
2022-08-25T23:41:17.661Z,99.95
2022-08-25T23:44:02.853Z,100.00
2022-08-25T23:46:49.599Z,100.00
2022-08-25T23:49:34.780Z,100.00
2022-08-25T23:52:20.393Z,100.00
2022-08-25T23:55:06.305Z,100.00
2022-08-25T23:57:51.793Z,100.00
