createdAt,value
2019-04-30T00:00:19.320Z,24.37
2019-04-30T00:01:58.985Z,23.65
2019-04-30T00:03:35.623Z,24.57
2019-04-30T00:05:09.967Z,23.22
2019-04-30T00:06:41.945Z,24.50
2019-04-30T00:08:15.904Z,24.43
2019-04-30T00:09:53.820Z,24.37
2019-04-30T00:11:25.127Z,24.40
2019-04-30T00:12:57.600Z,24.75
2019-04-30T00:14:36.861Z,24.72
2019-04-30T00:16:05.352Z,25.08
2019-04-30T00:17:37.801Z,24.77
2019-04-30T00:19:10.602Z,25.40
2019-04-30T00:20:45.354Z,23.92
2019-04-30T00:22:30.511Z,25.60
2019-04-30T00:23:52.472Z,24.18
2019-04-30T00:25:28.428Z,26.65
2019-04-30T00:26:58.752Z,24.98
2019-04-30T00:28:30.871Z,25.30
2019-04-30T00:30:07.411Z,26.12
2019-04-30T00:31:37.491Z,25.05
2019-04-30T00:33:09.836Z,26.37
2019-04-30T00:34:41.978Z,25.80
2019-04-30T00:36:14.811Z,25.50
2019-04-30T00:37:52.018Z,25.12
2019-04-30T00:39:22.446Z,25.85
2019-04-30T00:40:55.743Z,27.22
2019-04-30T00:42:28.970Z,27.55
2019-04-30T00:44:01.238Z,28.00
2019-04-30T00:45:35.227Z,26.55
2019-04-30T00:47:08.381Z,27.48
2019-04-30T00:48:40.757Z,26.10
2019-04-30T00:50:14.862Z,25.90
2019-04-30T00:51:49.806Z,27.60
2019-04-30T00:53:21.553Z,27.20
2019-04-30T00:54:55.277Z,27.82
2019-04-30T00:56:28.342Z,26.10
2019-04-30T00:58:00.816Z,27.62
2019-04-30T00:59:32.941Z,25.85
2019-04-30T01:01:23.116Z,27.77
2019-04-30T01:03:05.904Z,27.62
2019-04-30T01:04:42.333Z,28.30
2019-04-30T01:06:17.207Z,26.40
2019-04-30T01:07:51.701Z,27.13
2019-04-30T01:09:22.885Z,26.48
2019-04-30T01:10:55.594Z,25.77
2019-04-30T01:12:31.699Z,26.00
2019-04-30T01:14:01.924Z,25.37
2019-04-30T01:15:34.407Z,25.57
2019-04-30T01:17:08.808Z,26.80
2019-04-30T01:18:40.864Z,26.68
2019-04-30T01:20:13.733Z,25.85
2019-04-30T01:21:47.004Z,26.68
2019-04-30T01:23:20.269Z,26.60
2019-04-30T01:24:52.788Z,27.22
2019-04-30T01:26:27.749Z,28.02
2019-04-30T01:27:59.649Z,25.92
2019-04-30T01:29:38.038Z,26.50
2019-04-30T01:31:08.838Z,26.75
2019-04-30T01:32:41.125Z,26.07
2019-04-30T01:34:14.117Z,27.75
2019-04-30T01:35:48.673Z,28.60
2019-04-30T01:37:28.641Z,28.30
2019-04-30T01:38:54.648Z,27.58
2019-04-30T01:40:28.539Z,25.70
2019-04-30T01:42:02.960Z,28.32
2019-04-30T01:43:34.845Z,29.85
2019-04-30T01:45:08.734Z,29.02
2019-04-30T01:46:43.308Z,30.65
2019-04-30T01:48:15.225Z,30.12
2019-04-30T01:49:49.455Z,28.65
2019-04-30T01:51:21.961Z,28.23
2019-04-30T01:52:54.319Z,30.25
2019-04-30T01:54:26.517Z,29.40
2019-04-30T01:56:21.156Z,27.95
2019-04-30T01:58:15.686Z,29.87
2019-04-30T02:00:14.607Z,27.40
2019-04-30T02:01:48.646Z,28.23
2019-04-30T02:03:20.988Z,28.47
2019-04-30T02:04:53.185Z,28.52
2019-04-30T02:06:25.320Z,31.70
2019-04-30T02:07:58.530Z,30.37
2019-04-30T02:09:31.028Z,28.27
2019-04-30T02:11:03.252Z,30.50
2019-04-30T02:12:35.546Z,28.35
2019-04-30T02:14:09.032Z,28.77
2019-04-30T02:15:41.391Z,27.25
2019-04-30T02:17:13.536Z,29.80
2019-04-30T02:18:45.677Z,29.70
2019-04-30T02:20:18.590Z,30.35
2019-04-30T02:21:51.009Z,27.50
2019-04-30T02:23:23.261Z,31.33
2019-04-30T02:24:55.487Z,28.50
2019-04-30T02:26:28.622Z,28.02
2019-04-30T02:28:00.883Z,29.67
2019-04-30T02:29:32.956Z,29.70
2019-04-30T02:31:05.108Z,29.32
2019-04-30T02:32:39.548Z,28.15
2019-04-30T02:34:22.209Z,30.10
2019-04-30T02:36:05.396Z,28.35
2019-04-30T02:37:39.946Z,27.10
2019-04-30T02:39:12.753Z,26.50
2019-04-30T02:40:45.584Z,26.35
2019-04-30T02:42:20.121Z,28.07
2019-04-30T02:43:54.571Z,27.67
2019-04-30T02:45:29.848Z,25.72
2019-04-30T02:47:01.900Z,27.95
2019-04-30T02:48:39.374Z,26.17
2019-04-30T02:50:17.728Z,25.27
2019-04-30T02:51:45.621Z,24.98
2019-04-30T02:54:00.603Z,25.82
2019-04-30T02:55:42.667Z,25.57
2019-04-30T02:57:14.935Z,25.90
2019-04-30T02:58:47.074Z,24.47
2019-04-30T03:00:20.470Z,25.08
2019-04-30T03:01:53.148Z,24.98
2019-04-30T03:03:25.408Z,23.80
2019-04-30T03:05:00.024Z,24.72
2019-04-30T03:06:31.816Z,25.17
2019-04-30T03:08:03.925Z,24.07
2019-04-30T03:09:36.161Z,24.47
2019-04-30T03:11:09.814Z,24.23
2019-04-30T03:12:42.144Z,24.23
2019-04-30T03:14:14.304Z,24.00
2019-04-30T03:15:48.765Z,24.90
2019-04-30T03:17:29.278Z,23.77
2019-04-30T03:19:19.536Z,23.65
2019-04-30T03:21:15.249Z,23.55
2019-04-30T03:22:47.360Z,23.38
2019-04-30T03:24:20.291Z,23.98
2019-04-30T03:25:52.556Z,23.77
2019-04-30T03:27:24.918Z,24.18
2019-04-30T03:28:57.177Z,23.10
2019-04-30T03:30:31.946Z,23.85
2019-04-30T03:32:03.788Z,22.48
2019-04-30T03:33:36.078Z,22.35
2019-04-30T03:35:12.525Z,22.13
2019-04-30T03:36:44.234Z,23.35
2019-04-30T03:38:16.533Z,23.27
2019-04-30T03:39:49.338Z,23.40
2019-04-30T03:41:21.752Z,23.55
2019-04-30T03:42:54.003Z,23.25
2019-04-30T03:44:26.337Z,23.15
2019-04-30T03:45:59.272Z,23.22
2019-04-30T03:47:32.689Z,23.60
2019-04-30T03:49:04.785Z,22.85
2019-04-30T03:50:50.255Z,24.12
2019-04-30T03:52:13.339Z,23.00
2019-04-30T03:53:45.210Z,23.25
2019-04-30T03:55:20.347Z,23.55
2019-04-30T03:56:53.199Z,22.90
2019-04-30T03:58:25.318Z,23.32
2019-04-30T03:59:59.412Z,22.55
2019-04-30T04:01:49.868Z,24.45
2019-04-30T04:03:22.321Z,23.92
2019-04-30T04:05:10.071Z,24.32
2019-04-30T04:06:46.217Z,23.75
2019-04-30T04:08:29.408Z,24.70
2019-04-30T04:10:11.317Z,23.07
2019-04-30T04:11:44.624Z,22.82
2019-04-30T04:13:16.871Z,23.02
2019-04-30T04:14:51.007Z,22.52
2019-04-30T04:16:23.234Z,23.45
2019-04-30T04:17:55.506Z,23.12
2019-04-30T04:19:29.250Z,22.80
2019-04-30T04:21:11.526Z,22.85
2019-04-30T04:22:35.842Z,22.80
2019-04-30T04:24:10.439Z,22.62
2019-04-30T04:25:42.105Z,24.37
2019-04-30T04:27:14.313Z,22.90
2019-04-30T04:28:46.548Z,24.00
2019-04-30T04:30:20.386Z,23.07
2019-04-30T04:31:53.066Z,22.22
2019-04-30T04:33:25.139Z,22.82
2019-04-30T04:34:59.895Z,22.10
2019-04-30T04:36:31.488Z,23.10
2019-04-30T04:38:03.657Z,23.73
2019-04-30T04:39:35.756Z,22.82
2019-04-30T04:41:10.297Z,22.93
2019-04-30T04:42:42.056Z,22.02
2019-04-30T04:44:14.224Z,22.90
2019-04-30T04:45:46.306Z,21.52
2019-04-30T04:47:19.949Z,22.17
2019-04-30T04:48:52.486Z,22.17
2019-04-30T04:50:24.704Z,22.07
2019-04-30T04:51:59.063Z,22.32
2019-04-30T04:53:32.910Z,22.52
2019-04-30T04:55:05.511Z,22.00
2019-04-30T04:56:39.857Z,21.57
2019-04-30T04:58:12.766Z,21.68
2019-04-30T04:59:45.403Z,21.90
2019-04-30T05:01:20.146Z,21.55
2019-04-30T05:03:00.681Z,22.15
2019-04-30T05:04:32.818Z,21.90
2019-04-30T05:06:05.043Z,22.20
2019-04-30T05:07:37.152Z,22.52
2019-04-30T05:09:09.828Z,22.58
2019-04-30T05:10:42.060Z,22.27
2019-04-30T05:12:14.281Z,22.13
2019-04-30T05:13:46.406Z,21.80
2019-04-30T05:15:19.456Z,22.55
2019-04-30T05:16:51.968Z,22.50
2019-04-30T05:18:24.362Z,22.37
2019-04-30T05:19:58.542Z,22.90
2019-04-30T05:21:41.759Z,21.60
2019-04-30T05:23:04.521Z,22.75
2019-04-30T05:24:38.437Z,21.42
2019-04-30T05:26:11.243Z,22.55
2019-04-30T05:27:43.798Z,21.48
2019-04-30T05:29:15.926Z,21.62
2019-04-30T05:30:49.381Z,21.73
2019-04-30T05:32:21.702Z,21.45
2019-04-30T05:33:53.883Z,22.20
2019-04-30T05:35:26.097Z,22.05
2019-04-30T05:36:58.490Z,21.55
2019-04-30T05:38:32.369Z,22.62
2019-04-30T05:40:04.940Z,21.70
2019-04-30T05:41:38.663Z,21.33
2019-04-30T05:43:11.474Z,20.62
2019-04-30T05:44:43.679Z,21.37
2019-04-30T05:46:16.018Z,21.77
2019-04-30T05:47:50.294Z,21.27
2019-04-30T05:49:22.250Z,20.75
2019-04-30T05:50:56.194Z,20.48
2019-04-30T05:52:29.508Z,21.82
2019-04-30T05:54:01.825Z,21.02
2019-04-30T05:55:34.089Z,20.97
2019-04-30T05:57:06.346Z,21.00
2019-04-30T05:58:39.794Z,20.48
2019-04-30T06:00:12.292Z,19.77
2019-04-30T06:01:48.756Z,20.85
2019-04-30T06:03:27.614Z,20.43
2019-04-30T06:04:52.814Z,20.48
2019-04-30T06:06:25.055Z,20.08
2019-04-30T06:07:57.132Z,19.05
2019-04-30T06:09:48.905Z,19.70
2019-04-30T06:11:39.592Z,18.48
2019-04-30T06:13:33.136Z,19.85
2019-04-30T06:15:14.168Z,20.88
2019-04-30T06:17:03.527Z,19.77
2019-04-30T06:18:35.862Z,19.23
2019-04-30T06:20:18.138Z,19.95
2019-04-30T06:21:42.354Z,20.77
2019-04-30T06:23:14.583Z,19.90
2019-04-30T06:24:46.710Z,20.15
2019-04-30T06:26:20.677Z,20.02
2019-04-30T06:27:53.315Z,20.00
2019-04-30T06:29:25.612Z,19.75
2019-04-30T06:30:59.102Z,19.57
2019-04-30T06:32:31.594Z,19.32
2019-04-30T06:34:03.824Z,18.77
2019-04-30T06:35:36.056Z,19.10
2019-04-30T06:37:09.650Z,19.48
2019-04-30T06:38:42.004Z,18.80
2019-04-30T06:40:14.317Z,19.07
2019-04-30T06:41:46.405Z,18.55
2019-04-30T06:43:19.089Z,19.15
2019-04-30T06:44:51.665Z,20.50
2019-04-30T06:46:24.857Z,19.70
2019-04-30T06:47:59.081Z,19.20
2019-04-30T06:49:31.916Z,18.05
2019-04-30T06:51:04.184Z,18.17
2019-04-30T06:52:36.287Z,18.37
2019-04-30T06:54:10.938Z,19.12
2019-04-30T06:55:42.790Z,18.62
2019-04-30T06:57:14.878Z,18.65
2019-04-30T06:58:49.227Z,17.98
2019-04-30T07:00:32.755Z,17.95
2019-04-30T07:01:59.599Z,19.05
2019-04-30T07:03:31.869Z,18.87
2019-04-30T07:05:04.271Z,18.57
2019-04-30T07:06:40.860Z,18.45
2019-04-30T07:08:46.757Z,18.07
2019-04-30T07:10:20.534Z,18.67
2019-04-30T07:12:27.193Z,18.73
2019-04-30T07:13:55.791Z,19.00
2019-04-30T07:15:29.573Z,18.77
2019-04-30T07:17:02.086Z,19.30
2019-04-30T07:18:34.287Z,18.75
2019-04-30T07:20:06.540Z,18.73
2019-04-30T07:21:42.911Z,18.23
2019-04-30T07:23:12.797Z,18.42
2019-04-30T07:24:44.884Z,18.30
2019-04-30T07:26:22.757Z,18.07
2019-04-30T07:27:51.026Z,17.92
2019-04-30T07:29:23.266Z,18.67
2019-04-30T07:31:08.727Z,18.17
2019-04-30T07:32:29.640Z,18.32
2019-04-30T07:34:01.951Z,17.75
2019-04-30T07:35:34.275Z,18.15
2019-04-30T07:37:16.433Z,17.80
2019-04-30T07:38:45.641Z,16.63
2019-04-30T07:40:14.649Z,17.80
2019-04-30T07:41:49.012Z,17.50
2019-04-30T07:43:20.780Z,17.47
2019-04-30T07:44:53.122Z,18.03
2019-04-30T07:46:25.329Z,17.77
2019-04-30T07:47:59.394Z,17.40
2019-04-30T07:49:47.038Z,17.23
2019-04-30T07:51:05.877Z,17.13
2019-04-30T07:52:58.110Z,17.10
2019-04-30T07:54:12.576Z,16.00
2019-04-30T07:55:44.834Z,16.27
2019-04-30T07:57:19.113Z,15.97
2019-04-30T07:58:50.968Z,15.67
2019-04-30T08:00:23.089Z,15.60
2019-04-30T08:02:06.442Z,16.40
2019-04-30T08:03:50.054Z,16.13
2019-04-30T08:05:29.887Z,16.03
2019-04-30T08:07:03.610Z,15.57
2019-04-30T08:08:35.746Z,15.17
2019-04-30T08:10:08.804Z,16.17
2019-04-30T08:11:43.387Z,15.20
2019-04-30T08:13:16.097Z,14.53
2019-04-30T08:14:49.596Z,13.87
2019-04-30T08:16:22.048Z,15.10
2019-04-30T08:18:03.632Z,16.93
2019-04-30T08:19:28.692Z,15.73
2019-04-30T08:21:01.100Z,16.10
2019-04-30T08:22:33.351Z,16.57
2019-04-30T08:24:05.438Z,15.67
2019-04-30T08:25:39.093Z,15.17
2019-04-30T08:27:11.392Z,16.07
2019-04-30T08:28:43.602Z,14.90
2019-04-30T08:30:23.761Z,14.23
2019-04-30T08:31:49.876Z,14.17
2019-04-30T08:33:21.958Z,13.87
2019-04-30T08:34:54.084Z,11.13
2019-04-30T08:36:26.323Z,9.57
2019-04-30T08:37:59.076Z,9.07
2019-04-30T08:39:31.843Z,9.47
2019-04-30T08:41:04.144Z,9.40
2019-04-30T08:42:37.896Z,9.30
2019-04-30T08:44:10.316Z,9.97
2019-04-30T08:45:42.460Z,9.43
2019-04-30T08:47:14.546Z,9.63
2019-04-30T08:48:51.739Z,10.43
2019-04-30T08:50:21.329Z,9.90
2019-04-30T08:51:53.949Z,10.70
2019-04-30T08:53:30.022Z,10.40
2019-04-30T08:55:12.989Z,10.70
2019-04-30T08:56:34.154Z,10.53
2019-04-30T08:58:10.046Z,10.27
2019-04-30T08:59:40.593Z,10.60
2019-04-30T09:01:12.753Z,10.73
2019-04-30T09:02:44.988Z,11.27
2019-04-30T09:04:17.225Z,11.60
2019-04-30T09:06:19.520Z,11.17
2019-04-30T09:07:51.864Z,11.73
2019-04-30T09:09:23.941Z,11.50
2019-04-30T09:10:56.235Z,11.13
2019-04-30T09:12:29.953Z,11.60
2019-04-30T09:14:02.432Z,11.80
2019-04-30T09:15:34.796Z,10.97
2019-04-30T09:17:06.907Z,10.47
2019-04-30T09:18:39.370Z,10.93
2019-04-30T09:20:11.748Z,10.63
2019-04-30T09:21:44.006Z,11.10
2019-04-30T09:23:18.669Z,10.53
2019-04-30T09:24:50.898Z,10.67
2019-04-30T09:26:23.173Z,10.03
2019-04-30T09:27:55.342Z,9.93
2019-04-30T09:29:29.281Z,10.57
2019-04-30T09:31:01.679Z,10.23
2019-04-30T09:32:33.752Z,9.77
2019-04-30T09:34:15.253Z,9.63
2019-04-30T09:35:40.162Z,9.20
2019-04-30T09:37:12.227Z,8.87
2019-04-30T09:38:44.409Z,9.20
2019-04-30T09:40:19.078Z,9.10
2019-04-30T09:41:50.551Z,9.03
2019-04-30T09:43:22.868Z,9.00
2019-04-30T09:44:57.224Z,8.70
2019-04-30T09:46:29.934Z,8.33
2019-04-30T09:48:02.481Z,7.77
2019-04-30T09:49:34.744Z,8.40
2019-04-30T09:51:07.398Z,8.43
2019-04-30T09:52:41.030Z,7.97
2019-04-30T09:54:14.007Z,8.27
2019-04-30T09:55:46.591Z,8.43
2019-04-30T09:57:19.292Z,7.60
2019-04-30T09:58:51.746Z,7.37
2019-04-30T10:00:24.098Z,8.20
2019-04-30T10:01:56.392Z,7.83
2019-04-30T10:03:30.604Z,7.67
2019-04-30T10:05:03.620Z,8.17
2019-04-30T10:06:40.000Z,8.33
2019-04-30T10:08:11.033Z,8.37
2019-04-30T10:09:43.177Z,8.17
2019-04-30T10:11:21.524Z,7.90
2019-04-30T10:12:53.602Z,7.63
2019-04-30T10:14:25.876Z,6.83
2019-04-30T10:16:09.636Z,7.53
2019-04-30T10:17:42.975Z,7.80
2019-04-30T10:19:15.211Z,7.80
2019-04-30T10:20:47.447Z,8.23
2019-04-30T10:22:19.567Z,11.20
2019-04-30T10:23:51.671Z,9.10
2019-04-30T10:25:23.772Z,7.60
2019-04-30T10:26:56.351Z,7.43
2019-04-30T10:28:28.860Z,8.07
2019-04-30T10:30:01.402Z,7.70
2019-04-30T10:31:33.520Z,7.40
2019-04-30T10:33:06.096Z,7.30
2019-04-30T10:34:38.228Z,7.03
2019-04-30T10:36:10.413Z,7.60
2019-04-30T10:37:42.767Z,6.60
2019-04-30T10:39:14.984Z,7.07
2019-04-30T10:40:48.787Z,6.60
2019-04-30T10:42:21.240Z,6.57
2019-04-30T10:43:53.448Z,6.63
2019-04-30T10:45:25.585Z,7.67
2019-04-30T10:46:59.315Z,7.13
2019-04-30T10:48:31.762Z,7.23
2019-04-30T10:50:05.316Z,7.63
2019-04-30T10:51:38.819Z,6.80
2019-04-30T10:53:12.495Z,6.67
2019-04-30T10:54:44.912Z,7.50
2019-04-30T10:56:19.186Z,7.53
2019-04-30T10:57:51.285Z,6.73
2019-04-30T10:59:23.463Z,6.80
2019-04-30T11:00:55.688Z,6.77
2019-04-30T11:02:28.746Z,7.20
2019-04-30T11:04:03.020Z,7.70
2019-04-30T11:05:35.214Z,7.43
2019-04-30T11:07:08.642Z,7.63
2019-04-30T11:08:40.960Z,7.90
2019-04-30T11:10:13.623Z,7.70
2019-04-30T11:11:45.896Z,8.13
2019-04-30T11:13:18.147Z,7.53
2019-04-30T11:14:50.293Z,7.57
2019-04-30T11:16:22.507Z,7.90
2019-04-30T11:17:54.694Z,7.43
2019-04-30T11:19:29.062Z,7.23
2019-04-30T11:21:01.647Z,7.30
2019-04-30T11:22:34.245Z,7.30
2019-04-30T11:24:06.627Z,6.90
2019-04-30T11:25:41.207Z,7.80
2019-04-30T11:27:13.828Z,6.87
2019-04-30T11:28:46.608Z,6.80
2019-04-30T11:30:23.876Z,7.37
2019-04-30T11:31:59.300Z,7.10
2019-04-30T11:33:31.971Z,7.90
2019-04-30T11:35:04.512Z,6.90
2019-04-30T11:36:36.800Z,6.50
2019-04-30T11:38:08.963Z,6.40
2019-04-30T11:39:41.137Z,6.00
2019-04-30T11:41:13.407Z,6.77
2019-04-30T11:42:45.516Z,7.07
2019-04-30T11:44:28.484Z,6.37
2019-04-30T11:46:42.864Z,5.93
2019-04-30T11:48:15.119Z,6.10
2019-04-30T11:49:47.284Z,8.27
2019-04-30T11:51:19.496Z,7.57
2019-04-30T11:52:51.854Z,7.87
2019-04-30T11:54:24.161Z,6.43
2019-04-30T11:55:56.270Z,5.60
2019-04-30T11:57:29.800Z,5.37
2019-04-30T11:59:02.188Z,5.73
2019-04-30T12:00:36.540Z,5.00
2019-04-30T12:02:19.063Z,5.20
2019-04-30T12:03:51.684Z,5.37
2019-04-30T12:05:23.881Z,5.60
2019-04-30T12:06:57.875Z,5.40
2019-04-30T12:08:33.188Z,5.67
2019-04-30T12:10:25.455Z,5.13
2019-04-30T12:11:58.939Z,5.60
2019-04-30T12:13:32.629Z,4.70
2019-04-30T12:15:05.078Z,5.00
2019-04-30T12:16:37.206Z,4.93
2019-04-30T12:18:09.465Z,4.83
2019-04-30T12:19:41.588Z,5.53
2019-04-30T12:21:13.825Z,5.07
2019-04-30T12:22:45.910Z,5.23
2019-04-30T12:24:18.097Z,5.03
2019-04-30T12:25:50.346Z,4.93
2019-04-30T12:27:22.452Z,5.20
2019-04-30T12:28:54.621Z,4.93
2019-04-30T12:30:28.587Z,4.90
2019-04-30T12:32:01.033Z,4.97
2019-04-30T12:33:33.297Z,5.00
2019-04-30T12:35:08.507Z,4.83
2019-04-30T12:36:40.720Z,5.07
2019-04-30T12:38:12.962Z,4.60
2019-04-30T12:39:45.086Z,4.50
2019-04-30T12:41:17.333Z,4.90
2019-04-30T12:42:49.582Z,5.00
2019-04-30T12:44:21.821Z,4.87
2019-04-30T12:46:02.589Z,4.57
2019-04-30T12:47:30.031Z,5.00
2019-04-30T12:49:10.516Z,4.77
2019-04-30T12:50:49.196Z,5.00
2019-04-30T12:52:29.876Z,5.50
2019-04-30T12:54:10.751Z,5.13
2019-04-30T12:56:06.481Z,5.67
2019-04-30T12:57:56.129Z,5.90
2019-04-30T12:59:18.803Z,5.47
2019-04-30T13:00:51.032Z,5.10
2019-04-30T13:02:23.172Z,4.80
2019-04-30T13:03:58.710Z,4.93
2019-04-30T13:05:29.681Z,4.70
2019-04-30T13:07:03.017Z,5.40
2019-04-30T13:08:36.165Z,5.23
2019-04-30T13:10:09.584Z,4.50
2019-04-30T13:11:42.737Z,4.90
2019-04-30T13:13:15.648Z,4.50
2019-04-30T13:14:52.309Z,4.37
2019-04-30T13:16:22.317Z,4.67
2019-04-30T13:17:54.440Z,4.50
2019-04-30T13:19:26.600Z,4.30
2019-04-30T13:20:58.938Z,4.47
2019-04-30T13:22:31.463Z,4.40
2019-04-30T13:24:03.583Z,4.37
2019-04-30T13:25:48.003Z,4.80
2019-04-30T13:27:09.970Z,5.50
2019-04-30T13:29:01.749Z,4.33
2019-04-30T13:30:33.951Z,4.40
2019-04-30T13:32:06.208Z,4.73
2019-04-30T13:33:43.549Z,4.47
2019-04-30T13:35:15.965Z,4.37
2019-04-30T13:36:49.386Z,4.57
2019-04-30T13:38:27.301Z,4.20
2019-04-30T13:40:13.605Z,4.40
2019-04-30T13:41:51.227Z,3.63
2019-04-30T13:43:43.047Z,3.90
2019-04-30T13:45:15.372Z,3.80
2019-04-30T13:46:47.620Z,4.20
2019-04-30T13:48:19.879Z,4.37
2019-04-30T13:49:52.110Z,4.33
2019-04-30T13:51:24.255Z,4.20
2019-04-30T13:52:56.460Z,4.00
2019-04-30T13:54:28.584Z,4.07
2019-04-30T13:56:00.850Z,4.20
2019-04-30T13:57:34.430Z,4.23
2019-04-30T13:59:06.850Z,4.07
2019-04-30T14:00:39.688Z,4.00
2019-04-30T14:02:12.267Z,4.40
2019-04-30T14:04:16.376Z,4.20
2019-04-30T14:05:49.185Z,4.40
2019-04-30T14:07:44.853Z,4.33
2019-04-30T14:09:23.100Z,3.80
2019-04-30T14:10:55.388Z,3.90
2019-04-30T14:12:29.320Z,4.20
2019-04-30T14:14:01.581Z,3.73
2019-04-30T14:15:34.341Z,3.83
2019-04-30T14:17:06.535Z,4.30
2019-04-30T14:18:39.164Z,4.00
2019-04-30T14:20:11.671Z,4.20
2019-04-30T14:21:43.781Z,4.27
2019-04-30T14:23:15.996Z,4.60
2019-04-30T14:24:48.140Z,4.27
2019-04-30T14:26:20.296Z,3.97
2019-04-30T14:27:54.856Z,4.20
2019-04-30T14:29:28.483Z,3.90
2019-04-30T14:31:00.756Z,4.03
2019-04-30T14:32:33.160Z,4.10
2019-04-30T14:34:05.370Z,4.17
2019-04-30T14:35:38.602Z,3.97
2019-04-30T14:37:11.092Z,3.97
2019-04-30T14:38:43.219Z,3.73
2019-04-30T14:40:15.944Z,3.53
2019-04-30T14:41:51.291Z,3.73
2019-04-30T14:43:30.302Z,3.90
2019-04-30T14:45:13.513Z,4.27
2019-04-30T14:46:55.751Z,4.00
2019-04-30T14:48:33.900Z,4.60
2019-04-30T14:50:11.686Z,3.80
2019-04-30T14:51:43.931Z,4.10
2019-04-30T14:53:23.536Z,4.10
2019-04-30T14:55:13.807Z,4.17
2019-04-30T14:57:02.138Z,4.60
2019-04-30T14:58:47.836Z,4.43
2019-04-30T15:00:52.376Z,4.33
2019-04-30T15:02:29.630Z,4.53
2019-04-30T15:04:02.020Z,4.97
2019-04-30T15:05:41.982Z,4.70
2019-04-30T15:07:09.697Z,3.73
2019-04-30T15:08:42.061Z,5.20
2019-04-30T15:10:14.512Z,4.23
2019-04-30T15:11:48.595Z,5.03
2019-04-30T15:13:20.778Z,4.40
2019-04-30T15:14:53.024Z,4.93
2019-04-30T15:16:25.388Z,4.90
2019-04-30T15:17:59.274Z,4.87
2019-04-30T15:19:31.581Z,4.83
2019-04-30T15:21:03.905Z,4.87
2019-04-30T15:22:38.947Z,4.87
2019-04-30T15:24:19.482Z,4.93
2019-04-30T15:25:51.607Z,4.50
2019-04-30T15:27:23.742Z,4.73
2019-04-30T15:28:57.360Z,5.10
2019-04-30T15:30:30.106Z,5.00
2019-04-30T15:32:02.352Z,4.77
2019-04-30T15:33:45.170Z,5.13
2019-04-30T15:35:17.271Z,5.67
2019-04-30T15:36:49.435Z,5.60
2019-04-30T15:38:24.012Z,5.10
2019-04-30T15:39:56.272Z,5.20
2019-04-30T15:41:28.988Z,5.20
2019-04-30T15:43:03.020Z,4.80
2019-04-30T15:44:40.167Z,5.30
2019-04-30T15:46:09.574Z,5.03
2019-04-30T15:47:41.732Z,5.30
2019-04-30T15:49:13.852Z,5.10
2019-04-30T15:50:46.395Z,5.10
2019-04-30T15:52:19.032Z,5.60
2019-04-30T15:53:51.463Z,5.43
2019-04-30T15:55:23.609Z,5.47
2019-04-30T15:56:55.902Z,5.03
2019-04-30T15:58:30.541Z,5.93
2019-04-30T16:00:04.436Z,5.90
2019-04-30T16:01:36.861Z,6.10
2019-04-30T16:03:15.067Z,6.40
2019-04-30T16:05:05.256Z,5.90
2019-04-30T16:06:38.534Z,6.30
2019-04-30T16:08:29.002Z,6.00
2019-04-30T16:10:36.004Z,6.00
2019-04-30T16:12:15.961Z,6.17
2019-04-30T16:14:19.765Z,6.50
2019-04-30T16:15:51.943Z,6.97
2019-04-30T16:17:24.413Z,7.10
2019-04-30T16:18:58.681Z,6.90
2019-04-30T16:20:30.876Z,6.50
2019-04-30T16:22:03.812Z,6.20
2019-04-30T16:23:36.092Z,6.60
2019-04-30T16:25:08.633Z,6.10
2019-04-30T16:26:49.041Z,6.70
2019-04-30T16:28:15.032Z,7.27
2019-04-30T16:29:47.934Z,6.90
2019-04-30T16:31:21.465Z,7.37
2019-04-30T16:32:53.734Z,7.30
2019-04-30T16:34:26.181Z,6.90
2019-04-30T16:35:58.988Z,7.03
2019-04-30T16:37:31.200Z,6.40
2019-04-30T16:39:06.011Z,6.70
2019-04-30T16:40:38.652Z,6.47
2019-04-30T16:42:11.001Z,6.60
2019-04-30T16:43:44.174Z,6.27
2019-04-30T16:45:16.945Z,7.10
2019-04-30T16:46:49.914Z,6.70
2019-04-30T16:48:22.359Z,6.83
2019-04-30T16:49:54.577Z,6.57
2019-04-30T16:51:28.734Z,6.87
2019-04-30T16:53:00.954Z,7.40
2019-04-30T16:54:33.118Z,7.50
2019-04-30T16:56:05.191Z,6.97
2019-04-30T16:57:39.566Z,6.93
2019-04-30T16:59:14.537Z,7.57
2019-04-30T17:00:49.129Z,7.07
2019-04-30T17:02:23.203Z,6.93
2019-04-30T17:03:59.339Z,6.90
2019-04-30T17:05:39.466Z,6.40
2019-04-30T17:07:28.752Z,6.00
2019-04-30T17:09:07.896Z,6.70
2019-04-30T17:10:50.457Z,7.10
2019-04-30T17:12:38.890Z,7.47
2019-04-30T17:14:13.405Z,6.63
2019-04-30T17:15:45.584Z,7.03
2019-04-30T17:17:17.718Z,6.83
2019-04-30T17:18:50.200Z,6.93
2019-04-30T17:20:22.668Z,6.97
2019-04-30T17:21:54.879Z,7.13
2019-04-30T17:23:29.228Z,7.20
2019-04-30T17:25:01.175Z,6.53
2019-04-30T17:26:33.252Z,6.97
2019-04-30T17:28:05.396Z,7.80
2019-04-30T17:29:37.715Z,8.10
2019-04-30T17:31:09.971Z,7.43
2019-04-30T17:32:42.203Z,7.20
2019-04-30T17:34:14.508Z,7.27
2019-04-30T17:35:46.580Z,6.87
2019-04-30T17:37:19.029Z,7.20
2019-04-30T17:38:51.334Z,7.27
2019-04-30T17:40:23.522Z,6.60
2019-04-30T17:41:55.616Z,6.80
2019-04-30T17:43:27.849Z,7.23
2019-04-30T17:45:01.711Z,7.23
2019-04-30T17:46:34.240Z,7.13
2019-04-30T17:48:06.486Z,8.00
2019-04-30T17:49:38.584Z,7.47
2019-04-30T17:51:10.939Z,6.97
2019-04-30T17:52:43.146Z,6.83
2019-04-30T17:54:15.698Z,6.40
2019-04-30T17:55:49.090Z,6.97
2019-04-30T17:57:31.708Z,6.67
2019-04-30T17:58:55.603Z,6.80
2019-04-30T18:00:29.649Z,7.23
2019-04-30T18:02:03.553Z,7.27
2019-04-30T18:03:35.678Z,7.80
2019-04-30T18:05:09.138Z,7.53
2019-04-30T18:06:41.950Z,7.10
2019-04-30T18:08:14.028Z,7.30
2019-04-30T18:09:46.249Z,7.37
2019-04-30T18:11:20.024Z,7.60
2019-04-30T18:12:52.313Z,7.60
2019-04-30T18:14:24.528Z,7.37
2019-04-30T18:16:00.255Z,6.93
2019-04-30T18:17:30.730Z,7.13
2019-04-30T18:19:25.784Z,7.63
2019-04-30T18:21:09.071Z,7.97
2019-04-30T18:22:59.848Z,7.50
2019-04-30T18:25:03.432Z,7.40
2019-04-30T18:26:40.330Z,7.50
2019-04-30T18:28:12.651Z,7.37
2019-04-30T18:29:45.138Z,7.30
2019-04-30T18:31:18.675Z,7.47
2019-04-30T18:32:51.157Z,7.20
2019-04-30T18:34:23.452Z,7.70
2019-04-30T18:35:55.676Z,8.08
2019-04-30T18:37:28.725Z,7.50
2019-04-30T18:39:01.177Z,7.40
2019-04-30T18:40:33.560Z,7.28
2019-04-30T18:42:05.989Z,7.53
2019-04-30T18:43:40.336Z,7.87
2019-04-30T18:45:12.482Z,7.67
2019-04-30T18:46:44.632Z,7.60
2019-04-30T18:48:16.941Z,7.55
2019-04-30T18:49:49.571Z,7.87
2019-04-30T18:51:33.651Z,7.53
2019-04-30T18:52:58.764Z,8.18
2019-04-30T18:54:31.040Z,7.75
2019-04-30T18:56:03.408Z,7.80
2019-04-30T18:57:35.789Z,7.83
2019-04-30T18:59:08.761Z,7.80
2019-04-30T19:00:42.290Z,7.70
2019-04-30T19:02:14.572Z,8.15
2019-04-30T19:03:46.717Z,8.05
2019-04-30T19:05:24.617Z,8.38
2019-04-30T19:07:00.338Z,8.08
2019-04-30T19:08:39.494Z,8.08
2019-04-30T19:10:21.700Z,8.15
2019-04-30T19:12:13.482Z,8.38
2019-04-30T19:14:03.786Z,8.53
2019-04-30T19:16:18.039Z,8.18
2019-04-30T19:17:51.817Z,8.43
2019-04-30T19:19:43.691Z,8.48
2019-04-30T19:21:16.082Z,8.55
2019-04-30T19:22:48.179Z,8.33
2019-04-30T19:24:20.434Z,8.68
2019-04-30T19:25:52.698Z,7.80
2019-04-30T19:27:24.970Z,8.20
2019-04-30T19:28:57.081Z,8.60
2019-04-30T19:30:32.373Z,8.63
2019-04-30T19:32:03.786Z,8.43
2019-04-30T19:33:36.020Z,8.53
2019-04-30T19:35:09.018Z,8.50
2019-04-30T19:36:41.550Z,8.55
2019-04-30T19:38:13.867Z,8.68
2019-04-30T19:39:46.092Z,8.90
2019-04-30T19:41:18.948Z,8.40
2019-04-30T19:42:51.266Z,8.80
2019-04-30T19:44:23.527Z,8.30
2019-04-30T19:45:55.867Z,8.43
2019-04-30T19:47:30.750Z,8.00
2019-04-30T19:49:02.098Z,8.15
2019-04-30T19:50:34.334Z,8.90
2019-04-30T19:52:09.382Z,8.93
2019-04-30T19:53:40.588Z,9.03
2019-04-30T19:55:12.863Z,9.38
2019-04-30T19:56:44.992Z,9.20
2019-04-30T19:58:27.701Z,8.90
2019-04-30T19:59:51.358Z,9.18
2019-04-30T20:01:23.613Z,9.60
2019-04-30T20:03:03.344Z,10.08
2019-04-30T20:04:37.459Z,8.78
2019-04-30T20:06:09.821Z,9.15
2019-04-30T20:07:41.965Z,9.20
2019-04-30T20:09:14.104Z,9.40
2019-04-30T20:10:46.350Z,10.20
2019-04-30T20:12:18.881Z,9.53
2019-04-30T20:13:51.119Z,9.43
2019-04-30T20:15:24.695Z,9.03
2019-04-30T20:16:59.021Z,8.95
2019-04-30T20:18:31.358Z,9.10
2019-04-30T20:20:04.776Z,9.10
2019-04-30T20:21:48.165Z,9.23
2019-04-30T20:23:11.088Z,9.83
2019-04-30T20:24:43.212Z,9.15
2019-04-30T20:26:15.343Z,9.60
2019-04-30T20:27:49.486Z,9.38
2019-04-30T20:29:21.400Z,8.83
2019-04-30T20:30:53.524Z,10.00
2019-04-30T20:32:33.896Z,9.78
2019-04-30T20:34:01.513Z,9.98
2019-04-30T20:35:34.006Z,9.73
2019-04-30T20:37:06.321Z,9.58
2019-04-30T20:39:18.019Z,9.45