createdAt,value
2018-11-14T00:03:57.918Z,8.17
2018-11-14T00:08:42.917Z,2.83
2018-11-14T00:13:27.857Z,4.33
2018-11-14T00:18:12.923Z,4.80
2018-11-14T00:22:57.896Z,6.23
2018-11-14T00:27:42.916Z,10.30
2018-11-14T00:32:27.891Z,9.43
2018-11-14T00:37:12.844Z,5.40
2018-11-14T00:41:57.836Z,9.80
2018-11-14T00:46:42.859Z,11.63
2018-11-14T00:51:27.852Z,12.50
2018-11-14T00:56:12.864Z,12.47
2018-11-14T01:00:57.809Z,10.10
2018-11-14T01:05:42.830Z,13.27
2018-11-14T01:10:27.854Z,17.27
2018-11-14T01:15:14.877Z,21.03
2018-11-14T01:19:59.952Z,12.53
2018-11-14T01:24:44.978Z,13.33
2018-11-14T01:29:29.938Z,12.53
2018-11-14T01:34:14.781Z,13.93
2018-11-14T01:38:59.566Z,14.10
2018-11-14T01:43:44.409Z,14.53
2018-11-14T01:48:29.145Z,14.50
2018-11-14T01:53:14.023Z,19.87
2018-11-14T01:57:58.757Z,18.77
2018-11-14T02:02:43.638Z,18.37
2018-11-14T02:07:28.460Z,14.53
2018-11-14T02:12:13.555Z,13.80
2018-11-14T02:16:58.344Z,11.27
2018-11-14T02:21:43.216Z,9.80
2018-11-14T02:26:28.064Z,12.07
2018-11-14T02:31:12.924Z,14.20
2018-11-14T02:35:58.164Z,13.60
2018-11-14T02:40:42.964Z,13.67
2018-11-14T02:45:27.759Z,13.47
2018-11-14T02:50:14.338Z,13.13
2018-11-14T02:54:59.154Z,15.07
2018-11-14T02:59:43.991Z,14.13
2018-11-14T03:04:28.788Z,12.90
2018-11-14T03:09:13.575Z,13.00
2018-11-14T03:13:58.432Z,13.57
2018-11-14T03:18:43.275Z,12.60
2018-11-14T03:23:28.163Z,12.47
2018-11-14T03:28:13.027Z,12.47
2018-11-14T03:32:57.823Z,9.73
2018-11-14T03:37:42.642Z,9.80
2018-11-14T03:42:27.590Z,8.10
2018-11-14T03:47:12.392Z,9.37
2018-11-14T03:51:57.163Z,8.13
2018-11-14T03:56:41.901Z,8.17
2018-11-14T04:01:26.655Z,8.30
2018-11-14T04:06:11.361Z,8.63
2018-11-14T04:10:56.147Z,8.07
2018-11-14T04:15:40.937Z,8.20
2018-11-14T04:20:25.732Z,7.53
2018-11-14T04:25:12.512Z,8.47
2018-11-14T04:29:57.298Z,10.27
2018-11-14T04:34:42.100Z,12.70
2018-11-14T04:39:26.893Z,12.80
2018-11-14T04:44:11.659Z,12.40
2018-11-14T04:48:56.483Z,11.47
2018-11-14T04:53:41.236Z,10.30
2018-11-14T04:58:26.021Z,8.97
2018-11-14T05:03:10.849Z,8.47
2018-11-14T05:07:55.590Z,7.97
2018-11-14T05:12:40.534Z,8.30
2018-11-14T05:17:25.366Z,6.60
2018-11-14T05:22:10.259Z,6.37
2018-11-14T05:26:55.030Z,6.83
2018-11-14T05:31:39.930Z,8.37
2018-11-14T05:36:24.745Z,7.73
2018-11-14T05:41:09.666Z,6.80
2018-11-14T05:45:54.417Z,7.30
2018-11-14T05:50:39.284Z,9.13
2018-11-14T05:55:24.202Z,8.10
2018-11-14T06:00:13.407Z,9.20
2018-11-14T06:04:58.312Z,8.73
2018-11-14T06:09:44.103Z,7.67
2018-11-14T06:14:29.344Z,7.93
2018-11-14T06:19:14.083Z,7.97
2018-11-14T06:23:58.906Z,13.67
2018-11-14T06:28:43.631Z,7.73
2018-11-14T06:33:28.493Z,7.80
2018-11-14T06:38:13.302Z,9.40
2018-11-14T06:42:58.104Z,15.30
2018-11-14T06:47:44.333Z,16.80
2018-11-14T06:52:29.067Z,18.33
2018-11-14T06:57:13.806Z,22.53
2018-11-14T07:01:58.667Z,21.90
2018-11-14T07:06:43.527Z,20.93
2018-11-14T07:11:28.280Z,16.57
2018-11-14T07:16:12.996Z,16.00
2018-11-14T07:20:57.808Z,15.80
2018-11-14T07:25:42.624Z,16.20
2018-11-14T07:30:28.665Z,14.10
2018-11-14T07:35:14.545Z,12.43
2018-11-14T07:39:59.352Z,12.70
2018-11-14T07:44:44.125Z,11.70
2018-11-14T07:49:28.936Z,14.23
2018-11-14T07:54:13.713Z,13.53
2018-11-14T07:58:58.508Z,15.23
2018-11-14T08:03:43.418Z,17.03
2018-11-14T08:08:28.235Z,15.13
2018-11-14T08:13:12.976Z,17.70
2018-11-14T08:17:57.941Z,15.40
2018-11-14T08:22:43.200Z,16.83
2018-11-14T08:27:28.039Z,16.63
2018-11-14T08:32:12.993Z,14.13
2018-11-14T08:36:57.871Z,13.17
2018-11-14T08:41:42.845Z,12.17
2018-11-14T08:46:27.635Z,10.27
2018-11-14T08:51:12.369Z,13.10
2018-11-14T08:55:57.192Z,13.10
2018-11-14T09:00:42.142Z,11.70
2018-11-14T09:05:27.016Z,12.00
2018-11-14T09:10:16.074Z,13.90
2018-11-14T09:15:01.077Z,13.27
2018-11-14T09:19:45.952Z,14.03
2018-11-14T09:24:31.167Z,13.53
2018-11-14T09:29:16.010Z,13.30
2018-11-14T09:34:00.687Z,12.03
2018-11-14T09:38:45.577Z,11.63
2018-11-14T09:43:30.356Z,12.80
2018-11-14T09:48:15.288Z,12.93
2018-11-14T09:53:03.361Z,13.27
2018-11-14T09:57:48.116Z,12.60
2018-11-14T10:02:32.806Z,12.73
2018-11-14T10:07:17.680Z,12.93
2018-11-14T10:12:02.408Z,11.93
2018-11-14T10:16:47.220Z,13.53
2018-11-14T10:21:32.011Z,14.93
2018-11-14T10:26:16.878Z,13.13
2018-11-14T10:31:01.665Z,12.30
2018-11-14T10:35:46.431Z,11.87
2018-11-14T10:40:31.356Z,11.17
2018-11-14T10:45:17.421Z,10.33
2018-11-14T10:50:02.585Z,9.90
2018-11-14T10:54:47.370Z,8.90
2018-11-14T10:59:32.285Z,8.30
2018-11-14T11:04:22.041Z,8.60
2018-11-14T11:09:14.674Z,8.70
2018-11-14T11:14:05.572Z,9.50
2018-11-14T11:18:50.330Z,9.87
2018-11-14T11:23:35.153Z,10.00
2018-11-14T11:28:20.130Z,9.70
2018-11-14T11:33:05.508Z,11.43
2018-11-14T11:37:50.315Z,11.37
2018-11-14T11:42:35.098Z,11.70
2018-11-14T11:47:20.007Z,11.37
2018-11-14T11:52:04.837Z,12.83
2018-11-14T11:56:49.699Z,12.23
2018-11-14T12:01:34.664Z,11.60
2018-11-14T12:06:19.775Z,10.17
2018-11-14T12:11:04.494Z,10.97
2018-11-14T12:15:49.551Z,13.33
2018-11-14T12:20:34.498Z,7.77
2018-11-14T12:25:19.345Z,8.87
2018-11-14T12:30:04.692Z,8.13
2018-11-14T12:34:49.481Z,8.10
2018-11-14T12:39:34.343Z,8.33
2018-11-14T12:44:19.236Z,9.07
2018-11-14T12:49:04.041Z,9.50
2018-11-14T12:53:48.964Z,10.03
2018-11-14T12:58:34.383Z,9.50
2018-11-14T13:03:19.331Z,9.60
2018-11-14T13:08:04.357Z,10.10
2018-11-14T13:12:50.128Z,11.30
2018-11-14T13:17:34.931Z,10.50
2018-11-14T13:22:20.008Z,10.10
2018-11-14T13:27:04.931Z,9.97
2018-11-14T13:31:50.290Z,10.97
2018-11-14T13:36:35.412Z,10.40
2018-11-14T13:41:20.717Z,10.97
2018-11-14T13:46:05.710Z,10.23
2018-11-14T13:50:50.986Z,10.13
2018-11-14T13:55:35.628Z,10.53
2018-11-14T14:00:21.959Z,10.60
2018-11-14T14:05:09.391Z,11.37
2018-11-14T14:09:54.271Z,11.27
2018-11-14T14:14:39.222Z,12.17
2018-11-14T14:19:24.317Z,10.77
2018-11-14T14:24:09.767Z,11.10
2018-11-14T14:28:54.617Z,10.83
2018-11-14T14:33:39.583Z,11.57
2018-11-14T14:38:24.926Z,11.53
2018-11-14T14:43:10.179Z,12.43
2018-11-14T14:47:55.081Z,11.40
2018-11-14T14:52:40.746Z,10.83
2018-11-14T14:57:25.980Z,10.67
2018-11-14T15:02:10.890Z,11.97
2018-11-14T15:06:56.165Z,11.13
2018-11-14T15:11:41.721Z,11.67
2018-11-14T15:16:26.634Z,11.67
2018-11-14T15:21:11.878Z,12.30
2018-11-14T15:25:56.677Z,11.23
2018-11-14T15:30:41.609Z,12.43
2018-11-14T15:35:26.666Z,12.53
2018-11-14T15:40:13.457Z,12.27
2018-11-14T15:44:58.307Z,14.27
2018-11-14T15:49:43.236Z,12.60
2018-11-14T15:54:28.212Z,13.67
2018-11-14T15:59:13.114Z,13.57
2018-11-14T16:03:58.133Z,14.27
2018-11-14T16:08:43.098Z,13.67
2018-11-14T16:13:28.110Z,14.77
2018-11-14T16:18:13.052Z,13.20
2018-11-14T16:22:57.870Z,14.27
2018-11-14T16:27:43.831Z,13.70
2018-11-14T16:32:28.773Z,13.77
2018-11-14T16:37:13.666Z,15.07
2018-11-14T16:41:58.616Z,14.23
2018-11-14T16:46:43.707Z,18.20
2018-11-14T16:51:28.799Z,16.47
2018-11-14T16:56:13.779Z,15.40
2018-11-14T17:00:58.706Z,19.00
2018-11-14T17:05:43.681Z,14.37
2018-11-14T17:10:28.594Z,12.57
2018-11-14T17:15:15.645Z,12.77
2018-11-14T17:20:00.684Z,12.63
2018-11-14T17:24:45.935Z,12.50
2018-11-14T17:29:31.321Z,13.53
2018-11-14T17:34:16.486Z,11.47
2018-11-14T17:39:01.684Z,12.40
2018-11-14T17:43:47.516Z,13.93
2018-11-14T17:48:32.523Z,14.83
2018-11-14T17:53:17.459Z,15.40
2018-11-14T17:58:02.487Z,13.70
2018-11-14T18:02:47.756Z,15.83
2018-11-14T18:07:33.372Z,17.23
2018-11-14T18:12:18.478Z,18.10
2018-11-14T18:17:03.613Z,19.90
2018-11-14T18:21:48.880Z,20.07
2018-11-14T18:26:33.586Z,20.43
2018-11-14T18:31:19.103Z,23.10
2018-11-14T18:36:03.909Z,25.70
2018-11-14T18:40:49.203Z,23.50
2018-11-14T18:45:35.916Z,21.03
2018-11-14T18:50:22.316Z,21.67
2018-11-14T18:55:09.639Z,23.10
2018-11-14T18:59:54.704Z,23.07
2018-11-14T19:04:39.766Z,22.13
2018-11-14T19:09:29.137Z,22.30
2018-11-14T19:14:14.856Z,22.10
2018-11-14T19:20:05.802Z,21.60
2018-11-14T19:43:58.862Z,21.23
2018-11-14T19:49:20.744Z,18.33
2018-11-14T19:59:23.137Z,18.50
2018-11-14T20:04:08.101Z,16.93
2018-11-14T20:08:53.152Z,17.00
2018-11-14T20:13:38.181Z,14.20
2018-11-14T20:18:23.212Z,14.87
2018-11-14T20:23:08.444Z,16.53
2018-11-14T20:27:54.045Z,17.23
2018-11-14T20:32:39.759Z,17.80
2018-11-14T20:37:24.986Z,18.13
2018-11-14T20:42:10.257Z,18.53
2018-11-14T20:46:55.495Z,18.97
2018-11-14T20:51:40.851Z,19.23
2018-11-14T20:56:26.192Z,20.50
2018-11-14T21:01:11.213Z,17.90
2018-11-14T21:05:56.360Z,18.13
2018-11-14T21:10:41.780Z,19.07
2018-11-14T21:15:28.154Z,19.47
2018-11-14T21:20:13.211Z,17.57
2018-11-14T21:24:58.194Z,19.57
2018-11-14T21:29:43.170Z,14.53
2018-11-14T21:34:28.749Z,15.67
2018-11-14T21:39:14.834Z,14.67
2018-11-14T21:43:59.805Z,14.37
2018-11-14T21:48:45.031Z,14.33
2018-11-14T21:53:29.940Z,15.03
2018-11-14T21:58:14.900Z,14.37
2018-11-14T22:02:59.747Z,14.53
2018-11-14T22:07:44.644Z,12.87
2018-11-14T22:12:29.518Z,13.63
2018-11-14T22:17:14.428Z,13.80
2018-11-14T22:21:59.330Z,14.77
2018-11-14T22:26:44.312Z,14.67
2018-11-14T22:31:29.309Z,13.87
2018-11-14T22:36:14.232Z,13.97
2018-11-14T22:40:59.235Z,16.23
2018-11-14T22:45:44.203Z,15.17
2018-11-14T22:50:29.154Z,13.00
2018-11-14T22:55:15.334Z,12.27
2018-11-14T23:00:00.200Z,12.60
2018-11-14T23:04:45.082Z,12.27
2018-11-14T23:09:29.984Z,12.30
2018-11-14T23:14:15.321Z,12.13
2018-11-14T23:19:00.216Z,11.60
2018-11-14T23:23:45.007Z,12.67
2018-11-14T23:28:29.939Z,11.03
2018-11-14T23:33:14.787Z,12.17
2018-11-14T23:38:00.937Z,12.60
2018-11-14T23:42:46.484Z,13.17
2018-11-14T23:47:31.332Z,13.70
2018-11-14T23:52:16.092Z,12.30
2018-11-14T23:57:00.803Z,11.20
