createdAt,value
2023-04-15T00:00:57.533Z,0.95
2023-04-15T00:03:24.917Z,0.91
2023-04-15T00:05:52.016Z,0.89
2023-04-15T00:08:18.571Z,0.92
2023-04-15T00:10:46.635Z,0.98
2023-04-15T00:13:13.174Z,0.95
2023-04-15T00:15:39.623Z,0.85
2023-04-15T00:18:07.418Z,0.78
2023-04-15T00:20:34.305Z,0.74
2023-04-15T00:23:02.557Z,0.70
2023-04-15T00:25:29.232Z,0.67
2023-04-15T00:27:55.715Z,0.73
2023-04-15T00:30:22.254Z,0.67
2023-04-15T00:32:49.611Z,0.61
2023-04-15T00:35:16.494Z,0.63
2023-04-15T00:37:44.213Z,0.61
2023-04-15T00:40:13.638Z,0.64
2023-04-15T00:42:40.122Z,0.70
2023-04-15T00:45:07.356Z,0.73
2023-04-15T00:47:35.573Z,0.65
2023-04-15T00:50:02.134Z,0.56
2023-04-15T00:52:28.563Z,0.36
2023-04-15T00:54:55.673Z,0.47
2023-04-15T00:57:22.790Z,0.26
2023-04-15T00:59:49.409Z,0.15
2023-04-15T01:02:16.489Z,0.17
2023-04-15T01:04:43.540Z,0.19
2023-04-15T01:07:10.015Z,0.33
2023-04-15T01:09:36.600Z,0.30
2023-04-15T01:12:04.078Z,0.40
2023-04-15T01:14:30.707Z,0.39
2023-04-15T01:16:57.611Z,0.46
2023-04-15T01:19:24.212Z,0.37
2023-04-15T01:21:50.763Z,0.36
2023-04-15T01:24:18.968Z,0.27
2023-04-15T01:26:46.663Z,0.22
2023-04-15T01:29:13.216Z,0.21
2023-04-15T01:31:39.765Z,0.14
2023-04-15T01:34:06.245Z,0.06
2023-04-15T01:36:33.255Z,0.11
2023-04-15T01:39:00.071Z,0.09
2023-04-15T01:41:27.533Z,0.16
2023-04-15T01:43:54.273Z,0.28
2023-04-15T01:46:20.963Z,0.28
2023-04-15T01:48:47.367Z,0.29
2023-04-15T01:51:13.900Z,0.27
2023-04-15T01:53:40.578Z,0.21
2023-04-15T01:56:07.398Z,0.20
2023-04-15T01:58:33.971Z,0.20
2023-04-15T02:01:00.586Z,0.12
2023-04-15T02:03:29.595Z,0.08
2023-04-15T02:05:56.744Z,0.02
2023-04-15T02:08:23.376Z,0.03
2023-04-15T02:10:49.835Z,0.06
2023-04-15T02:13:16.967Z,0.14
2023-04-15T02:15:49.909Z,0.15
2023-04-15T02:18:17.005Z,0.04
2023-04-15T02:20:43.835Z,0.00
2023-04-15T02:23:11.179Z,-0.11
2023-04-15T02:25:39.047Z,-0.10
2023-04-15T02:28:06.388Z,-0.14
2023-04-15T02:30:33.813Z,-0.16
2023-04-15T02:33:01.569Z,-0.18
2023-04-15T02:35:28.003Z,-0.17
2023-04-15T02:37:54.444Z,-0.26
2023-04-15T02:40:20.915Z,-0.23
2023-04-15T02:42:47.334Z,-0.18
2023-04-15T02:45:14.138Z,-0.21
2023-04-15T02:47:41.626Z,-0.24
2023-04-15T02:50:09.778Z,-0.32
2023-04-15T02:52:36.240Z,-0.45
2023-04-15T02:55:04.286Z,-0.38
2023-04-15T02:57:30.913Z,-0.28
2023-04-15T02:59:57.377Z,-0.23
2023-04-15T03:02:24.286Z,-0.28
2023-04-15T03:04:50.846Z,-0.34
2023-04-15T03:07:18.470Z,-0.29
2023-04-15T03:09:46.062Z,-0.30
2023-04-15T03:12:12.493Z,-0.33
2023-04-15T03:14:38.953Z,-0.43
2023-04-15T03:17:05.436Z,-0.48
2023-04-15T03:19:31.965Z,-0.50
2023-04-15T03:21:58.380Z,-0.59
2023-04-15T03:24:24.975Z,-0.65
2023-04-15T03:26:51.430Z,-0.54
2023-04-15T03:29:18.052Z,-0.50
2023-04-15T03:31:44.408Z,-0.39
2023-04-15T03:34:10.996Z,-0.35
2023-04-15T03:36:37.419Z,-0.29
2023-04-15T03:39:04.139Z,-0.38
2023-04-15T03:41:30.920Z,-0.47
2023-04-15T03:43:57.484Z,-0.60
2023-04-15T03:46:24.270Z,-0.63
2023-04-15T03:48:50.648Z,-0.59
2023-04-15T03:51:17.150Z,-0.69
2023-04-15T03:53:43.570Z,-0.68
2023-04-15T03:56:09.985Z,-0.70
2023-04-15T03:58:36.654Z,-0.62
2023-04-15T04:01:03.301Z,-0.61
2023-04-15T04:03:30.264Z,-0.55
2023-04-15T04:05:56.859Z,-0.49
2023-04-15T04:08:23.316Z,-0.46
2023-04-15T04:10:49.736Z,-0.43
2023-04-15T04:13:16.481Z,-0.42
2023-04-15T04:15:42.956Z,-0.42
2023-04-15T04:18:09.482Z,-0.46
2023-04-15T04:20:36.035Z,-0.51
2023-04-15T04:23:02.535Z,-0.42
2023-04-15T04:25:28.975Z,-0.49
2023-04-15T04:27:55.488Z,-0.43
2023-04-15T04:30:22.127Z,-0.42
2023-04-15T04:32:50.676Z,-0.40
2023-04-15T04:35:17.460Z,-0.44
2023-04-15T04:37:43.858Z,-0.31
2023-04-15T04:40:10.957Z,-0.25
2023-04-15T04:42:39.737Z,-0.24
2023-04-15T04:45:07.556Z,-0.05
2023-04-15T04:47:33.993Z,-0.05
2023-04-15T04:50:00.482Z,0.09
2023-04-15T04:52:26.924Z,0.11
2023-04-15T04:54:53.371Z,0.13
2023-04-15T04:57:19.805Z,0.13
2023-04-15T04:59:46.548Z,0.11
2023-04-15T05:02:13.040Z,0.08
2023-04-15T05:04:39.855Z,-0.06
2023-04-15T05:07:06.336Z,0.07
2023-04-15T05:09:33.224Z,0.12
2023-04-15T05:11:59.814Z,0.22
2023-04-15T05:14:26.549Z,0.13
2023-04-15T05:16:53.051Z,0.18
2023-04-15T05:19:19.639Z,0.28
2023-04-15T05:21:46.251Z,0.36
2023-04-15T05:24:12.691Z,0.40
2023-04-15T05:26:39.171Z,0.49
2023-04-15T05:29:05.743Z,0.49
2023-04-15T05:31:35.022Z,0.55
2023-04-15T05:34:01.760Z,0.69
2023-04-15T05:36:28.775Z,0.74
2023-04-15T05:38:55.494Z,0.78
2023-04-15T05:41:22.201Z,0.72
2023-04-15T05:43:48.680Z,0.84
2023-04-15T05:46:15.187Z,0.89
2023-04-15T05:48:41.724Z,0.82
2023-04-15T05:51:08.214Z,0.92
2023-04-15T05:53:34.713Z,0.91
2023-04-15T05:56:01.493Z,0.96
2023-04-15T05:58:28.024Z,1.03
2023-04-15T06:00:54.911Z,1.20
2023-04-15T06:03:21.900Z,1.46
2023-04-15T06:05:48.526Z,1.64
2023-04-15T06:08:15.095Z,1.84
2023-04-15T06:10:44.628Z,1.93
2023-04-15T06:13:11.164Z,2.08
2023-04-15T06:15:37.672Z,2.11
2023-04-15T06:18:04.267Z,2.15
2023-04-15T06:20:30.885Z,2.46
2023-04-15T06:22:57.737Z,2.49
2023-04-15T06:25:24.217Z,2.83
2023-04-15T06:27:53.506Z,2.95
2023-04-15T06:30:20.086Z,3.14
2023-04-15T06:32:46.596Z,3.40
2023-04-15T06:35:13.049Z,3.64
2023-04-15T06:37:39.743Z,4.13
2023-04-15T06:40:07.055Z,4.22
2023-04-15T06:42:33.974Z,4.78
2023-04-15T06:45:00.888Z,5.35
2023-04-15T06:47:27.447Z,5.40
2023-04-15T06:49:53.845Z,5.99
2023-04-15T06:52:20.283Z,5.93
2023-04-15T06:54:47.000Z,5.89
2023-04-15T06:57:13.446Z,5.83
2023-04-15T06:59:39.941Z,5.86
2023-04-15T07:02:10.981Z,5.99
2023-04-15T07:04:38.050Z,6.13
2023-04-15T07:07:04.508Z,6.39
2023-04-15T07:09:32.319Z,6.67
2023-04-15T07:11:58.759Z,6.85
2023-04-15T07:14:25.202Z,6.73
2023-04-15T07:16:51.780Z,6.96
2023-04-15T07:19:18.227Z,7.06
2023-04-15T07:21:44.771Z,6.85
2023-04-15T07:24:11.347Z,6.90
2023-04-15T07:26:37.862Z,6.95
2023-04-15T07:29:04.384Z,6.85
2023-04-15T07:31:31.201Z,7.07
2023-04-15T07:33:58.596Z,7.20
2023-04-15T07:36:25.346Z,7.17
2023-04-15T07:38:52.084Z,7.28
2023-04-15T07:41:18.634Z,7.57
2023-04-15T07:43:45.313Z,7.73
2023-04-15T07:46:12.031Z,7.92
2023-04-15T07:48:38.420Z,8.09
2023-04-15T07:51:05.141Z,8.04
2023-04-15T07:53:33.041Z,8.01
2023-04-15T07:55:59.754Z,8.12
2023-04-15T07:58:26.317Z,8.34
2023-04-15T08:00:52.923Z,8.59
2023-04-15T08:03:19.364Z,8.65
2023-04-15T08:05:47.328Z,8.90
2023-04-15T08:08:14.107Z,9.05
2023-04-15T08:10:40.935Z,9.06
2023-04-15T08:13:07.854Z,9.17
2023-04-15T08:15:34.328Z,9.45
2023-04-15T08:18:01.256Z,9.64
2023-04-15T08:20:27.916Z,9.73
2023-04-15T08:22:54.405Z,9.92
2023-04-15T08:25:21.619Z,10.09
2023-04-15T08:27:48.476Z,10.25
2023-04-15T08:30:15.359Z,10.58
2023-04-15T08:32:48.257Z,10.93
2023-04-15T08:35:15.480Z,11.36
2023-04-15T08:37:42.806Z,11.51
2023-04-15T08:40:10.848Z,11.64
2023-04-15T08:42:44.919Z,11.83
2023-04-15T08:45:11.837Z,11.84
2023-04-15T08:47:40.002Z,11.66
2023-04-15T08:50:09.374Z,12.11
2023-04-15T08:52:36.370Z,12.35
2023-04-15T08:55:04.945Z,11.88
2023-04-15T08:57:32.129Z,11.80
2023-04-15T08:59:58.802Z,11.53
2023-04-15T09:02:27.190Z,11.39
2023-04-15T09:04:54.161Z,11.76
2023-04-15T09:07:20.619Z,11.95
2023-04-15T09:09:48.725Z,12.01
2023-04-15T09:12:16.984Z,12.09
2023-04-15T09:14:46.252Z,12.05
2023-04-15T09:17:12.803Z,11.66
2023-04-15T09:19:39.428Z,11.19
2023-04-15T09:22:06.542Z,11.17
2023-04-15T09:24:38.836Z,11.03
2023-04-15T09:27:05.577Z,10.85
2023-04-15T09:29:32.408Z,10.67
2023-04-15T09:32:12.675Z,10.51
2023-04-15T09:34:39.184Z,10.40
2023-04-15T09:37:07.573Z,10.35
2023-04-15T09:39:50.974Z,10.25
2023-04-15T09:42:24.159Z,10.13
2023-04-15T09:44:52.972Z,10.15
2023-04-15T09:47:32.600Z,9.99
2023-04-15T09:50:00.905Z,10.00
2023-04-15T09:52:30.754Z,9.93
2023-04-15T09:54:59.106Z,10.15
2023-04-15T09:57:25.807Z,10.25
2023-04-15T09:59:52.684Z,10.32
2023-04-15T10:02:23.049Z,10.36
2023-04-15T10:04:51.764Z,10.36
2023-04-15T10:07:20.774Z,10.41
2023-04-15T10:09:49.196Z,10.48
2023-04-15T10:12:19.907Z,10.40
2023-04-15T10:14:53.588Z,10.54
2023-04-15T10:17:23.554Z,10.67
2023-04-15T10:19:54.147Z,10.93
2023-04-15T10:22:21.401Z,11.06
2023-04-15T10:24:48.946Z,11.03
2023-04-15T10:27:17.939Z,11.23
2023-04-15T10:29:44.733Z,11.35
2023-04-15T10:32:12.819Z,11.69
2023-04-15T10:34:40.234Z,11.70
2023-04-15T10:37:11.647Z,12.01
2023-04-15T10:39:40.024Z,12.14
2023-04-15T10:42:09.362Z,11.90
2023-04-15T10:44:37.813Z,11.63
2023-04-15T10:47:20.583Z,11.90
2023-04-15T10:49:58.598Z,11.83
2023-04-15T10:52:27.633Z,11.87
2023-04-15T10:55:17.730Z,11.92
2023-04-15T10:57:45.204Z,11.99
2023-04-15T11:00:13.598Z,11.48
2023-04-15T11:02:47.217Z,11.42
2023-04-15T11:05:15.605Z,11.24
2023-04-15T11:07:46.616Z,10.95
2023-04-15T11:10:39.068Z,10.90
2023-04-15T11:13:16.760Z,10.71
2023-04-15T11:15:47.924Z,10.68
2023-04-15T11:18:26.429Z,10.51
2023-04-15T11:21:02.663Z,10.44
2023-04-15T11:23:31.003Z,10.40
2023-04-15T11:25:58.603Z,10.34
2023-04-15T11:28:34.628Z,10.23
2023-04-15T11:31:12.684Z,10.08
2023-04-15T11:33:46.183Z,10.13
2023-04-15T11:36:12.988Z,9.95
2023-04-15T11:38:43.107Z,10.09
2023-04-15T11:41:09.664Z,9.93
2023-04-15T11:43:36.219Z,9.94
2023-04-15T11:46:04.133Z,10.07
2023-04-15T11:48:36.361Z,9.79
2023-04-15T11:51:04.932Z,9.83
2023-04-15T11:53:43.320Z,9.99
2023-04-15T11:56:11.874Z,10.02
2023-04-15T11:58:39.318Z,9.84
2023-04-15T12:01:07.128Z,10.02
2023-04-15T12:03:43.764Z,9.68
2023-04-15T12:06:13.350Z,9.75
2023-04-15T12:08:48.991Z,9.55
2023-04-15T12:11:19.315Z,9.58
2023-04-15T12:13:50.495Z,9.58
2023-04-15T12:16:21.533Z,9.39
2023-04-15T12:18:51.939Z,9.28
2023-04-15T12:21:26.861Z,9.23
2023-04-15T12:23:57.804Z,9.34
2023-04-15T12:26:33.501Z,9.00
2023-04-15T12:29:05.058Z,9.01
2023-04-15T12:31:31.617Z,9.03
2023-04-15T12:33:59.612Z,8.93
2023-04-15T12:36:26.810Z,8.86
2023-04-15T12:38:53.342Z,8.98
2023-04-15T12:41:24.557Z,8.81
2023-04-15T12:43:51.378Z,8.76
2023-04-15T12:46:17.974Z,8.65
2023-04-15T12:48:44.538Z,8.69
2023-04-15T12:51:11.037Z,8.58
2023-04-15T12:53:37.518Z,8.52
2023-04-15T12:56:04.050Z,8.56
2023-04-15T12:58:30.571Z,8.60
2023-04-15T13:00:57.410Z,8.60
2023-04-15T13:03:24.106Z,8.50
2023-04-15T13:05:51.096Z,8.45
2023-04-15T13:08:17.633Z,8.63
2023-04-15T13:10:45.475Z,8.49
2023-04-15T13:13:12.192Z,8.54
2023-04-15T13:15:38.656Z,8.68
2023-04-15T13:18:07.244Z,8.57
2023-04-15T13:20:33.842Z,8.63
2023-04-15T13:23:00.598Z,8.52
2023-04-15T13:25:27.771Z,8.66
2023-04-15T13:27:54.341Z,8.68
2023-04-15T13:30:20.879Z,8.54
2023-04-15T13:32:49.951Z,8.64
2023-04-15T13:35:17.178Z,8.73
2023-04-15T13:37:43.613Z,8.50
2023-04-15T13:40:10.789Z,8.40
2023-04-15T13:42:37.439Z,8.55
2023-04-15T13:45:04.206Z,8.47
2023-04-15T13:47:30.705Z,8.38
2023-04-15T13:49:57.805Z,8.39
2023-04-15T13:52:24.343Z,8.33
2023-04-15T13:55:08.560Z,8.40
2023-04-15T13:57:37.441Z,8.33
2023-04-15T14:00:04.669Z,8.32
2023-04-15T14:02:31.292Z,8.23
2023-04-15T14:04:57.812Z,8.30
2023-04-15T14:07:24.485Z,8.26
2023-04-15T14:09:50.907Z,8.30
2023-04-15T14:12:17.416Z,8.26
2023-04-15T14:14:44.960Z,8.17
2023-04-15T14:17:11.501Z,8.20
2023-04-15T14:19:37.939Z,8.23
2023-04-15T14:22:04.434Z,8.09
2023-04-15T14:24:31.124Z,8.00
2023-04-15T14:26:58.757Z,7.84
2023-04-15T14:29:25.350Z,7.94
2023-04-15T14:32:08.595Z,7.82
2023-04-15T14:34:38.497Z,7.85
2023-04-15T14:37:05.100Z,7.81
2023-04-15T14:39:31.556Z,7.77
2023-04-15T14:41:58.479Z,7.91
2023-04-15T14:44:24.900Z,7.92
2023-04-15T14:46:51.821Z,7.88
2023-04-15T14:49:18.286Z,7.93
2023-04-15T14:51:44.767Z,7.88
2023-04-15T14:54:11.176Z,8.00
2023-04-15T14:56:37.778Z,7.86
2023-04-15T14:59:04.342Z,7.91
2023-04-15T15:01:31.112Z,7.94
2023-04-15T15:03:57.635Z,8.02
2023-04-15T15:06:24.201Z,7.90
2023-04-15T15:08:50.659Z,7.73
2023-04-15T15:11:17.333Z,7.75
2023-04-15T15:13:43.826Z,7.89
2023-04-15T15:16:12.455Z,8.01
2023-04-15T15:18:40.384Z,7.78
2023-04-15T15:21:06.856Z,7.64
2023-04-15T15:23:33.303Z,7.62
2023-04-15T15:25:59.874Z,7.75
2023-04-15T15:28:26.858Z,8.09
2023-04-15T15:30:53.375Z,8.20
2023-04-15T15:33:20.687Z,8.43
2023-04-15T15:35:47.275Z,8.28
2023-04-15T15:38:13.734Z,8.39
2023-04-15T15:40:40.398Z,8.54
2023-04-15T15:43:06.842Z,8.75
2023-04-15T15:45:33.637Z,8.51
2023-04-15T15:48:01.699Z,8.39
2023-04-15T15:50:28.208Z,8.23
2023-04-15T15:52:55.217Z,8.27
2023-04-15T15:55:21.723Z,8.11
2023-04-15T15:57:48.244Z,8.00
2023-04-15T16:00:14.932Z,8.14
2023-04-15T16:05:12.645Z,7.94
2023-04-15T16:07:39.110Z,8.02
2023-04-15T16:10:06.299Z,8.01
2023-04-15T16:12:35.054Z,7.90
2023-04-15T16:15:01.832Z,7.93
2023-04-15T16:17:28.421Z,7.89
2023-04-15T16:19:58.988Z,7.80
2023-04-15T16:22:27.565Z,7.77
2023-04-15T16:24:54.045Z,7.77
2023-04-15T16:27:20.555Z,7.82
2023-04-15T16:29:47.099Z,7.67
2023-04-15T16:32:13.631Z,7.62
2023-04-15T16:34:41.154Z,8.03
2023-04-15T16:37:07.555Z,8.04
2023-04-15T16:39:34.051Z,8.13
2023-04-15T16:42:02.289Z,8.07
2023-04-15T16:44:28.860Z,8.08
2023-04-15T16:46:55.757Z,8.18
2023-04-15T16:49:22.273Z,8.26
2023-04-15T16:51:48.736Z,8.17
2023-04-15T16:54:15.263Z,8.18
2023-04-15T16:56:41.795Z,8.31
2023-04-15T16:59:08.310Z,8.21
2023-04-15T17:01:34.961Z,8.25
2023-04-15T17:04:01.600Z,8.25
2023-04-15T17:06:28.232Z,8.16
2023-04-15T17:08:54.640Z,8.17
2023-04-15T17:11:21.066Z,8.24
2023-04-15T17:13:47.616Z,8.30
2023-04-15T17:16:14.197Z,8.28
2023-04-15T17:18:40.830Z,8.11
2023-04-15T17:21:07.332Z,8.16
2023-04-15T17:23:33.929Z,8.09
2023-04-15T17:26:00.333Z,8.17
2023-04-15T17:28:27.240Z,8.15
2023-04-15T17:30:53.716Z,8.15
2023-04-15T17:33:56.361Z,8.15
2023-04-15T17:36:06.721Z,8.17
2023-04-15T17:38:33.424Z,8.32
2023-04-15T17:41:00.988Z,8.36
2023-04-15T17:43:27.555Z,8.19
2023-04-15T17:45:54.101Z,8.43
2023-04-15T17:48:20.543Z,8.33
2023-04-15T17:50:46.991Z,8.46
2023-04-15T17:53:13.456Z,8.39
2023-04-15T17:55:39.957Z,8.26
2023-04-15T17:58:06.469Z,8.41
2023-04-15T18:00:32.890Z,8.45
2023-04-15T18:02:59.470Z,8.40
2023-04-15T18:05:26.232Z,8.34
2023-04-15T18:07:52.739Z,8.66
2023-04-15T18:10:20.631Z,8.42
2023-04-15T18:12:47.862Z,8.74
2023-04-15T18:15:14.581Z,8.53
2023-04-15T18:17:41.176Z,8.42
2023-04-15T18:20:08.168Z,8.44
2023-04-15T18:22:34.678Z,8.76
2023-04-15T18:25:04.265Z,8.68
2023-04-15T18:27:34.103Z,8.74
2023-04-15T18:30:00.612Z,8.25
2023-04-15T18:32:31.669Z,8.35
2023-04-15T18:34:58.409Z,8.70
2023-04-15T18:37:26.111Z,8.78
2023-04-15T18:39:52.699Z,8.66
2023-04-15T18:42:19.753Z,8.34
2023-04-15T18:44:46.251Z,8.15
2023-04-15T18:47:12.767Z,7.85
2023-04-15T18:49:39.189Z,7.75
2023-04-15T18:52:06.551Z,7.66
2023-04-15T18:54:33.045Z,7.65
2023-04-15T18:56:59.498Z,7.80
2023-04-15T18:59:30.289Z,7.75
2023-04-15T19:01:58.735Z,7.73
2023-04-15T19:04:25.765Z,7.77
2023-04-15T19:06:52.269Z,7.75
2023-04-15T19:09:18.858Z,7.66
2023-04-15T19:11:45.419Z,7.73
2023-04-15T19:14:11.909Z,7.75
2023-04-15T19:16:38.316Z,7.68
2023-04-15T19:19:06.499Z,7.71
2023-04-15T19:21:33.364Z,7.71
2023-04-15T19:24:00.643Z,7.60
2023-04-15T19:26:27.266Z,7.55
2023-04-15T19:28:56.474Z,7.57
2023-04-15T19:31:23.008Z,7.47
2023-04-15T19:33:49.683Z,7.44
2023-04-15T19:36:18.061Z,7.43
2023-04-15T19:38:44.507Z,7.45
2023-04-15T19:41:11.171Z,7.50
2023-04-15T19:43:37.685Z,7.38
2023-04-15T19:46:04.253Z,7.33
2023-04-15T19:48:30.918Z,7.34
2023-04-15T19:50:57.684Z,7.26
2023-04-15T19:53:25.596Z,7.30
2023-04-15T19:55:52.097Z,7.25
2023-04-15T19:58:18.646Z,7.16
2023-04-15T20:00:45.036Z,7.27
2023-04-15T20:03:11.790Z,7.23
2023-04-15T20:05:38.414Z,7.20
2023-04-15T20:08:04.939Z,7.16
2023-04-15T20:10:31.895Z,7.15
2023-04-15T20:12:58.662Z,7.26
2023-04-15T20:15:25.092Z,7.21
2023-04-15T20:17:51.667Z,7.16
2023-04-15T20:20:18.704Z,7.10
2023-04-15T20:22:45.275Z,7.14
2023-04-15T20:25:11.745Z,7.09
2023-04-15T20:27:38.433Z,7.09
2023-04-15T20:30:05.442Z,7.11
2023-04-15T20:32:36.009Z,7.12
2023-04-15T20:35:04.152Z,7.13
2023-04-15T20:37:32.975Z,7.08
2023-04-15T20:40:00.225Z,7.14
2023-04-15T20:42:26.734Z,7.12
2023-04-15T20:44:53.133Z,7.09
2023-04-15T20:47:19.663Z,7.10
2023-04-15T20:49:47.383Z,7.05
2023-04-15T20:52:13.878Z,7.01
2023-04-15T20:54:40.378Z,7.02
2023-04-15T20:57:06.906Z,6.98
2023-04-15T20:59:34.768Z,6.96
2023-04-15T21:02:01.833Z,7.00
2023-04-15T21:04:28.374Z,6.96
2023-04-15T21:06:54.851Z,6.87
2023-04-15T21:09:21.260Z,6.76
2023-04-15T21:14:18.499Z,6.66
2023-04-15T21:16:45.682Z,6.60
2023-04-15T21:19:12.209Z,6.59
2023-04-15T21:24:13.855Z,6.53
2023-04-15T21:26:40.826Z,6.55
2023-04-15T21:29:10.538Z,6.51
2023-04-15T21:31:38.121Z,6.63
2023-04-15T21:34:05.355Z,6.62
2023-04-15T21:36:32.040Z,6.64
2023-04-15T21:38:58.510Z,6.66
2023-04-15T21:41:25.303Z,6.66
2023-04-15T21:43:51.841Z,6.74
2023-04-15T21:46:23.469Z,6.75
2023-04-15T21:48:53.303Z,6.74
2023-04-15T21:51:19.928Z,6.84
2023-04-15T21:53:46.479Z,6.77
2023-04-15T21:56:13.108Z,6.88
2023-04-15T21:58:39.572Z,6.86
2023-04-15T22:01:06.403Z,6.93
2023-04-15T22:03:34.901Z,6.95
2023-04-15T22:06:03.107Z,7.06
2023-04-15T22:08:31.000Z,7.06
2023-04-15T22:11:00.555Z,7.04
2023-04-15T22:13:27.033Z,7.09
2023-04-15T22:15:53.474Z,7.18
2023-04-15T22:18:20.062Z,7.13
2023-04-15T22:20:46.472Z,7.09
2023-04-15T22:23:12.858Z,7.17
2023-04-15T22:25:39.361Z,7.22
2023-04-15T22:28:08.681Z,7.17
2023-04-15T22:30:39.212Z,7.23
2023-04-15T22:33:06.885Z,7.22
2023-04-15T22:35:34.405Z,7.08
2023-04-15T22:38:01.298Z,7.12
2023-04-15T22:40:29.023Z,7.18
2023-04-15T22:42:55.632Z,7.21
2023-04-15T22:45:22.113Z,7.27
2023-04-15T22:47:48.620Z,7.25
2023-04-15T22:50:15.096Z,7.22
2023-04-15T22:52:41.590Z,7.21
2023-04-15T22:55:08.635Z,7.24
2023-04-15T22:57:35.082Z,7.21
2023-04-15T23:00:01.530Z,7.14
2023-04-15T23:02:28.183Z,7.25
2023-04-15T23:04:54.928Z,7.35
2023-04-15T23:07:21.467Z,7.40
2023-04-15T23:09:47.951Z,7.45
2023-04-15T23:12:14.377Z,7.41
2023-04-15T23:14:40.965Z,7.43
2023-04-15T23:17:07.396Z,7.43
2023-04-15T23:19:33.733Z,7.38
2023-04-15T23:22:00.292Z,7.34
2023-04-15T23:24:26.684Z,7.33
2023-04-15T23:26:53.205Z,7.34
2023-04-15T23:29:19.748Z,7.33
2023-04-15T23:31:46.236Z,7.33
2023-04-15T23:34:13.009Z,7.25
2023-04-15T23:36:39.548Z,7.19
2023-04-15T23:39:06.041Z,7.42
2023-04-15T23:41:35.313Z,7.41
2023-04-15T23:44:01.759Z,7.43
2023-04-15T23:46:28.325Z,7.33
2023-04-15T23:48:54.738Z,7.32
2023-04-15T23:51:21.219Z,7.31
2023-04-15T23:53:48.848Z,7.31
2023-04-15T23:56:15.734Z,7.34
2023-04-15T23:58:42.194Z,7.37
